#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.056454200000e+08,2.000000e+01,9.000000e+00,9.220000e+02,22469400001
4.056465000000e+08,2.000000e+01,8.000000e+00,9.230000e+02,22469400002
4.056475800000e+08,2.000000e+01,9.000000e+00,9.220000e+02,22469400003
4.056486600000e+08,2.000000e+01,9.000000e+00,9.220000e+02,22469500004
4.056497400000e+08,2.000000e+01,9.000000e+00,9.230000e+02,22469500005
4.056508200000e+08,2.000000e+01,9.000000e+00,9.230000e+02,22469500006
4.056518400000e+08,2.000000e+01,9.000000e+00,9.230000e+02,22469500007
4.056529200000e+08,2.000000e+01,9.000000e+00,9.230000e+02,22469500008
4.056540000000e+08,2.000000e+01,9.000000e+00,9.230000e+02,22469500009
4.056550800000e+08,2.000000e+01,9.000000e+00,9.230000e+02,22469500010
4.056561600000e+08,2.000000e+01,9.000000e+00,9.230000e+02,22469500011
4.056572400000e+08,2.000000e+01,8.000000e+00,9.230000e+02,22469500012
4.056583200000e+08,2.000000e+01,8.000000e+00,9.230000e+02,22469500013
4.056594000000e+08,2.000000e+01,8.000000e+00,9.230000e+02,22469500014
4.056604800000e+08,2.000000e+01,8.000000e+00,9.230000e+02,22469500015
4.056615600000e+08,2.000000e+01,8.000000e+00,9.230000e+02,22469500016
4.056626400000e+08,2.000000e+01,8.000000e+00,9.230000e+02,22469500017
4.056637200000e+08,2.000000e+01,8.000000e+00,9.230000e+02,22469500018
4.056648000000e+08,2.000000e+01,7.000000e+00,9.230000e+02,22469500019
4.056658200000e+08,2.000000e+01,7.000000e+00,9.230000e+02,22469500020
4.056669000000e+08,2.000000e+01,7.000000e+00,9.230000e+02,22469500021
4.056679800000e+08,2.000000e+01,7.000000e+00,9.230000e+02,22469500022
4.056690600000e+08,2.000000e+01,8.000000e+00,9.240000e+02,22469500023
4.056701400000e+08,2.000000e+01,7.000000e+00,9.230000e+02,22469500024
4.056712200000e+08,2.000000e+01,8.000000e+00,9.240000e+02,22469500025
4.056723000000e+08,2.000000e+01,8.000000e+00,9.240000e+02,22469500026
4.056733200000e+08,2.000000e+01,8.000000e+00,9.230000e+02,22469500027
4.056744600000e+08,2.000000e+01,8.000000e+00,9.240000e+02,22469500028
4.056755400000e+08,2.000000e+01,9.000000e+00,9.240000e+02,22469500029
4.056766200000e+08,2.000000e+01,1.000000e+01,9.240000e+02,22469500030
4.056776400000e+08,2.000000e+01,1.000000e+01,9.240000e+02,22469500031
4.056787800000e+08,2.000000e+01,1.000000e+01,9.240000e+02,22469500032
4.056798600000e+08,2.000000e+01,1.000000e+01,9.240000e+02,22469500033
4.056809400000e+08,2.000000e+01,1.100000e+01,9.240000e+02,22469500034
4.056820200000e+08,2.000000e+01,1.100000e+01,9.240000e+02,22469500035
4.056831000000e+08,2.000000e+01,1.100000e+01,9.240000e+02,22469500036
4.056841800000e+08,2.000000e+01,1.000000e+01,9.240000e+02,22469500037
4.056852600000e+08,2.000000e+01,1.100000e+01,9.240000e+02,22469500038
4.056862800000e+08,2.000000e+01,1.200000e+01,9.240000e+02,22469500039
4.056873600000e+08,2.000000e+01,1.300000e+01,9.240000e+02,22469500040
4.056884400000e+08,2.000000e+01,1.300000e+01,9.240000e+02,22469500041
4.056895200000e+08,2.000000e+01,1.300000e+01,9.230000e+02,22469500042
4.056906000000e+08,2.000000e+01,1.300000e+01,9.230000e+02,22469500043
4.056916800000e+08,2.000000e+01,1.300000e+01,9.230000e+02,22469500044
4.056927600000e+08,2.000000e+01,1.300000e+01,9.230000e+02,22469500045
4.056938400000e+08,2.000000e+01,1.300000e+01,9.230000e+02,22469500046
4.056948600000e+08,2.000000e+01,1.200000e+01,9.220000e+02,22469500047
4.056960000000e+08,2.000000e+01,1.200000e+01,9.230000e+02,22469500048
4.056970200000e+08,2.000000e+01,1.200000e+01,9.230000e+02,22469500049
4.056981600000e+08,2.000000e+01,1.100000e+01,9.230000e+02,22469500050
4.056991800000e+08,2.000000e+01,1.100000e+01,9.230000e+02,22469500051
4.057002600000e+08,2.000000e+01,1.000000e+01,9.230000e+02,22469500052
4.057013400000e+08,2.000000e+01,1.000000e+01,9.230000e+02,22469500053
4.057024200000e+08,2.000000e+01,1.000000e+01,9.230000e+02,22469500054
4.057035000000e+08,2.000000e+01,1.000000e+01,9.230000e+02,22469500055
4.057045800000e+08,2.000000e+01,1.000000e+01,9.220000e+02,22469500056
4.057056000000e+08,2.000000e+01,9.000000e+00,9.220000e+02,22469500057
4.057066800000e+08,2.000000e+01,9.000000e+00,9.220000e+02,22469500058
4.057077600000e+08,2.000000e+01,8.000000e+00,9.220000e+02,22469500059
4.057088400000e+08,2.000000e+01,8.000000e+00,9.220000e+02,22469500060
4.057099200000e+08,2.000000e+01,8.000000e+00,9.220000e+02,22469500061
4.057109400000e+08,2.000000e+01,8.000000e+00,9.220000e+02,22469500062
4.057120200000e+08,2.000000e+01,8.000000e+00,9.220000e+02,22469500063
4.057131000000e+08,2.000000e+01,8.000000e+00,9.220000e+02,22469500064
4.057141800000e+08,2.000000e+01,8.000000e+00,9.220000e+02,22469500065
4.057152600000e+08,2.000000e+01,8.000000e+00,9.220000e+02,22469500066
4.057163400000e+08,2.000000e+01,8.000000e+00,9.220000e+02,22469500067
4.057173600000e+08,2.000000e+01,7.000000e+00,9.210000e+02,22469500068
4.057184400000e+08,2.000000e+01,8.000000e+00,9.210000e+02,22469500069
4.057195200000e+08,2.000000e+01,8.000000e+00,9.210000e+02,22469500070
4.057206000000e+08,2.000000e+01,8.000000e+00,9.220000e+02,22469500071
4.057216800000e+08,2.000000e+01,8.000000e+00,9.220000e+02,22469500072
4.057227000000e+08,2.000000e+01,8.000000e+00,9.220000e+02,22469500073
4.057237800000e+08,2.000000e+01,8.000000e+00,9.220000e+02,22469500074
4.057248600000e+08,1.900000e+01,8.000000e+00,9.210000e+02,22469500075
4.057259400000e+08,1.900000e+01,8.000000e+00,9.210000e+02,22469500076
4.057270200000e+08,1.900000e+01,8.000000e+00,9.210000e+02,22469500077
4.057281000000e+08,1.900000e+01,8.000000e+00,9.210000e+02,22469500078
4.057291800000e+08,1.900000e+01,8.000000e+00,9.210000e+02,22469500079
4.057302000000e+08,1.900000e+01,7.000000e+00,9.210000e+02,22469500080
4.057312800000e+08,1.900000e+01,7.000000e+00,9.210000e+02,22469500001
4.057323600000e+08,1.900000e+01,7.000000e+00,9.210000e+02,22469500002
4.057334400000e+08,1.900000e+01,7.000000e+00,9.210000e+02,22469500003
4.057344600000e+08,1.900000e+01,7.000000e+00,9.210000e+02,22469600004
4.057355400000e+08,1.900000e+01,7.000000e+00,9.210000e+02,22469600005
4.057366200000e+08,1.900000e+01,7.000000e+00,9.210000e+02,22469600006
4.057377000000e+08,1.900000e+01,7.000000e+00,9.210000e+02,22469600007
4.057387800000e+08,1.900000e+01,7.000000e+00,9.210000e+02,22469600008
4.057398000000e+08,1.900000e+01,7.000000e+00,9.210000e+02,22469600009
4.057408800000e+08,1.900000e+01,7.000000e+00,9.210000e+02,22469600010
4.057419600000e+08,1.900000e+01,7.000000e+00,9.210000e+02,22469600011
4.057430400000e+08,1.900000e+01,7.000000e+00,9.210000e+02,22469600012
4.057440600000e+08,1.900000e+01,7.000000e+00,9.210000e+02,22469600013
4.057451400000e+08,1.900000e+01,7.000000e+00,9.210000e+02,22469600014
4.057462200000e+08,1.900000e+01,8.000000e+00,9.210000e+02,22469600015
4.057473000000e+08,1.900000e+01,7.000000e+00,9.210000e+02,22469600016
4.057483800000e+08,1.900000e+01,7.000000e+00,9.210000e+02,22469600017
4.057494000000e+08,1.900000e+01,7.000000e+00,9.210000e+02,22469600018
4.057504800000e+08,1.900000e+01,7.000000e+00,9.210000e+02,22469600019
4.057515600000e+08,1.900000e+01,7.000000e+00,9.210000e+02,22469600020
4.057526400000e+08,1.900000e+01,7.000000e+00,9.210000e+02,22469600021
4.057536600000e+08,1.900000e+01,7.000000e+00,9.210000e+02,22469600022
4.057547400000e+08,1.900000e+01,7.000000e+00,9.210000e+02,22469600023
4.057558200000e+08,1.900000e+01,7.000000e+00,9.210000e+02,22469600024
4.057568400000e+08,1.900000e+01,7.000000e+00,9.220000e+02,22469600025
4.057579200000e+08,1.900000e+01,8.000000e+00,9.210000e+02,22469600026
4.057590000000e+08,1.900000e+01,8.000000e+00,9.220000e+02,22469600027
4.057600200000e+08,1.900000e+01,8.000000e+00,9.220000e+02,22469600028
4.057611000000e+08,1.900000e+01,8.000000e+00,9.220000e+02,22469600029
4.057621800000e+08,1.900000e+01,9.000000e+00,9.220000e+02,22469600030
4.057632600000e+08,1.900000e+01,9.000000e+00,9.220000e+02,22469600031
4.057643400000e+08,1.900000e+01,9.000000e+00,9.220000e+02,22469600032
4.057653600000e+08,1.900000e+01,1.000000e+01,9.220000e+02,22469600033
4.057664400000e+08,1.900000e+01,1.000000e+01,9.230000e+02,22469600034
4.057675200000e+08,1.900000e+01,1.000000e+01,9.230000e+02,22469600035
4.057686000000e+08,1.900000e+01,1.100000e+01,9.230000e+02,22469600036
4.057696800000e+08,1.900000e+01,1.100000e+01,9.230000e+02,22469600037
4.057707600000e+08,1.900000e+01,1.100000e+01,9.230000e+02,22469600038
4.057718400000e+08,1.900000e+01,1.100000e+01,9.230000e+02,22469600039
4.057728600000e+08,1.900000e+01,1.100000e+01,9.230000e+02,22469600040
4.057739400000e+08,1.900000e+01,1.200000e+01,9.230000e+02,22469600041
4.057750200000e+08,1.900000e+01,1.300000e+01,9.230000e+02,22469600042
4.057761000000e+08,1.900000e+01,1.400000e+01,9.230000e+02,22469600043
4.057771800000e+08,1.900000e+01,1.400000e+01,9.230000e+02,22469600044
4.057782600000e+08,1.900000e+01,1.300000e+01,9.230000e+02,22469600045
4.057793400000e+08,1.900000e+01,1.200000e+01,9.230000e+02,22469600046
4.057803600000e+08,1.900000e+01,1.300000e+01,9.230000e+02,22469600047
4.057814400000e+08,1.900000e+01,1.300000e+01,9.230000e+02,22469600048
4.057825200000e+08,1.900000e+01,1.300000e+01,9.230000e+02,22469600049
4.057836000000e+08,1.900000e+01,1.400000e+01,9.230000e+02,22469600050
4.057846800000e+08,1.900000e+01,1.400000e+01,9.230000e+02,22469600051
4.057857600000e+08,1.900000e+01,1.300000e+01,9.230000e+02,22469600052
4.057868400000e+08,1.900000e+01,1.300000e+01,9.230000e+02,22469600053
4.057879200000e+08,1.900000e+01,1.300000e+01,9.230000e+02,22469600054
4.057890000000e+08,1.900000e+01,1.200000e+01,9.230000e+02,22469600055
4.057900200000e+08,1.900000e+01,1.100000e+01,9.230000e+02,22469600056
4.057911600000e+08,1.900000e+01,1.100000e+01,9.240000e+02,22469600057
4.057922400000e+08,1.900000e+01,1.000000e+01,9.240000e+02,22469600058
4.057932600000e+08,1.900000e+01,1.000000e+01,9.240000e+02,22469600059
4.057943400000e+08,1.900000e+01,1.000000e+01,9.240000e+02,22469600060
4.057953600000e+08,1.900000e+01,1.000000e+01,9.240000e+02,22469600061
4.057965000000e+08,1.900000e+01,1.000000e+01,9.250000e+02,22469600062
4.057975800000e+08,1.900000e+01,1.000000e+01,9.250000e+02,22469600063
4.057986600000e+08,1.900000e+01,1.000000e+01,9.250000e+02,22469600064
4.057997400000e+08,1.900000e+01,1.000000e+01,9.250000e+02,22469600065
4.058008200000e+08,1.900000e+01,1.000000e+01,9.250000e+02,22469600066
4.058018400000e+08,1.900000e+01,1.000000e+01,9.250000e+02,22469600067
4.058029800000e+08,1.900000e+01,1.000000e+01,9.250000e+02,22469600068
4.058040600000e+08,1.900000e+01,1.000000e+01,9.250000e+02,22469600069
4.058051400000e+08,1.900000e+01,1.000000e+01,9.250000e+02,22469600070
4.058062200000e+08,1.900000e+01,1.000000e+01,9.260000e+02,22469600071
4.058073000000e+08,1.900000e+01,1.000000e+01,9.260000e+02,22469600072
4.058083800000e+08,1.900000e+01,1.000000e+01,9.260000e+02,22469600073
4.058094600000e+08,1.900000e+01,1.000000e+01,9.260000e+02,22469600074
4.058105400000e+08,1.900000e+01,1.000000e+01,9.260000e+02,22469600075
4.058116200000e+08,1.900000e+01,1.000000e+01,9.260000e+02,22469600076
4.058126400000e+08,1.900000e+01,1.000000e+01,9.260000e+02,22469600077
