#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.839085781568e+08,2.839112409703e+08,2.662813519418e+03,44662,39820,31702,4842,4842,0,2,e,C,2015,12,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997369e+00,12328500001,0,0,0
2,2.839112440018e+08,2.839138899513e+08,2.645949507773e+03,44700,39951,31590,4749,4749,0,2,e,C,2015,12,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12328600002,0,0,0
3,2.839138920154e+08,2.839144538960e+08,5.618806057572e+02,9381,8372,6169,1009,1009,0,1,e,C,2015,12,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12328600003,0,0,0
4,2.839144641991e+08,2.839171419467e+08,2.677747564375e+03,44642,40028,31650,4614,4614,0,1,e,C,2015,12,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12328600004,0,0,0
5,2.839171440368e+08,2.839198309458e+08,2.686909030318e+03,44615,39935,31523,4680,4680,0,1,e,C,2015,12,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12328600005,0,0,0
6,2.839198341607e+08,2.839210879504e+08,1.253789700806e+03,20720,18517,14445,2203,2203,0,1,e,C,2015,12,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12328600006,0,0,0
7,2.839210970166e+08,2.839237789347e+08,2.681918134391e+03,44616,39901,31135,4715,4715,0,1,e,C,2015,12,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12328600007,0,0,0
8,2.839237820155e+08,2.839259659596e+08,2.183944135785e+03,36326,32445,25313,3881,3881,0,1,e,C,2015,12,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12328600008,0,0,0
9,2.839259752316e+08,2.839286649304e+08,2.689698801279e+03,44604,39924,31136,4680,4680,0,1,e,C,2015,12,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12328600009,0,0,0
10,2.839286681002e+08,2.839296569437e+08,9.888435648084e+02,16294,14538,11407,1756,1756,0,1,e,C,2015,12,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12328600010,0,0,0
11,2.839296670967e+08,2.839323589770e+08,2.691880321622e+03,44599,40020,31356,4579,4579,0,1,e,C,2015,12,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12328600011,0,0,0
12,2.839323620018e+08,2.839350349691e+08,2.672967347026e+03,44645,39867,31674,4778,4778,0,1,e,C,2015,12,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12328600012,0,0,0
13,2.839350380250e+08,2.839377179812e+08,2.679956224084e+03,44627,39991,30803,4636,4636,0,1,e,C,2015,12,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12328600013,0,0,0
14,2.839377200843e+08,2.839404088643e+08,2.688779984593e+03,44621,39885,31102,4736,4736,0,1,e,C,2015,12,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12328600014,0,0,0
15,2.839404110990e+08,2.839430909480e+08,2.679849009573e+03,44624,39869,30959,4755,4755,0,1,e,C,2015,12,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12328600015,0,0,0
16,2.839430940227e+08,2.839457839029e+08,2.689880218387e+03,44616,40017,31965,4599,4599,0,1,e,C,2015,12,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12328600016,0,0,0
17,2.839457860129e+08,2.839484639685e+08,2.677955600798e+03,44640,39951,31508,4689,4689,0,1,e,C,2015,12,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997384e+00,12328600017,0,0,0
18,2.839484660946e+08,2.839511639393e+08,2.697844722569e+03,44587,39811,31313,4776,4776,0,1,e,C,2015,12,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12328600018,0,0,0
19,2.839511660265e+08,2.839538429558e+08,2.676929281712e+03,44646,39808,31600,4838,4838,0,1,e,C,2015,12,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12328600019,0,0,0
20,2.839538451004e+08,2.839565279308e+08,2.682830452204e+03,44625,40003,31651,4622,4622,0,1,e,C,2015,12,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12328600020,0,0,0
21,2.839565311078e+08,2.839592159467e+08,2.684838956594e+03,44631,39984,31379,4647,4647,0,1,e,C,2015,12,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12328600021,0,0,0
22,2.839592180053e+08,2.839619029597e+08,2.684954374850e+03,44623,39811,30930,4812,4812,0,1,e,C,2015,12,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12328600022,0,0,0
23,2.839619060110e+08,2.839645969365e+08,2.690925490081e+03,44603,39954,31265,4649,4649,0,1,e,C,2015,12,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997397e+00,12328600023,0,0,0
24,2.839646000054e+08,2.839672749188e+08,2.674913361192e+03,44650,39891,31525,4759,4759,0,1,e,C,2015,12,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997381e+00,12328600024,0,0,0
25,2.839672770030e+08,2.839688019754e+08,1.524972415268e+03,25138,22462,17607,2676,2676,0,1,e,C,2015,12,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12328600025,0,0,0
26,2.839688111430e+08,2.839714919982e+08,2.680855187476e+03,44628,39908,31468,4720,4720,0,1,e,C,2015,12,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12328600026,0,0,0
27,2.839714950360e+08,2.839741838029e+08,2.688766879678e+03,44616,40011,31509,4605,4605,0,1,e,C,2015,12,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12328600027,0,0,0
28,2.839741870287e+08,2.839758069076e+08,1.619878984392e+03,26916,24175,19055,2741,2741,0,1,e,C,2015,12,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12328600028,0,0,0
29,2.839758160072e+08,2.839766449922e+08,8.289850003123e+02,13636,12206,9224,1430,1430,0,1,e,C,2015,12,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12328600029,0,0,0
30,2.839766540261e+08,2.839793729899e+08,2.718963782310e+03,44558,39830,31371,4728,4728,0,1,e,C,2015,12,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12328600030,0,0,0
32,2.839794890224e+08,2.839822099253e+08,2.720902854323e+03,44556,39918,31384,4638,4638,0,1,e,C,2015,12,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12328600032,0,0,0
33,2.839822120186e+08,2.839849158564e+08,2.703837814808e+03,44589,39851,31298,4738,4738,0,1,e,C,2015,12,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997409e+00,12328600033,0,0,0
34,2.839849180663e+08,2.839876329932e+08,2.714926954925e+03,44571,39760,31105,4811,4811,0,1,e,C,2015,12,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12328600034,0,0,0
35,2.839876350888e+08,2.839903369553e+08,2.701866500020e+03,44572,39894,31504,4678,4678,0,1,e,C,2015,12,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12328600035,0,0,0
36,2.839903400738e+08,2.839929879769e+08,2.647903178394e+03,43596,39082,30541,4514,4514,0,1,e,C,2015,12,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12328600036,0,0,0
37,2.839929970950e+08,2.839957179734e+08,2.720878384173e+03,44558,39818,31391,4740,4740,0,1,e,C,2015,12,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997426e+00,12328600037,0,0,0
1,2.839957200276e+08,2.839984219436e+08,2.701916030467e+03,44590,39687,30689,4903,4903,0,1,e,C,2016,1,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997407e+00,12328600001,0,0,0
2,2.839984240519e+08,2.840011409971e+08,2.716945219874e+03,44561,39852,31720,4709,4709,0,1,e,C,2016,1,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12328700002,0,0,0
3,2.840011430198e+08,2.840038479837e+08,2.704963969171e+03,44580,39799,31037,4781,4781,0,1,e,C,2016,1,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12328700003,0,0,0
4,2.840038500353e+08,2.840065458895e+08,2.695854182005e+03,44604,39884,31309,4720,4720,0,1,e,C,2016,1,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12328700004,0,0,0
5,2.840065480634e+08,2.840092389617e+08,2.690898336232e+03,44608,39790,31057,4818,4818,0,1,e,C,2016,1,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12328700005,0,0,0
6,2.840092421467e+08,2.840119519269e+08,2.709780188739e+03,44567,39833,31311,4734,4734,0,1,e,C,2016,1,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997415e+00,12328700006,0,0,0
7,2.840119550287e+08,2.840146519975e+08,2.696968743622e+03,44602,39845,31332,4757,4757,0,1,e,C,2016,1,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12328700007,0,0,0
8,2.840146540188e+08,2.840157799863e+08,1.125967442274e+03,18718,16683,12782,2035,2035,0,1,e,C,2016,1,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.993789e+00,12328700008,0,0,0
10,2.840159591009e+08,2.840186509755e+08,2.691874575019e+03,44614,39849,31553,4765,4765,0,1,e,C,2016,1,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12328700010,0,0,0
11,2.840186530880e+08,2.840197798882e+08,1.126800110459e+03,18755,16749,13001,2006,2006,0,1,e,C,2016,1,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12328700011,0,0,0
12,2.840197890619e+08,2.840225079701e+08,2.718908125639e+03,44560,39901,30912,4659,4659,0,1,e,C,2016,1,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12328700012,0,0,0
13,2.840225102493e+08,2.840252329176e+08,2.722668371320e+03,44537,39805,31555,4732,4732,0,1,e,C,2016,1,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12328700013,0,0,0
14,2.840252360321e+08,2.840272749784e+08,2.038946347952e+03,33427,29866,23519,3561,3561,0,2,e,C,2016,1,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996570e+00,12328700014,0,0,0
15,2.840272840079e+08,2.840285569402e+08,1.272932329118e+03,21254,19041,14581,2213,2213,0,1,e,C,2016,1,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12328700015,0,0,0
16,2.840285671308e+08,2.840312618974e+08,2.694766590178e+03,44605,39876,31377,4729,4729,0,1,e,C,2016,1,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12328700016,0,0,0
17,2.840312640879e+08,2.840337109262e+08,2.446838312566e+03,40374,35981,28444,4393,4393,0,1,e,C,2016,1,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997138e+00,12328700017,0,0,0
18,2.840337200775e+08,2.840361658727e+08,2.445795219183e+03,40703,36316,28657,4387,4387,0,1,e,C,2016,1,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12328700018,0,0,0
19,2.840361750080e+08,2.840388669890e+08,2.691980921388e+03,44603,39921,31586,4682,4682,0,1,e,C,2016,1,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12328700019,0,0,0
20,2.840388700333e+08,2.840415539853e+08,2.683951949358e+03,44614,39919,31547,4695,4695,0,1,e,C,2016,1,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997390e+00,12328700020,0,0,0
21,2.840415571168e+08,2.840442389908e+08,2.681874008894e+03,44635,39870,31809,4765,4765,0,1,e,C,2016,1,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997388e+00,12328700021,0,0,0
22,2.840442411576e+08,2.840469339729e+08,2.692815317273e+03,44606,39774,31100,4832,4832,0,1,e,C,2016,1,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12328700022,0,0,0
23,2.840469360124e+08,2.840496169857e+08,2.680973288357e+03,44631,39862,31554,4769,4769,0,1,e,C,2016,1,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997390e+00,12328700023,0,0,0
24,2.840496190185e+08,2.840521969625e+08,2.577943999648e+03,43188,38575,30515,4613,4613,0,1,e,C,2016,1,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12328700024,0,0,0
25,2.840522060014e+08,2.840548839978e+08,2.677996436834e+03,44631,39883,31345,4748,4748,0,1,e,C,2016,1,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997384e+00,12328700025,0,0,0
26,2.840548860296e+08,2.840567528172e+08,1.866787563145e+03,31190,27864,22056,3326,3326,0,1,e,C,2016,1,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12328700026,0,0,0
27,2.840567620381e+08,2.840594368373e+08,2.674799171686e+03,44644,39926,31197,4718,4718,0,1,e,C,2016,1,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12328700027,0,0,0
28,2.840594390411e+08,2.840620957357e+08,2.656694641829e+03,44682,40084,31712,4598,4598,0,1,e,C,2016,1,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997364e+00,12328700028,0,0,0
29,2.840620980243e+08,2.840647879425e+08,2.689918220639e+03,44608,39759,31542,4849,4849,0,1,e,C,2016,1,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12328700029,0,0,0
30,2.840647910236e+08,2.840674769973e+08,2.685973701656e+03,44627,39800,30919,4827,4827,0,1,e,C,2016,1,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12328700030,0,0,0
31,2.840674790155e+08,2.840679789968e+08,4.999812673926e+02,8306,7388,5592,918,918,0,1,e,C,2016,1,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12328700031,0,0,0
32,2.840679890090e+08,2.840706598622e+08,2.670853231072e+03,44649,40023,31593,4626,4626,0,1,e,C,2016,1,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12328700032,0,0,0
33,2.840706620199e+08,2.840715969185e+08,9.348986212611e+02,15749,14140,11060,1609,1609,0,1,e,C,2016,1,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12328700033,0,0,0
34,2.840716060241e+08,2.840743069279e+08,2.700903777003e+03,44596,39831,31743,4765,4765,0,1,e,C,2016,1,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12328700034,0,0,0
35,2.840743091415e+08,2.840770189563e+08,2.709814713657e+03,44578,39779,31685,4799,4799,0,1,e,C,2016,1,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997415e+00,12328700035,0,0,0
36,2.840770210506e+08,2.840796979522e+08,2.676901551366e+03,44630,39875,31715,4755,4755,0,1,e,C,2016,1,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997383e+00,12328700036,0,0,0
