#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.839080000000e+08,2.160000e+01,2.240000e+01,1.004000e+03,12328500001
2.839104000000e+08,2.170000e+01,2.240000e+01,1.004000e+03,12328600002
2.839128000000e+08,2.170000e+01,2.240000e+01,1.004000e+03,12328600003
2.839140000000e+08,2.170000e+01,2.240000e+01,1.004000e+03,12328600004
2.839164000000e+08,2.170000e+01,2.240000e+01,1.004000e+03,12328600005
2.839188000000e+08,2.160000e+01,2.250000e+01,1.004000e+03,12328600006
2.839200000000e+08,2.160000e+01,2.250000e+01,1.004000e+03,12328600007
2.839236000000e+08,2.160000e+01,2.240000e+01,1.004000e+03,12328600008
2.839248000000e+08,2.170000e+01,2.240000e+01,1.004000e+03,12328600009
2.839284000000e+08,2.170000e+01,2.250000e+01,1.004000e+03,12328600010
2.839296000000e+08,2.170000e+01,2.250000e+01,1.004000e+03,12328600011
2.839320000000e+08,2.170000e+01,2.250000e+01,1.005000e+03,12328600012
2.839344000000e+08,2.170000e+01,2.250000e+01,1.005000e+03,12328600013
2.839368000000e+08,2.150000e+01,2.220000e+01,1.005000e+03,12328600014
2.839392000000e+08,2.150000e+01,2.200000e+01,1.005000e+03,12328600015
2.839428000000e+08,2.140000e+01,2.190000e+01,1.006000e+03,12328600016
2.839452000000e+08,2.140000e+01,2.190000e+01,1.006000e+03,12328600017
2.839476000000e+08,2.140000e+01,2.190000e+01,1.006000e+03,12328600018
2.839500000000e+08,2.130000e+01,2.180000e+01,1.006000e+03,12328600019
2.839536000000e+08,2.130000e+01,2.180000e+01,1.006000e+03,12328600020
2.839560000000e+08,2.130000e+01,2.180000e+01,1.005000e+03,12328600021
2.839584000000e+08,2.130000e+01,2.180000e+01,1.005000e+03,12328600022
2.839608000000e+08,2.130000e+01,2.180000e+01,1.005000e+03,12328600023
2.839644000000e+08,2.140000e+01,2.200000e+01,1.005000e+03,12328600024
2.839668000000e+08,2.130000e+01,2.210000e+01,1.006000e+03,12328600025
2.839680000000e+08,2.130000e+01,2.210000e+01,1.006000e+03,12328600026
2.839704000000e+08,2.130000e+01,2.210000e+01,1.006000e+03,12328600027
2.839740000000e+08,2.140000e+01,2.220000e+01,1.007000e+03,12328600028
2.839752000000e+08,2.140000e+01,2.220000e+01,1.007000e+03,12328600029
2.839764000000e+08,2.140000e+01,2.220000e+01,1.007000e+03,12328600030
2.839788000000e+08,2.140000e+01,2.220000e+01,1.007000e+03,12328600032
2.839812000000e+08,2.140000e+01,2.220000e+01,1.007000e+03,12328600033
2.839848000000e+08,2.130000e+01,2.210000e+01,1.007000e+03,12328600034
2.839872000000e+08,2.130000e+01,2.210000e+01,1.007000e+03,12328600035
2.839896000000e+08,2.130000e+01,2.210000e+01,1.007000e+03,12328600036
2.839920000000e+08,2.130000e+01,2.200000e+01,1.007000e+03,12328600037
2.839956000000e+08,2.130000e+01,2.200000e+01,1.007000e+03,12328600001
2.839980000000e+08,2.120000e+01,2.200000e+01,1.007000e+03,12328700002
2.840004000000e+08,2.120000e+01,2.190000e+01,1.007000e+03,12328700003
2.840028000000e+08,2.120000e+01,2.190000e+01,1.007000e+03,12328700004
2.840064000000e+08,2.120000e+01,2.190000e+01,1.007000e+03,12328700005
2.840088000000e+08,2.110000e+01,2.190000e+01,1.007000e+03,12328700006
2.840112000000e+08,2.110000e+01,2.190000e+01,1.006000e+03,12328700007
2.840136000000e+08,2.110000e+01,2.190000e+01,1.007000e+03,12328700008
2.840148000000e+08,2.110000e+01,2.190000e+01,1.007000e+03,12328700010
2.840184000000e+08,2.100000e+01,2.180000e+01,1.007000e+03,12328700011
2.840196000000e+08,2.100000e+01,2.180000e+01,1.007000e+03,12328700012
2.840220000000e+08,2.110000e+01,2.170000e+01,1.007000e+03,12328700013
2.840244000000e+08,2.090000e+01,2.150000e+01,1.008000e+03,12328700014
2.840268000000e+08,2.090000e+01,2.140000e+01,1.008000e+03,12328700015
2.840280000000e+08,2.090000e+01,2.140000e+01,1.008000e+03,12328700016
2.840304000000e+08,2.080000e+01,2.130000e+01,1.008000e+03,12328700017
2.840328000000e+08,2.080000e+01,2.130000e+01,1.008000e+03,12328700018
2.840352000000e+08,2.080000e+01,2.130000e+01,1.007000e+03,12328700019
2.840388000000e+08,2.080000e+01,2.130000e+01,1.007000e+03,12328700020
2.840412000000e+08,2.080000e+01,2.130000e+01,1.006000e+03,12328700021
2.840436000000e+08,2.080000e+01,2.130000e+01,1.006000e+03,12328700022
2.840460000000e+08,2.090000e+01,2.130000e+01,1.006000e+03,12328700023
2.840484000000e+08,2.080000e+01,2.140000e+01,1.006000e+03,12328700024
2.840520000000e+08,2.080000e+01,2.150000e+01,1.006000e+03,12328700025
2.840544000000e+08,2.080000e+01,2.160000e+01,1.006000e+03,12328700026
2.840556000000e+08,2.080000e+01,2.160000e+01,1.006000e+03,12328700027
2.840592000000e+08,2.090000e+01,2.160000e+01,1.006000e+03,12328700028
2.840616000000e+08,2.090000e+01,2.160000e+01,1.006000e+03,12328700029
2.840640000000e+08,2.090000e+01,2.170000e+01,1.006000e+03,12328700030
2.840664000000e+08,2.090000e+01,2.170000e+01,1.006000e+03,12328700031
2.840676000000e+08,2.090000e+01,2.170000e+01,1.006000e+03,12328700032
2.840700000000e+08,2.100000e+01,2.170000e+01,1.006000e+03,12328700033
2.840712000000e+08,2.090000e+01,2.170000e+01,1.006000e+03,12328700034
2.840736000000e+08,2.100000e+01,2.170000e+01,1.006000e+03,12328700035
2.840760000000e+08,2.100000e+01,2.170000e+01,1.006000e+03,12328700036
