#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.839085780000e+08,2.839086390000e+08,1.485246e+01,4.934399e-01,1.195082e+01,4.426230e-01,8.046358e-01,1.317219e-02,2.160000e+01,2.240000e+01,1.004000e+03,12328500001
2.839086390000e+08,2.839087000000e+08,1.552459e+01,5.044814e-01,1.250820e+01,4.528271e-01,8.057022e-01,1.285719e-02,2.160000e+01,2.240000e+01,1.004000e+03,12328500001
2.839087000000e+08,2.839087610000e+08,1.506557e+01,4.969674e-01,1.218033e+01,4.468529e-01,8.084875e-01,1.298008e-02,2.160000e+01,2.240000e+01,1.004000e+03,12328500001
2.839087610000e+08,2.839088220000e+08,1.434426e+01,4.849246e-01,1.144262e+01,4.331097e-01,7.977143e-01,1.358008e-02,2.160000e+01,2.240000e+01,1.004000e+03,12328500001
2.839088220000e+08,2.839088830000e+08,1.583607e+01,5.095171e-01,1.263934e+01,4.551949e-01,7.981367e-01,1.291454e-02,2.160000e+01,2.240000e+01,1.004000e+03,12328500001
2.839088830000e+08,2.839089440000e+08,1.437705e+01,4.854785e-01,1.136066e+01,4.315556e-01,7.901939e-01,1.374916e-02,2.160000e+01,2.240000e+01,1.004000e+03,12328500001
2.839089440000e+08,2.839090050000e+08,1.578689e+01,5.087253e-01,1.252459e+01,4.531238e-01,7.933541e-01,1.304770e-02,2.160000e+01,2.240000e+01,1.004000e+03,12328500001
2.839090050000e+08,2.839090660000e+08,1.473771e+01,4.915300e-01,1.167213e+01,4.374316e-01,7.919911e-01,1.353696e-02,2.160000e+01,2.240000e+01,1.004000e+03,12328500001
2.839090660000e+08,2.839091270000e+08,1.504918e+01,4.966970e-01,1.216393e+01,4.465521e-01,8.082789e-01,1.299255e-02,2.160000e+01,2.240000e+01,1.004000e+03,12328500001
2.839091270000e+08,2.839091880000e+08,1.542623e+01,5.028807e-01,1.262295e+01,4.548996e-01,8.182784e-01,1.257069e-02,2.160000e+01,2.240000e+01,1.004000e+03,12328500001
2.839091880000e+08,2.839092490000e+08,1.444262e+01,4.865843e-01,1.170492e+01,4.380455e-01,8.104427e-01,1.320515e-02,2.160000e+01,2.240000e+01,1.004000e+03,12328500001
2.839092490000e+08,2.839093100000e+08,1.518033e+01,4.988565e-01,1.191803e+01,4.420154e-01,7.850972e-01,1.349824e-02,2.160000e+01,2.240000e+01,1.004000e+03,12328500001
2.839093100000e+08,2.839093710000e+08,1.542623e+01,5.028807e-01,1.218033e+01,4.468529e-01,7.895855e-01,1.328748e-02,2.160000e+01,2.240000e+01,1.004000e+03,12328500001
2.839093710000e+08,2.839094320000e+08,1.522951e+01,4.996639e-01,1.175410e+01,4.389648e-01,7.717977e-01,1.376905e-02,2.160000e+01,2.240000e+01,1.004000e+03,12328500001
2.839094320000e+08,2.839094930000e+08,1.521311e+01,4.993950e-01,1.206557e+01,4.447429e-01,7.931035e-01,1.329742e-02,2.160000e+01,2.240000e+01,1.004000e+03,12328500001
2.839094930000e+08,2.839095540000e+08,1.419672e+01,4.824242e-01,1.127869e+01,4.299960e-01,7.944573e-01,1.373180e-02,2.160000e+01,2.240000e+01,1.004000e+03,12328500001
2.839095540000e+08,2.839096150000e+08,1.480328e+01,4.926223e-01,1.180328e+01,4.398822e-01,7.973422e-01,1.337705e-02,2.160000e+01,2.240000e+01,1.004000e+03,12328500001
2.839096150000e+08,2.839096760000e+08,1.549180e+01,5.039484e-01,1.244262e+01,4.516386e-01,8.031746e-01,1.293390e-02,2.160000e+01,2.240000e+01,1.004000e+03,12328500001
2.839096760000e+08,2.839097370000e+08,1.472131e+01,4.912565e-01,1.160656e+01,4.362011e-01,7.884187e-01,1.362947e-02,2.160000e+01,2.240000e+01,1.004000e+03,12328500001
2.839097370000e+08,2.839097980000e+08,1.498361e+01,4.956137e-01,1.208197e+01,4.450450e-01,8.063458e-01,1.307077e-02,2.160000e+01,2.240000e+01,1.004000e+03,12328500001
2.839097980000e+08,2.839098590000e+08,1.418033e+01,4.821456e-01,1.145902e+01,4.334198e-01,8.080925e-01,1.338963e-02,2.160000e+01,2.240000e+01,1.004000e+03,12328500001
2.839098590000e+08,2.839099200000e+08,1.459016e+01,4.890634e-01,1.152459e+01,4.346581e-01,7.898877e-01,1.365568e-02,2.160000e+01,2.240000e+01,1.004000e+03,12328500001
2.839099200000e+08,2.839099810000e+08,1.491803e+01,4.945280e-01,1.200000e+01,4.435328e-01,8.043956e-01,1.314932e-02,2.160000e+01,2.240000e+01,1.004000e+03,12328500001
2.839099810000e+08,2.839100420000e+08,1.473771e+01,4.915300e-01,1.216393e+01,4.465521e-01,8.253615e-01,1.266229e-02,2.160000e+01,2.240000e+01,1.004000e+03,12328500001
2.839100420000e+08,2.839101030000e+08,1.459016e+01,4.890634e-01,1.145902e+01,4.334198e-01,7.853932e-01,1.376164e-02,2.160000e+01,2.240000e+01,1.004000e+03,12328500001
2.839101030000e+08,2.839101640000e+08,1.483607e+01,4.931675e-01,1.139344e+01,4.321779e-01,7.679558e-01,1.403231e-02,2.160000e+01,2.240000e+01,1.004000e+03,12328500001
2.839101640000e+08,2.839102250000e+08,1.588525e+01,5.103076e-01,1.249180e+01,4.525303e-01,7.863777e-01,1.316670e-02,2.160000e+01,2.240000e+01,1.004000e+03,12328500001
2.839102250000e+08,2.839102860000e+08,1.493443e+01,4.947996e-01,1.193443e+01,4.423193e-01,7.991219e-01,1.327436e-02,2.160000e+01,2.240000e+01,1.004000e+03,12328500001
2.839102860000e+08,2.839103470000e+08,1.477049e+01,4.920764e-01,1.188525e+01,4.414069e-01,8.046615e-01,1.320803e-02,2.160000e+01,2.240000e+01,1.004000e+03,12328500001
2.839103470000e+08,2.839104080000e+08,1.504918e+01,4.966970e-01,1.226229e+01,4.483539e-01,8.148148e-01,1.282069e-02,2.160000e+01,2.240000e+01,1.004000e+03,12328500001
2.839104080000e+08,2.839104690000e+08,1.463934e+01,4.898870e-01,1.170492e+01,4.380455e-01,7.995521e-01,1.339672e-02,2.160000e+01,2.240000e+01,1.004000e+03,12328500001
2.839104690000e+08,2.839105300000e+08,1.516393e+01,4.985871e-01,1.183607e+01,4.404927e-01,7.805405e-01,1.360830e-02,2.160000e+01,2.240000e+01,1.004000e+03,12328500001
2.839105300000e+08,2.839105910000e+08,1.454098e+01,4.882385e-01,1.144262e+01,4.331097e-01,7.869222e-01,1.374906e-02,2.160000e+01,2.240000e+01,1.004000e+03,12328500001
2.839105910000e+08,2.839106520000e+08,1.485246e+01,4.934399e-01,1.191803e+01,4.420154e-01,8.024282e-01,1.322822e-02,2.160000e+01,2.240000e+01,1.004000e+03,12328500001
2.839106520000e+08,2.839107130000e+08,1.540984e+01,5.026134e-01,1.245902e+01,4.519360e-01,8.085107e-01,1.283368e-02,2.160000e+01,2.240000e+01,1.004000e+03,12328500001
2.839107130000e+08,2.839107740000e+08,1.467213e+01,4.904352e-01,1.157377e+01,4.355846e-01,7.888268e-01,1.364265e-02,2.160000e+01,2.240000e+01,1.004000e+03,12328500001
2.839107740000e+08,2.839108350000e+08,1.455738e+01,4.885136e-01,1.160656e+01,4.362011e-01,7.972973e-01,1.349067e-02,2.160000e+01,2.240000e+01,1.004000e+03,12328500001
2.839108350000e+08,2.839108960000e+08,1.465574e+01,4.901612e-01,1.159016e+01,4.358930e-01,7.908278e-01,1.360267e-02,2.160000e+01,2.240000e+01,1.004000e+03,12328500001
2.839108960000e+08,2.839109570000e+08,1.421311e+01,4.827027e-01,1.101639e+01,4.249666e-01,7.750865e-01,1.417990e-02,2.160000e+01,2.240000e+01,1.004000e+03,12328500001
2.839109570000e+08,2.839110180000e+08,1.529508e+01,5.007385e-01,1.222951e+01,4.477541e-01,7.995713e-01,1.310593e-02,2.160000e+01,2.240000e+01,1.004000e+03,12328500001
2.839110180000e+08,2.839110790000e+08,1.424590e+01,4.832591e-01,1.121311e+01,4.287441e-01,7.871116e-01,1.388623e-02,2.160000e+01,2.240000e+01,1.004000e+03,12328500001
2.839110790000e+08,2.839111400000e+08,1.554098e+01,5.047477e-01,1.204918e+01,4.444407e-01,7.753165e-01,1.355567e-02,2.160000e+01,2.240000e+01,1.004000e+03,12328500001
2.839111400000e+08,2.839112010000e+08,1.540984e+01,5.026134e-01,1.221311e+01,4.474539e-01,7.925532e-01,1.322524e-02,2.160000e+01,2.240000e+01,1.004000e+03,12328500001
2.839112440000e+08,2.839113050000e+08,1.545902e+01,5.034149e-01,1.214754e+01,4.462511e-01,7.857900e-01,1.336033e-02,2.170000e+01,2.240000e+01,1.004000e+03,12328600002
2.839113050000e+08,2.839113660000e+08,1.639344e+01,5.184062e-01,1.272131e+01,4.566685e-01,7.760000e-01,1.318423e-02,2.170000e+01,2.240000e+01,1.004000e+03,12328600002
2.839113660000e+08,2.839114270000e+08,1.440984e+01,4.860317e-01,1.136066e+01,4.315556e-01,7.883959e-01,1.377653e-02,2.170000e+01,2.240000e+01,1.004000e+03,12328600002
2.839114270000e+08,2.839114880000e+08,1.504918e+01,4.966970e-01,1.185246e+01,4.407977e-01,7.875817e-01,1.349965e-02,2.170000e+01,2.240000e+01,1.004000e+03,12328600002
2.839114880000e+08,2.839115490000e+08,1.503279e+01,4.964263e-01,1.175410e+01,4.389648e-01,7.818975e-01,1.363705e-02,2.170000e+01,2.240000e+01,1.004000e+03,12328600002
2.839115490000e+08,2.839116100000e+08,1.544262e+01,5.031478e-01,1.260656e+01,4.546041e-01,8.163482e-01,1.261566e-02,2.170000e+01,2.240000e+01,1.004000e+03,12328600002
2.839116100000e+08,2.839116710000e+08,1.545902e+01,5.034149e-01,1.208197e+01,4.450450e-01,7.815483e-01,1.345550e-02,2.170000e+01,2.240000e+01,1.004000e+03,12328600002
2.839116710000e+08,2.839117320000e+08,1.477049e+01,4.920764e-01,1.122951e+01,4.290574e-01,7.602664e-01,1.422280e-02,2.170000e+01,2.240000e+01,1.004000e+03,12328600002
2.839117320000e+08,2.839117930000e+08,1.575410e+01,5.081967e-01,1.236066e+01,4.501485e-01,7.845994e-01,1.326129e-02,2.170000e+01,2.240000e+01,1.004000e+03,12328600002
2.839117930000e+08,2.839118540000e+08,1.547541e+01,5.036817e-01,1.177049e+01,4.392709e-01,7.605932e-01,1.388860e-02,2.170000e+01,2.240000e+01,1.004000e+03,12328600002
2.839118540000e+08,2.839119150000e+08,1.457377e+01,4.887886e-01,1.122951e+01,4.290574e-01,7.705287e-01,1.410288e-02,2.170000e+01,2.240000e+01,1.004000e+03,12328600002
2.839119150000e+08,2.839119760000e+08,1.460656e+01,4.893381e-01,1.172131e+01,4.383522e-01,8.024691e-01,1.333806e-02,2.170000e+01,2.240000e+01,1.004000e+03,12328600002
2.839119760000e+08,2.839120370000e+08,1.477049e+01,4.920764e-01,1.201639e+01,4.438356e-01,8.135405e-01,1.297536e-02,2.170000e+01,2.240000e+01,1.004000e+03,12328600002
2.839120370000e+08,2.839120980000e+08,1.542623e+01,5.028807e-01,1.218033e+01,4.468529e-01,7.895855e-01,1.328748e-02,2.170000e+01,2.240000e+01,1.004000e+03,12328600002
2.839120980000e+08,2.839121590000e+08,1.524590e+01,4.999328e-01,1.219672e+01,4.471535e-01,8.000000e-01,1.311652e-02,2.170000e+01,2.240000e+01,1.004000e+03,12328600002
2.839121590000e+08,2.839122200000e+08,1.452459e+01,4.879632e-01,1.134426e+01,4.312441e-01,7.810384e-01,1.389323e-02,2.170000e+01,2.240000e+01,1.004000e+03,12328600002
2.839122200000e+08,2.839122810000e+08,1.460656e+01,4.893381e-01,1.150820e+01,4.343489e-01,7.878788e-01,1.369566e-02,2.170000e+01,2.240000e+01,1.004000e+03,12328600002
2.839122810000e+08,2.839123420000e+08,1.490164e+01,4.942562e-01,1.214754e+01,4.462511e-01,8.151815e-01,1.287413e-02,2.170000e+01,2.240000e+01,1.004000e+03,12328600002
2.839123420000e+08,2.839124030000e+08,1.508197e+01,4.972377e-01,1.180328e+01,4.398822e-01,7.826087e-01,1.359877e-02,2.170000e+01,2.240000e+01,1.004000e+03,12328600002
2.839124030000e+08,2.839124640000e+08,1.473771e+01,4.915300e-01,1.147541e+01,4.337297e-01,7.786430e-01,1.384637e-02,2.170000e+01,2.240000e+01,1.004000e+03,12328600002
2.839124640000e+08,2.839125250000e+08,1.491803e+01,4.945280e-01,1.200000e+01,4.435328e-01,8.043956e-01,1.314932e-02,2.170000e+01,2.240000e+01,1.004000e+03,12328600002
2.839125250000e+08,2.839125860000e+08,1.547541e+01,5.036817e-01,1.240984e+01,4.510432e-01,8.019068e-01,1.297211e-02,2.170000e+01,2.240000e+01,1.004000e+03,12328600002
2.839125860000e+08,2.839126470000e+08,1.563934e+01,5.063425e-01,1.278689e+01,4.578439e-01,8.176101e-01,1.250257e-02,2.170000e+01,2.240000e+01,1.004000e+03,12328600002
2.839126470000e+08,2.839127080000e+08,1.567213e+01,5.068730e-01,1.221311e+01,4.474539e-01,7.792887e-01,1.341320e-02,2.170000e+01,2.240000e+01,1.004000e+03,12328600002
2.839127080000e+08,2.839127690000e+08,1.418033e+01,4.821456e-01,1.113115e+01,4.271742e-01,7.849711e-01,1.396906e-02,2.170000e+01,2.240000e+01,1.004000e+03,12328600002
2.839127690000e+08,2.839128300000e+08,1.506557e+01,4.969674e-01,1.204918e+01,4.444407e-01,7.997824e-01,1.320016e-02,2.170000e+01,2.240000e+01,1.004000e+03,12328600002
2.839128300000e+08,2.839128910000e+08,1.416393e+01,4.818668e-01,1.096721e+01,4.240170e-01,7.743056e-01,1.422197e-02,2.170000e+01,2.240000e+01,1.004000e+03,12328600002
2.839128910000e+08,2.839129520000e+08,1.452459e+01,4.879632e-01,1.131148e+01,4.306205e-01,7.787811e-01,1.394447e-02,2.170000e+01,2.240000e+01,1.004000e+03,12328600002
2.839129520000e+08,2.839130130000e+08,1.488525e+01,4.939842e-01,1.173771e+01,4.386586e-01,7.885463e-01,1.355122e-02,2.170000e+01,2.240000e+01,1.004000e+03,12328600002
2.839130130000e+08,2.839130740000e+08,1.498361e+01,4.956137e-01,1.154098e+01,4.349672e-01,7.702407e-01,1.391479e-02,2.170000e+01,2.240000e+01,1.004000e+03,12328600002
2.839130740000e+08,2.839131350000e+08,1.572131e+01,5.076677e-01,1.224590e+01,4.480541e-01,7.789364e-01,1.339986e-02,2.170000e+01,2.240000e+01,1.004000e+03,12328600002
2.839131350000e+08,2.839131960000e+08,1.442623e+01,4.863081e-01,1.127869e+01,4.299960e-01,7.818182e-01,1.392261e-02,2.170000e+01,2.240000e+01,1.004000e+03,12328600002
2.839131960000e+08,2.839132570000e+08,1.483607e+01,4.931675e-01,1.201639e+01,4.438356e-01,8.099447e-01,1.304197e-02,2.170000e+01,2.240000e+01,1.004000e+03,12328600002
2.839132570000e+08,2.839133180000e+08,1.534426e+01,5.015429e-01,1.242623e+01,4.513410e-01,8.098291e-01,1.282717e-02,2.170000e+01,2.240000e+01,1.004000e+03,12328600002
2.839133180000e+08,2.839133790000e+08,1.542623e+01,5.028807e-01,1.227869e+01,4.486535e-01,7.959617e-01,1.313733e-02,2.170000e+01,2.240000e+01,1.004000e+03,12328600002
2.839133790000e+08,2.839134400000e+08,1.500000e+01,4.958847e-01,1.216393e+01,4.465521e-01,8.109289e-01,1.294474e-02,2.170000e+01,2.240000e+01,1.004000e+03,12328600002
2.839134400000e+08,2.839135010000e+08,1.503279e+01,4.964263e-01,1.173771e+01,4.386586e-01,7.808070e-01,1.366157e-02,2.170000e+01,2.240000e+01,1.004000e+03,12328600002
2.839135010000e+08,2.839135620000e+08,1.529508e+01,5.007385e-01,1.219672e+01,4.471535e-01,7.974277e-01,1.315815e-02,2.170000e+01,2.240000e+01,1.004000e+03,12328600002
2.839135620000e+08,2.839136230000e+08,1.432787e+01,4.846474e-01,1.132787e+01,4.309324e-01,7.906178e-01,1.376250e-02,2.170000e+01,2.240000e+01,1.004000e+03,12328600002
2.839136230000e+08,2.839136840000e+08,1.601639e+01,5.124098e-01,1.286885e+01,4.593090e-01,8.034800e-01,1.271287e-02,2.170000e+01,2.240000e+01,1.004000e+03,12328600002
2.839136840000e+08,2.839137450000e+08,1.595082e+01,5.113598e-01,1.267213e+01,4.557849e-01,7.944502e-01,1.295494e-02,2.170000e+01,2.240000e+01,1.004000e+03,12328600002
2.839137450000e+08,2.839138060000e+08,1.534426e+01,5.015429e-01,1.195082e+01,4.426230e-01,7.788461e-01,1.356548e-02,2.170000e+01,2.240000e+01,1.004000e+03,12328600002
2.839138060000e+08,2.839138670000e+08,1.554098e+01,5.047477e-01,1.259016e+01,4.543084e-01,8.101266e-01,1.273809e-02,2.170000e+01,2.240000e+01,1.004000e+03,12328600002
2.839138920000e+08,2.839139530000e+08,1.477049e+01,4.920764e-01,1.073771e+01,4.195569e-01,7.269700e-01,1.484229e-02,2.170000e+01,2.240000e+01,1.004000e+03,12328600003
2.839139530000e+08,2.839140140000e+08,1.536066e+01,5.018108e-01,1.118033e+01,4.281169e-01,7.278548e-01,1.453962e-02,2.170000e+01,2.240000e+01,1.004000e+03,12328600003
2.839140140000e+08,2.839140750000e+08,1.432787e+01,4.846474e-01,1.067213e+01,4.182738e-01,7.448512e-01,1.474605e-02,2.170000e+01,2.240000e+01,1.004000e+03,12328600003
2.839140750000e+08,2.839141360000e+08,1.478689e+01,4.923494e-01,1.100000e+01,4.246503e-01,7.439024e-01,1.453307e-02,2.170000e+01,2.240000e+01,1.004000e+03,12328600003
2.839141360000e+08,2.839141970000e+08,1.495082e+01,4.950711e-01,1.109836e+01,4.265447e-01,7.423246e-01,1.448225e-02,2.170000e+01,2.240000e+01,1.004000e+03,12328600003
2.839141970000e+08,2.839142580000e+08,1.457377e+01,4.887886e-01,1.078689e+01,4.205166e-01,7.401575e-01,1.470843e-02,2.170000e+01,2.240000e+01,1.004000e+03,12328600003
2.839142580000e+08,2.839143190000e+08,1.465574e+01,4.901612e-01,1.109836e+01,4.265447e-01,7.572707e-01,1.433897e-02,2.170000e+01,2.240000e+01,1.004000e+03,12328600003
2.839143190000e+08,2.839143800000e+08,1.563934e+01,5.063425e-01,1.113115e+01,4.271742e-01,7.117400e-01,1.466489e-02,2.170000e+01,2.240000e+01,1.004000e+03,12328600003
2.839143800000e+08,2.839144410000e+08,1.503279e+01,4.964263e-01,1.118033e+01,4.281169e-01,7.437295e-01,1.441691e-02,2.170000e+01,2.240000e+01,1.004000e+03,12328600003
2.839144640000e+08,2.839145250000e+08,1.472131e+01,4.912565e-01,1.145902e+01,4.334198e-01,7.783964e-01,1.385960e-02,2.170000e+01,2.240000e+01,1.004000e+03,12328600004
2.839145250000e+08,2.839145860000e+08,1.503279e+01,4.964263e-01,1.203279e+01,4.441383e-01,8.004362e-01,1.319835e-02,2.170000e+01,2.240000e+01,1.004000e+03,12328600004
2.839145860000e+08,2.839146470000e+08,1.504918e+01,4.966970e-01,1.181967e+01,4.401876e-01,7.854031e-01,1.354992e-02,2.170000e+01,2.240000e+01,1.004000e+03,12328600004
2.839146470000e+08,2.839147080000e+08,1.418033e+01,4.821456e-01,1.114754e+01,4.274887e-01,7.861272e-01,1.394171e-02,2.170000e+01,2.240000e+01,1.004000e+03,12328600004
2.839147080000e+08,2.839147690000e+08,1.429508e+01,4.840926e-01,1.126229e+01,4.296834e-01,7.878441e-01,1.384489e-02,2.170000e+01,2.240000e+01,1.004000e+03,12328600004
2.839147690000e+08,2.839148300000e+08,1.457377e+01,4.887886e-01,1.177049e+01,4.392709e-01,8.076490e-01,1.321928e-02,2.170000e+01,2.240000e+01,1.004000e+03,12328600004
2.839148300000e+08,2.839148910000e+08,1.550820e+01,5.042149e-01,1.232787e+01,4.495511e-01,7.949260e-01,1.312723e-02,2.170000e+01,2.240000e+01,1.004000e+03,12328600004
2.839148910000e+08,2.839149520000e+08,1.614754e+01,5.145034e-01,1.275410e+01,4.572566e-01,7.898477e-01,1.298137e-02,2.170000e+01,2.240000e+01,1.004000e+03,12328600004
2.839149520000e+08,2.839150130000e+08,1.426229e+01,4.835371e-01,1.127869e+01,4.299960e-01,7.908046e-01,1.378958e-02,2.170000e+01,2.240000e+01,1.004000e+03,12328600004
2.839150130000e+08,2.839150740000e+08,1.439344e+01,4.857552e-01,1.142623e+01,4.327993e-01,7.938496e-01,1.365255e-02,2.170000e+01,2.240000e+01,1.004000e+03,12328600004
2.839150740000e+08,2.839151350000e+08,1.454098e+01,4.882385e-01,1.134426e+01,4.312441e-01,7.801579e-01,1.390545e-02,2.170000e+01,2.240000e+01,1.004000e+03,12328600004
2.839151350000e+08,2.839151960000e+08,1.472131e+01,4.912565e-01,1.142623e+01,4.327993e-01,7.761692e-01,1.390913e-02,2.170000e+01,2.240000e+01,1.004000e+03,12328600004
2.839151960000e+08,2.839152570000e+08,1.475410e+01,4.918033e-01,1.147541e+01,4.337297e-01,7.777778e-01,1.385799e-02,2.170000e+01,2.240000e+01,1.004000e+03,12328600004
2.839152570000e+08,2.839153180000e+08,1.550820e+01,5.042149e-01,1.218033e+01,4.468529e-01,7.854123e-01,1.334768e-02,2.170000e+01,2.240000e+01,1.004000e+03,12328600004
2.839153180000e+08,2.839153790000e+08,1.519672e+01,4.991258e-01,1.206557e+01,4.447429e-01,7.939590e-01,1.328422e-02,2.170000e+01,2.240000e+01,1.004000e+03,12328600004
2.839153790000e+08,2.839154400000e+08,1.549180e+01,5.039484e-01,1.239344e+01,4.507452e-01,8.000000e-01,1.301200e-02,2.170000e+01,2.240000e+01,1.004000e+03,12328600004
2.839154400000e+08,2.839155010000e+08,1.570492e+01,5.074028e-01,1.245902e+01,4.519360e-01,7.933194e-01,1.308251e-02,2.170000e+01,2.240000e+01,1.004000e+03,12328600004
2.839155010000e+08,2.839155620000e+08,1.519672e+01,4.991258e-01,1.240984e+01,4.510432e-01,8.166127e-01,1.271021e-02,2.170000e+01,2.240000e+01,1.004000e+03,12328600004
2.839155620000e+08,2.839156230000e+08,1.504918e+01,4.966970e-01,1.162295e+01,4.365091e-01,7.723312e-01,1.383988e-02,2.170000e+01,2.240000e+01,1.004000e+03,12328600004
2.839156230000e+08,2.839156840000e+08,1.539344e+01,5.023460e-01,1.208197e+01,4.450450e-01,7.848775e-01,1.340945e-02,2.170000e+01,2.240000e+01,1.004000e+03,12328600004
2.839156840000e+08,2.839157450000e+08,1.519672e+01,4.991258e-01,1.214754e+01,4.462511e-01,7.993528e-01,1.315364e-02,2.170000e+01,2.240000e+01,1.004000e+03,12328600004
2.839157450000e+08,2.839158060000e+08,1.524590e+01,4.999328e-01,1.222951e+01,4.477541e-01,8.021505e-01,1.306333e-02,2.170000e+01,2.240000e+01,1.004000e+03,12328600004
2.839158060000e+08,2.839158670000e+08,1.522951e+01,4.996639e-01,1.193443e+01,4.423193e-01,7.836383e-01,1.350953e-02,2.170000e+01,2.240000e+01,1.004000e+03,12328600004
2.839158670000e+08,2.839159280000e+08,1.418033e+01,4.821456e-01,1.119672e+01,4.284306e-01,7.895954e-01,1.385868e-02,2.170000e+01,2.240000e+01,1.004000e+03,12328600004
2.839159280000e+08,2.839159890000e+08,1.427869e+01,4.838149e-01,1.134426e+01,4.312441e-01,7.944891e-01,1.369154e-02,2.170000e+01,2.240000e+01,1.004000e+03,12328600004
2.839159890000e+08,2.839160500000e+08,1.527869e+01,5.004701e-01,1.214754e+01,4.462511e-01,7.950644e-01,1.322214e-02,2.170000e+01,2.240000e+01,1.004000e+03,12328600004
2.839160500000e+08,2.839161110000e+08,1.563934e+01,5.063425e-01,1.254098e+01,4.534202e-01,8.018868e-01,1.290444e-02,2.170000e+01,2.240000e+01,1.004000e+03,12328600004
2.839161110000e+08,2.839161720000e+08,1.537705e+01,5.020785e-01,1.234426e+01,4.498499e-01,8.027719e-01,1.299209e-02,2.170000e+01,2.240000e+01,1.004000e+03,12328600004
2.839161720000e+08,2.839162330000e+08,1.427869e+01,4.838149e-01,1.152459e+01,4.346581e-01,8.071182e-01,1.336919e-02,2.170000e+01,2.240000e+01,1.004000e+03,12328600004
2.839162330000e+08,2.839162940000e+08,1.418033e+01,4.821456e-01,1.106557e+01,4.259141e-01,7.803468e-01,1.407682e-02,2.170000e+01,2.240000e+01,1.004000e+03,12328600004
2.839162940000e+08,2.839163550000e+08,1.422951e+01,4.829810e-01,1.150820e+01,4.343489e-01,8.087558e-01,1.334882e-02,2.170000e+01,2.240000e+01,1.004000e+03,12328600004
2.839163550000e+08,2.839164160000e+08,1.450820e+01,4.876877e-01,1.154098e+01,4.349672e-01,7.954803e-01,1.355847e-02,2.170000e+01,2.240000e+01,1.004000e+03,12328600004
2.839164160000e+08,2.839164770000e+08,1.567213e+01,5.068730e-01,1.257377e+01,4.540125e-01,8.023012e-01,1.288077e-02,2.170000e+01,2.240000e+01,1.004000e+03,12328600004
2.839164770000e+08,2.839165380000e+08,1.411475e+01,4.810295e-01,1.101639e+01,4.249666e-01,7.804878e-01,1.410623e-02,2.170000e+01,2.240000e+01,1.004000e+03,12328600004
2.839165380000e+08,2.839165990000e+08,1.644262e+01,5.191832e-01,1.286885e+01,4.593090e-01,7.826520e-01,1.302302e-02,2.170000e+01,2.240000e+01,1.004000e+03,12328600004
2.839165990000e+08,2.839166600000e+08,1.501639e+01,4.961556e-01,1.180328e+01,4.398822e-01,7.860262e-01,1.355037e-02,2.170000e+01,2.240000e+01,1.004000e+03,12328600004
2.839166600000e+08,2.839167210000e+08,1.506557e+01,4.969674e-01,1.175410e+01,4.389648e-01,7.801959e-01,1.366035e-02,2.170000e+01,2.240000e+01,1.004000e+03,12328600004
2.839167210000e+08,2.839167820000e+08,1.491803e+01,4.945280e-01,1.173771e+01,4.386586e-01,7.868132e-01,1.357673e-02,2.170000e+01,2.240000e+01,1.004000e+03,12328600004
2.839167820000e+08,2.839168430000e+08,1.460656e+01,4.893381e-01,1.159016e+01,4.358930e-01,7.934905e-01,1.356132e-02,2.170000e+01,2.240000e+01,1.004000e+03,12328600004
2.839168430000e+08,2.839169040000e+08,1.544262e+01,5.031478e-01,1.198361e+01,4.432297e-01,7.760085e-01,1.358387e-02,2.170000e+01,2.240000e+01,1.004000e+03,12328600004
2.839169040000e+08,2.839169650000e+08,1.452459e+01,4.879632e-01,1.119672e+01,4.284306e-01,7.708803e-01,1.411913e-02,2.170000e+01,2.240000e+01,1.004000e+03,12328600004
2.839169650000e+08,2.839170260000e+08,1.506557e+01,4.969674e-01,1.200000e+01,4.435328e-01,7.965180e-01,1.328015e-02,2.170000e+01,2.240000e+01,1.004000e+03,12328600004
2.839170260000e+08,2.839170870000e+08,1.493443e+01,4.947996e-01,1.186885e+01,4.411024e-01,7.947311e-01,1.338174e-02,2.170000e+01,2.240000e+01,1.004000e+03,12328600004
2.839171440000e+08,2.839172050000e+08,1.550820e+01,5.042149e-01,1.226229e+01,4.483539e-01,7.906977e-01,1.322655e-02,2.170000e+01,2.240000e+01,1.004000e+03,12328600005
2.839172050000e+08,2.839172660000e+08,1.414754e+01,4.815879e-01,1.121311e+01,4.287441e-01,7.925840e-01,1.380188e-02,2.170000e+01,2.240000e+01,1.004000e+03,12328600005
2.839172660000e+08,2.839173270000e+08,1.449180e+01,4.874121e-01,1.121311e+01,4.287441e-01,7.737557e-01,1.407229e-02,2.170000e+01,2.240000e+01,1.004000e+03,12328600005
2.839173270000e+08,2.839173880000e+08,1.388525e+01,4.771027e-01,1.095082e+01,4.236999e-01,7.886659e-01,1.402780e-02,2.170000e+01,2.240000e+01,1.004000e+03,12328600005
2.839173880000e+08,2.839174490000e+08,1.618033e+01,5.150255e-01,1.272131e+01,4.566685e-01,7.862208e-01,1.304958e-02,2.170000e+01,2.240000e+01,1.004000e+03,12328600005
