#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.517308270000e+08,3.517308880000e+08,5.485246e+01,9.482725e-01,5.040984e+01,9.090604e-01,9.190078e-01,4.716483e-03,1.800000e+01,6.000000e+00,9.780000e+02,42407000001
3.517308880000e+08,3.517309490000e+08,5.516393e+01,9.509610e-01,5.111475e+01,9.153943e-01,9.265973e-01,4.495821e-03,1.800000e+01,6.000000e+00,9.780000e+02,42407000001
3.517309490000e+08,3.517310100000e+08,5.532787e+01,9.523730e-01,5.134426e+01,9.174471e-01,9.280000e-01,4.449420e-03,1.800000e+01,6.000000e+00,9.780000e+02,42407000001
3.517310100000e+08,3.517310710000e+08,5.467213e+01,9.467124e-01,5.075410e+01,9.121592e-01,9.283358e-01,4.466380e-03,1.800000e+01,6.000000e+00,9.780000e+02,42407000001
3.517310710000e+08,3.517311320000e+08,5.601639e+01,9.582805e-01,5.191803e+01,9.225591e-01,9.268364e-01,4.454782e-03,1.800000e+01,6.000000e+00,9.780000e+02,42407000001
3.517311320000e+08,3.517311930000e+08,5.673771e+01,9.644306e-01,5.195082e+01,9.228504e-01,9.156313e-01,4.724439e-03,1.800000e+01,6.000000e+00,9.780000e+02,42407000001
3.517311930000e+08,3.517312540000e+08,5.618033e+01,9.596817e-01,5.181967e+01,9.216847e-01,9.223811e-01,4.570691e-03,1.800000e+01,6.000000e+00,9.780000e+02,42407000001
3.517312540000e+08,3.517313150000e+08,5.354099e+01,9.368677e-01,4.922951e+01,8.983547e-01,9.194734e-01,4.761363e-03,1.800000e+01,6.000000e+00,9.780000e+02,42407000001
3.517313150000e+08,3.517313760000e+08,5.627869e+01,9.605215e-01,5.195082e+01,9.228504e-01,9.230993e-01,4.547287e-03,1.800000e+01,6.000000e+00,9.780000e+02,42407000001
3.517313760000e+08,3.517314370000e+08,5.485246e+01,9.482725e-01,5.032787e+01,9.083210e-01,9.175134e-01,4.755924e-03,1.800000e+01,6.000000e+00,9.780000e+02,42407000001
3.517314370000e+08,3.517314980000e+08,5.601639e+01,9.582805e-01,5.145901e+01,9.184718e-01,9.186421e-01,4.676819e-03,1.800000e+01,6.000000e+00,9.780000e+02,42407000001
3.517314980000e+08,3.517315590000e+08,5.659016e+01,9.631758e-01,5.221312e+01,9.251771e-01,9.226536e-01,4.546782e-03,1.800000e+01,6.000000e+00,9.780000e+02,42407000001
3.517315590000e+08,3.517316200000e+08,5.445901e+01,9.448655e-01,5.050820e+01,9.099468e-01,9.274533e-01,4.500439e-03,1.800000e+01,6.000000e+00,9.780000e+02,42407000001
3.517316200000e+08,3.517316810000e+08,5.604918e+01,9.585609e-01,5.193443e+01,9.227048e-01,9.265867e-01,4.460471e-03,1.800000e+01,6.000000e+00,9.780000e+02,42407000001
3.517316910000e+08,3.517317520000e+08,5.468853e+01,9.468544e-01,5.036066e+01,9.086168e-01,9.208633e-01,4.673836e-03,1.800000e+01,6.000000e+00,9.780000e+02,42407000002
3.517317520000e+08,3.517318130000e+08,5.516393e+01,9.509610e-01,5.096721e+01,9.140723e-01,9.239227e-01,4.570385e-03,1.800000e+01,6.000000e+00,9.780000e+02,42407000002
3.517318130000e+08,3.517318740000e+08,5.714754e+01,9.679075e-01,5.285246e+01,9.308242e-01,9.248422e-01,4.465366e-03,1.800000e+01,6.000000e+00,9.780000e+02,42407000002
3.517318740000e+08,3.517319350000e+08,5.536066e+01,9.526551e-01,5.098361e+01,9.142192e-01,9.209358e-01,4.643433e-03,1.800000e+01,6.000000e+00,9.780000e+02,42407000002
3.517319350000e+08,3.517319960000e+08,5.406557e+01,9.414461e-01,4.985246e+01,9.040207e-01,9.220740e-01,4.667656e-03,1.800000e+01,6.000000e+00,9.780000e+02,42407000002
3.517319960000e+08,3.517320570000e+08,5.598361e+01,9.580000e-01,5.113115e+01,9.155411e-01,9.133236e-01,4.814680e-03,1.800000e+01,6.000000e+00,9.780000e+02,42407000002
3.517320570000e+08,3.517321180000e+08,5.593443e+01,9.575791e-01,5.183607e+01,9.218305e-01,9.267292e-01,4.461053e-03,1.800000e+01,6.000000e+00,9.780000e+02,42407000002
3.517321180000e+08,3.517321790000e+08,5.596721e+01,9.578598e-01,5.175410e+01,9.211015e-01,9.247217e-01,4.515529e-03,1.800000e+01,6.000000e+00,9.780000e+02,42407000002
3.517321790000e+08,3.517322400000e+08,5.480328e+01,9.478472e-01,5.019672e+01,9.071367e-01,9.159437e-01,4.799005e-03,1.800000e+01,6.000000e+00,9.780000e+02,42407000002
3.517322400000e+08,3.517323010000e+08,5.532787e+01,9.523730e-01,5.072131e+01,9.118645e-01,9.167407e-01,4.755571e-03,1.800000e+01,6.000000e+00,9.780000e+02,42407000002
3.517323010000e+08,3.517323620000e+08,5.567213e+01,9.553313e-01,5.175410e+01,9.211015e-01,9.296231e-01,4.389194e-03,1.800000e+01,6.000000e+00,9.780000e+02,42407000002
3.517323620000e+08,3.517324230000e+08,5.663934e+01,9.635942e-01,5.239344e+01,9.267734e-01,9.250362e-01,4.480032e-03,1.800000e+01,6.000000e+00,9.780000e+02,42407000002
3.517324230000e+08,3.517324840000e+08,5.659016e+01,9.631758e-01,5.254099e+01,9.280774e-01,9.284473e-01,4.386885e-03,1.800000e+01,6.000000e+00,9.780000e+02,42407000002
3.517324840000e+08,3.517325450000e+08,5.575410e+01,9.560343e-01,5.108197e+01,9.151007e-01,9.162011e-01,4.751286e-03,1.800000e+01,6.000000e+00,9.780000e+02,42407000002
3.517325530000e+08,3.517326140000e+08,5.639344e+01,9.615002e-01,5.232787e+01,9.261932e-01,9.279070e-01,4.409807e-03,1.800000e+01,6.000000e+00,9.780000e+02,42407000003
3.517326140000e+08,3.517326750000e+08,5.527869e+01,9.519496e-01,5.093443e+01,9.137782e-01,9.214116e-01,4.634066e-03,1.800000e+01,6.000000e+00,9.780000e+02,42407000003
3.517326750000e+08,3.517327360000e+08,5.477049e+01,9.475636e-01,5.021312e+01,9.072849e-01,9.167914e-01,4.778386e-03,1.800000e+01,6.000000e+00,9.780000e+02,42407000003
3.517327360000e+08,3.517327970000e+08,5.390164e+01,9.400178e-01,4.983607e+01,9.038721e-01,9.245742e-01,4.605375e-03,1.800000e+01,6.000000e+00,9.780000e+02,42407000003
3.517327970000e+08,3.517328580000e+08,5.480328e+01,9.478472e-01,5.014754e+01,9.066923e-01,9.150464e-01,4.822189e-03,1.800000e+01,6.000000e+00,9.780000e+02,42407000003
3.517328580000e+08,3.517329190000e+08,5.634426e+01,9.610809e-01,5.186885e+01,9.221220e-01,9.205703e-01,4.612436e-03,1.800000e+01,6.000000e+00,9.780000e+02,42407000003
3.517329190000e+08,3.517329800000e+08,5.647541e+01,9.621987e-01,5.168853e+01,9.205177e-01,9.152395e-01,4.745365e-03,1.800000e+01,6.000000e+00,9.780000e+02,42407000003
3.517329800000e+08,3.517330410000e+08,5.649180e+01,9.623384e-01,5.214754e+01,9.245960e-01,9.230992e-01,4.538705e-03,1.800000e+01,6.000000e+00,9.780000e+02,42407000003
3.517330410000e+08,3.517331020000e+08,5.473771e+01,9.472800e-01,5.073771e+01,9.120119e-01,9.269242e-01,4.504023e-03,1.800000e+01,6.000000e+00,9.780000e+02,42407000003
3.517331020000e+08,3.517331630000e+08,5.659016e+01,9.631758e-01,5.232787e+01,9.261932e-01,9.246814e-01,4.491712e-03,1.800000e+01,6.000000e+00,9.780000e+02,42407000003
3.517331630000e+08,3.517332240000e+08,5.613115e+01,9.592615e-01,5.175410e+01,9.211015e-01,9.220210e-01,4.582393e-03,1.800000e+01,6.000000e+00,9.780000e+02,42407000003
3.517332240000e+08,3.517332850000e+08,5.478688e+01,9.477054e-01,5.050820e+01,9.099468e-01,9.219031e-01,4.641479e-03,1.800000e+01,6.000000e+00,9.780000e+02,42407000003
3.517332850000e+08,3.517333460000e+08,5.491803e+01,9.488391e-01,5.049180e+01,9.097992e-01,9.194030e-01,4.703164e-03,1.800000e+01,6.000000e+00,9.780000e+02,42407000003
3.517333460000e+08,3.517334070000e+08,5.450820e+01,9.452920e-01,4.993443e+01,9.047636e-01,9.160903e-01,4.808167e-03,1.800000e+01,6.000000e+00,9.780000e+02,42407000003
3.517334190000e+08,3.517334800000e+08,5.675410e+01,9.645699e-01,5.252459e+01,9.279326e-01,9.254766e-01,4.463397e-03,1.800000e+01,6.000000e+00,9.780000e+02,42407000004
3.517334800000e+08,3.517335410000e+08,5.318033e+01,9.337069e-01,4.904918e+01,8.967078e-01,9.223181e-01,4.699589e-03,1.800000e+01,6.000000e+00,9.780000e+02,42407000004
3.517335410000e+08,3.517336020000e+08,5.562295e+01,9.549092e-01,5.144262e+01,9.183255e-01,9.248453e-01,4.526065e-03,1.800000e+01,6.000000e+00,9.780000e+02,42407000004
3.517336020000e+08,3.517336630000e+08,5.577049e+01,9.561749e-01,5.160656e+01,9.197875e-01,9.253380e-01,4.506432e-03,1.800000e+01,6.000000e+00,9.780000e+02,42407000004
3.517336630000e+08,3.517337240000e+08,5.534426e+01,9.525141e-01,5.116393e+01,9.158346e-01,9.244668e-01,4.547925e-03,1.800000e+01,6.000000e+00,9.780000e+02,42407000004
3.517337240000e+08,3.517337850000e+08,5.604918e+01,9.585609e-01,5.214754e+01,9.245960e-01,9.303890e-01,4.352329e-03,1.800000e+01,6.000000e+00,9.780000e+02,42407000004
3.517337850000e+08,3.517338460000e+08,5.706557e+01,9.672131e-01,5.227869e+01,9.257579e-01,9.161161e-01,4.698537e-03,1.800000e+01,6.000000e+00,9.780000e+02,42407000004
3.517338460000e+08,3.517339070000e+08,5.396721e+01,9.405894e-01,4.993443e+01,9.047636e-01,9.252734e-01,4.582924e-03,1.800000e+01,6.000000e+00,9.780000e+02,42407000004
3.517339070000e+08,3.517339680000e+08,5.442623e+01,9.445810e-01,5.052459e+01,9.100944e-01,9.283133e-01,4.477109e-03,1.800000e+01,6.000000e+00,9.780000e+02,42407000004
3.517339680000e+08,3.517340290000e+08,5.565574e+01,9.551906e-01,5.150820e+01,9.189106e-01,9.254786e-01,4.507168e-03,1.800000e+01,6.000000e+00,9.780000e+02,42407000004
3.517340290000e+08,3.517340900000e+08,5.527869e+01,9.519496e-01,5.098361e+01,9.142192e-01,9.223013e-01,4.609985e-03,1.800000e+01,6.000000e+00,9.780000e+02,42407000004
3.517340900000e+08,3.517341510000e+08,5.478688e+01,9.477054e-01,5.034426e+01,9.084689e-01,9.189109e-01,4.721879e-03,1.800000e+01,6.000000e+00,9.780000e+02,42407000004
3.517341510000e+08,3.517342120000e+08,5.618033e+01,9.596817e-01,5.186885e+01,9.221220e-01,9.232565e-01,4.546999e-03,1.800000e+01,6.000000e+00,9.780000e+02,42407000004
3.517342120000e+08,3.517342730000e+08,5.559016e+01,9.546278e-01,5.147541e+01,9.186181e-01,9.259805e-01,4.495832e-03,1.800000e+01,6.000000e+00,9.780000e+02,42407000004
3.517342850000e+08,3.517343460000e+08,5.452459e+01,9.454342e-01,4.995082e+01,9.049121e-01,9.161155e-01,4.806788e-03,1.800000e+01,6.000000e+00,9.780000e+02,42407000005
3.517343460000e+08,3.517344070000e+08,5.472131e+01,9.471382e-01,5.070492e+01,9.117172e-01,9.266028e-01,4.513812e-03,1.800000e+01,6.000000e+00,9.780000e+02,42407000005
3.517344070000e+08,3.517344680000e+08,5.626229e+01,9.603816e-01,5.172131e+01,9.208096e-01,9.192891e-01,4.649633e-03,1.800000e+01,6.000000e+00,9.780000e+02,42407000005
3.517344680000e+08,3.517345290000e+08,5.591803e+01,9.574388e-01,5.157377e+01,9.194953e-01,9.223102e-01,4.583315e-03,1.800000e+01,6.000000e+00,9.780000e+02,42407000005
3.517345290000e+08,3.517345900000e+08,5.580328e+01,9.564558e-01,5.109836e+01,9.152476e-01,9.156874e-01,4.762390e-03,1.800000e+01,6.000000e+00,9.780000e+02,42407000005
3.517345900000e+08,3.517346510000e+08,5.513115e+01,9.506783e-01,5.070492e+01,9.117172e-01,9.197146e-01,4.685775e-03,1.800000e+01,6.000000e+00,9.780000e+02,42407000005
3.517346510000e+08,3.517347120000e+08,5.698361e+01,9.665182e-01,5.263934e+01,9.289457e-01,9.237629e-01,4.501150e-03,1.800000e+01,6.000000e+00,9.780000e+02,42407000005
3.517347120000e+08,3.517347730000e+08,5.642623e+01,9.617797e-01,5.175410e+01,9.211015e-01,9.171993e-01,4.697247e-03,1.800000e+01,6.000000e+00,9.780000e+02,42407000005
3.517347730000e+08,3.517348340000e+08,5.501639e+01,9.496884e-01,5.080328e+01,9.126011e-01,9.234207e-01,4.590336e-03,1.800000e+01,6.000000e+00,9.780000e+02,42407000005
3.517348340000e+08,3.517348950000e+08,5.473771e+01,9.472800e-01,5.062295e+01,9.109799e-01,9.248278e-01,4.563004e-03,1.800000e+01,6.000000e+00,9.780000e+02,42407000005
3.517348950000e+08,3.517349560000e+08,5.468853e+01,9.468544e-01,5.006557e+01,9.059510e-01,9.154676e-01,4.816372e-03,1.800000e+01,6.000000e+00,9.780000e+02,42407000005
3.517349560000e+08,3.517350170000e+08,5.504918e+01,9.499714e-01,5.055738e+01,9.103898e-01,9.184038e-01,4.724017e-03,1.800000e+01,6.000000e+00,9.780000e+02,42407000005
3.517350170000e+08,3.517350780000e+08,5.613115e+01,9.592615e-01,5.106557e+01,9.149538e-01,9.097547e-01,4.896746e-03,1.800000e+01,6.000000e+00,9.780000e+02,42407000005
3.517350780000e+08,3.517351390000e+08,5.398361e+01,9.407322e-01,4.877049e+01,8.941567e-01,9.034315e-01,5.147181e-03,1.800000e+01,6.000000e+00,9.780000e+02,42407000005
3.517351520000e+08,3.517352130000e+08,5.695082e+01,9.662401e-01,5.231147e+01,9.260482e-01,9.185377e-01,4.641003e-03,1.800000e+01,6.000000e+00,9.780000e+02,42407100006
3.517352130000e+08,3.517352740000e+08,5.668853e+01,9.640124e-01,5.219672e+01,9.250319e-01,9.207634e-01,4.593296e-03,1.800000e+01,6.000000e+00,9.780000e+02,42407100006
3.517352740000e+08,3.517353350000e+08,5.462295e+01,9.462866e-01,5.068853e+01,9.115698e-01,9.279712e-01,4.478864e-03,1.800000e+01,6.000000e+00,9.780000e+02,42407100006
3.517353350000e+08,3.517353960000e+08,5.611475e+01,9.591215e-01,5.214754e+01,9.245960e-01,9.293018e-01,4.381059e-03,1.800000e+01,6.000000e+00,9.780000e+02,42407100006
3.517353960000e+08,3.517354570000e+08,5.367213e+01,9.380144e-01,4.955738e+01,9.013413e-01,9.233354e-01,4.649839e-03,1.800000e+01,6.000000e+00,9.780000e+02,42407100006
3.517354570000e+08,3.517355180000e+08,5.506557e+01,9.501128e-01,5.091803e+01,9.136311e-01,9.246799e-01,4.553508e-03,1.800000e+01,6.000000e+00,9.780000e+02,42407100006
3.517355180000e+08,3.517355790000e+08,5.560656e+01,9.547685e-01,5.157377e+01,9.194953e-01,9.274764e-01,4.453107e-03,1.800000e+01,6.000000e+00,9.780000e+02,42407100006
3.517355790000e+08,3.517356400000e+08,5.642623e+01,9.617797e-01,5.208197e+01,9.240145e-01,9.230099e-01,4.543759e-03,1.800000e+01,6.000000e+00,9.780000e+02,42407100006
3.517356400000e+08,3.517357010000e+08,5.454099e+01,9.455763e-01,5.019672e+01,9.071367e-01,9.203486e-01,4.694036e-03,1.800000e+01,6.000000e+00,9.780000e+02,42407100006
3.517357010000e+08,3.517357620000e+08,5.570492e+01,9.556125e-01,5.096721e+01,9.140723e-01,9.149500e-01,4.785466e-03,1.800000e+01,6.000000e+00,9.780000e+02,42407100006
3.517357620000e+08,3.517358230000e+08,5.577049e+01,9.561749e-01,5.126229e+01,9.167145e-01,9.191652e-01,4.673356e-03,1.800000e+01,6.000000e+00,9.780000e+02,42407100006
3.517358230000e+08,3.517358840000e+08,5.680328e+01,9.649877e-01,5.219672e+01,9.250319e-01,9.189033e-01,4.637511e-03,1.800000e+01,6.000000e+00,9.780000e+02,42407100006
3.517358840000e+08,3.517359450000e+08,5.460656e+01,9.461445e-01,5.075410e+01,9.121592e-01,9.294506e-01,4.436826e-03,1.800000e+01,6.000000e+00,9.780000e+02,42407100006
3.517359450000e+08,3.517360060000e+08,5.468853e+01,9.468544e-01,5.044262e+01,9.093560e-01,9.223621e-01,4.633131e-03,1.800000e+01,6.000000e+00,9.780000e+02,42407100006
3.517360160000e+08,3.517360770000e+08,5.470492e+01,9.469963e-01,5.060656e+01,9.108324e-01,9.250824e-01,4.557263e-03,1.800000e+01,6.000000e+00,9.780000e+02,42407100007
3.517360770000e+08,3.517361380000e+08,5.704918e+01,9.670742e-01,5.206557e+01,9.238690e-01,9.126437e-01,4.786391e-03,1.800000e+01,6.000000e+00,9.780000e+02,42407100007
3.517361380000e+08,3.517361990000e+08,5.781967e+01,9.735828e-01,5.290164e+01,9.312572e-01,9.149418e-01,4.697340e-03,1.800000e+01,6.000000e+00,9.780000e+02,42407100007
3.517361990000e+08,3.517362600000e+08,5.642623e+01,9.617797e-01,5.175410e+01,9.211015e-01,9.171993e-01,4.697247e-03,1.800000e+01,6.000000e+00,9.780000e+02,42407100007
3.517362600000e+08,3.517363210000e+08,5.575410e+01,9.560343e-01,5.132787e+01,9.173006e-01,9.206116e-01,4.635681e-03,1.800000e+01,6.000000e+00,9.780000e+02,42407100007
3.517363210000e+08,3.517363820000e+08,5.580328e+01,9.564558e-01,5.121312e+01,9.162747e-01,9.177438e-01,4.709234e-03,1.800000e+01,6.000000e+00,9.780000e+02,42407100007
3.517363820000e+08,3.517364430000e+08,5.593443e+01,9.575791e-01,5.144262e+01,9.183255e-01,9.196952e-01,4.652519e-03,1.800000e+01,6.000000e+00,9.780000e+02,42407100007
3.517364430000e+08,3.517365040000e+08,5.649180e+01,9.623384e-01,5.190164e+01,9.224134e-01,9.187464e-01,4.654378e-03,1.800000e+01,6.000000e+00,9.780000e+02,42407100007
3.517365040000e+08,3.517365650000e+08,5.536066e+01,9.526551e-01,5.040984e+01,9.090604e-01,9.105715e-01,4.910542e-03,1.800000e+01,6.000000e+00,9.780000e+02,42407100007
3.517365650000e+08,3.517366260000e+08,5.527869e+01,9.519496e-01,5.072131e+01,9.118645e-01,9.175563e-01,4.736431e-03,1.800000e+01,6.000000e+00,9.780000e+02,42407100007
3.517366260000e+08,3.517366870000e+08,5.445901e+01,9.448655e-01,5.014754e+01,9.066923e-01,9.208308e-01,4.684553e-03,1.800000e+01,6.000000e+00,9.780000e+02,42407100007
3.517366870000e+08,3.517367480000e+08,5.693443e+01,9.661011e-01,5.213115e+01,9.244506e-01,9.156349e-01,4.716179e-03,1.800000e+01,6.000000e+00,9.780000e+02,42407100007
3.517367480000e+08,3.517368090000e+08,5.529508e+01,9.520907e-01,5.068853e+01,9.115698e-01,9.166914e-01,4.758263e-03,1.800000e+01,6.000000e+00,9.780000e+02,42407100007
3.517368090000e+08,3.517368700000e+08,5.467213e+01,9.467124e-01,5.057377e+01,9.105374e-01,9.250375e-01,4.559884e-03,1.800000e+01,6.000000e+00,9.780000e+02,42407100007
3.517368750000e+08,3.517369360000e+08,5.660656e+01,9.633153e-01,5.201639e+01,9.234326e-01,9.189111e-01,4.645358e-03,1.800000e+01,6.000000e+00,9.770000e+02,42407100008
3.517369360000e+08,3.517369970000e+08,5.511475e+01,9.505370e-01,5.096721e+01,9.140723e-01,9.247472e-01,4.549609e-03,1.800000e+01,6.000000e+00,9.770000e+02,42407100008
3.517369970000e+08,3.517370580000e+08,5.604918e+01,9.585609e-01,5.142623e+01,9.181791e-01,9.175197e-01,4.704713e-03,1.800000e+01,6.000000e+00,9.770000e+02,42407100008
3.517370580000e+08,3.517371190000e+08,5.642623e+01,9.617797e-01,5.208197e+01,9.240145e-01,9.230099e-01,4.543759e-03,1.800000e+01,6.000000e+00,9.770000e+02,42407100008
3.517371190000e+08,3.517371800000e+08,5.480328e+01,9.478472e-01,5.031147e+01,9.081730e-01,9.180377e-01,4.744267e-03,1.800000e+01,6.000000e+00,9.770000e+02,42407100008
3.517371800000e+08,3.517372410000e+08,5.600000e+01,9.581403e-01,5.142623e+01,9.181791e-01,9.183255e-01,4.685787e-03,1.800000e+01,6.000000e+00,9.770000e+02,42407100008
3.517372410000e+08,3.517373020000e+08,5.473771e+01,9.472800e-01,5.016393e+01,9.068404e-01,9.164420e-01,4.788927e-03,1.800000e+01,6.000000e+00,9.770000e+02,42407100008
3.517373020000e+08,3.517373630000e+08,5.554099e+01,9.542054e-01,5.093443e+01,9.137782e-01,9.170602e-01,4.738149e-03,1.800000e+01,6.000000e+00,9.770000e+02,42407100008
3.517373630000e+08,3.517374240000e+08,5.691803e+01,9.659619e-01,5.295082e+01,9.316900e-01,9.302995e-01,4.321549e-03,1.800000e+01,6.000000e+00,9.770000e+02,42407100008
3.517374240000e+08,3.517374850000e+08,5.514754e+01,9.508197e-01,5.078688e+01,9.124538e-01,9.209275e-01,4.652620e-03,1.800000e+01,6.000000e+00,9.770000e+02,42407100008
3.517374850000e+08,3.517375460000e+08,5.372131e+01,9.384440e-01,4.944262e+01,9.002970e-01,9.203540e-01,4.729565e-03,1.800000e+01,6.000000e+00,9.770000e+02,42407100008
3.517375460000e+08,3.517376070000e+08,5.696721e+01,9.663792e-01,5.285246e+01,9.308242e-01,9.277698e-01,4.391392e-03,1.800000e+01,6.000000e+00,9.770000e+02,42407100008
3.517376070000e+08,3.517376680000e+08,5.522951e+01,9.515260e-01,5.047541e+01,9.096515e-01,9.139211e-01,4.832282e-03,1.800000e+01,6.000000e+00,9.770000e+02,42407100008
3.517376680000e+08,3.517377290000e+08,5.455738e+01,9.457183e-01,5.044262e+01,9.093560e-01,9.245793e-01,4.577471e-03,1.800000e+01,6.000000e+00,9.770000e+02,42407100008
3.517386020000e+08,3.517386630000e+08,5.559016e+01,9.546278e-01,5.108197e+01,9.151007e-01,9.189030e-01,4.687846e-03,1.800000e+01,6.000000e+00,9.770000e+02,42407100010
3.517386630000e+08,3.517387240000e+08,5.590164e+01,9.572985e-01,5.159016e+01,9.196414e-01,9.228739e-01,4.568721e-03,1.800000e+01,6.000000e+00,9.770000e+02,42407100010
3.517387240000e+08,3.517387850000e+08,5.514754e+01,9.508197e-01,5.085246e+01,9.130427e-01,9.221165e-01,4.620485e-03,1.800000e+01,6.000000e+00,9.770000e+02,42407100010
3.517387850000e+08,3.517388460000e+08,5.631147e+01,9.608012e-01,5.185246e+01,9.219763e-01,9.208151e-01,4.607274e-03,1.800000e+01,6.000000e+00,9.770000e+02,42407100010
3.517388460000e+08,3.517389070000e+08,5.640984e+01,9.616399e-01,5.145901e+01,9.184718e-01,9.122348e-01,4.823609e-03,1.800000e+01,6.000000e+00,9.770000e+02,42407100010
3.517389070000e+08,3.517389680000e+08,5.355738e+01,9.370111e-01,4.936066e+01,8.995505e-01,9.216406e-01,4.701665e-03,1.800000e+01,6.000000e+00,9.770000e+02,42407100010
3.517389680000e+08,3.517390290000e+08,5.531147e+01,9.522319e-01,5.062295e+01,9.109799e-01,9.152341e-01,4.795170e-03,1.800000e+01,6.000000e+00,9.770000e+02,42407100010
3.517390290000e+08,3.517390900000e+08,5.588525e+01,9.571581e-01,5.160656e+01,9.197875e-01,9.234380e-01,4.554043e-03,1.800000e+01,6.000000e+00,9.770000e+02,42407100010
3.517390900000e+08,3.517391510000e+08,5.586885e+01,9.570177e-01,5.162295e+01,9.199336e-01,9.240023e-01,4.539278e-03,1.800000e+01,6.000000e+00,9.770000e+02,42407100010
3.517391510000e+08,3.517392120000e+08,5.536066e+01,9.526551e-01,5.113115e+01,9.155411e-01,9.236009e-01,4.571102e-03,1.800000e+01,6.000000e+00,9.770000e+02,42407100010
3.517392120000e+08,3.517392730000e+08,5.542623e+01,9.532191e-01,5.055738e+01,9.103898e-01,9.121562e-01,4.868192e-03,1.800000e+01,6.000000e+00,9.770000e+02,42407100010
3.517392730000e+08,3.517393340000e+08,5.685246e+01,9.654054e-01,5.221312e+01,9.251771e-01,9.183968e-01,4.648676e-03,1.800000e+01,6.000000e+00,9.770000e+02,42407100010
3.517393340000e+08,3.517393950000e+08,5.545901e+01,9.535010e-01,5.104918e+01,9.148070e-01,9.204848e-01,4.651387e-03,1.800000e+01,6.000000e+00,9.770000e+02,42407100010
3.517393950000e+08,3.517394560000e+08,5.503279e+01,9.498299e-01,5.068853e+01,9.115698e-01,9.210604e-01,4.653886e-03,1.800000e+01,6.000000e+00,9.770000e+02,42407100010
3.517394650000e+08,3.517395260000e+08,5.483607e+01,9.481307e-01,5.080328e+01,9.126011e-01,9.264574e-01,4.513196e-03,1.800000e+01,6.000000e+00,9.770000e+02,42407100011
3.517395260000e+08,3.517395870000e+08,5.647541e+01,9.621987e-01,5.201639e+01,9.234326e-01,9.210450e-01,4.594472e-03,1.800000e+01,6.000000e+00,9.770000e+02,42407100011
3.517395870000e+08,3.517396480000e+08,5.639344e+01,9.615002e-01,5.203279e+01,9.235781e-01,9.226744e-01,4.554143e-03,1.800000e+01,6.000000e+00,9.770000e+02,42407100011
3.517396480000e+08,3.517397090000e+08,5.568853e+01,9.554719e-01,5.095082e+01,9.139252e-01,9.149249e-01,4.786809e-03,1.800000e+01,6.000000e+00,9.770000e+02,42407100011
3.517397090000e+08,3.517397700000e+08,5.577049e+01,9.561749e-01,5.142623e+01,9.181791e-01,9.221047e-01,4.594928e-03,1.800000e+01,6.000000e+00,9.770000e+02,42407100011
3.517397700000e+08,3.517398310000e+08,5.606557e+01,9.587011e-01,5.122951e+01,9.164213e-01,9.137427e-01,4.800615e-03,1.800000e+01,6.000000e+00,9.770000e+02,42407100011
3.517398310000e+08,3.517398920000e+08,5.608197e+01,9.588412e-01,5.188525e+01,9.222677e-01,9.251681e-01,4.498598e-03,1.800000e+01,6.000000e+00,9.770000e+02,42407100011
3.517398920000e+08,3.517399530000e+08,5.475410e+01,9.474218e-01,5.068853e+01,9.115698e-01,9.257485e-01,4.536551e-03,1.800000e+01,6.000000e+00,9.770000e+02,42407100011
3.517399530000e+08,3.517400140000e+08,5.570492e+01,9.556125e-01,5.134426e+01,9.174471e-01,9.217187e-01,4.608044e-03,1.800000e+01,6.000000e+00,9.770000e+02,42407100011
3.517400140000e+08,3.517400750000e+08,5.600000e+01,9.581403e-01,5.147541e+01,9.186181e-01,9.192038e-01,4.662754e-03,1.800000e+01,6.000000e+00,9.770000e+02,42407100011
3.517400750000e+08,3.517401360000e+08,5.550820e+01,9.539237e-01,5.145901e+01,9.184718e-01,9.270526e-01,4.469035e-03,1.800000e+01,6.000000e+00,9.770000e+02,42407100011
3.517401360000e+08,3.517401970000e+08,5.795082e+01,9.746864e-01,5.321312e+01,9.339947e-01,9.182461e-01,4.608283e-03,1.800000e+01,6.000000e+00,9.770000e+02,42407100011
3.517401970000e+08,3.517402580000e+08,5.514754e+01,9.508197e-01,5.062295e+01,9.109799e-01,9.179548e-01,4.731613e-03,1.800000e+01,6.000000e+00,9.770000e+02,42407100011
3.517402580000e+08,3.517403190000e+08,5.424590e+01,9.430149e-01,4.990164e+01,9.044665e-01,9.199154e-01,4.718458e-03,1.800000e+01,6.000000e+00,9.770000e+02,42407100011
3.517403260000e+08,3.517403870000e+08,5.544262e+01,9.533601e-01,5.119672e+01,9.161280e-01,9.234181e-01,4.572729e-03,1.800000e+01,6.000000e+00,9.770000e+02,42407100012
3.517403870000e+08,3.517404480000e+08,5.683607e+01,9.652662e-01,5.213115e+01,9.244506e-01,9.172195e-01,4.679761e-03,1.800000e+01,6.000000e+00,9.770000e+02,42407100012
3.517404480000e+08,3.517405090000e+08,5.618033e+01,9.596817e-01,5.208197e+01,9.240145e-01,9.270499e-01,4.442296e-03,1.800000e+01,6.000000e+00,9.770000e+02,42407100012
