#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.517308000000e+08,1.800000e+01,6.000000e+00,9.780000e+02,42407000001
3.517316400000e+08,1.800000e+01,6.000000e+00,9.780000e+02,42407000002
3.517324800000e+08,1.800000e+01,6.000000e+00,9.780000e+02,42407000003
3.517333800000e+08,1.800000e+01,6.000000e+00,9.780000e+02,42407000004
3.517342200000e+08,1.800000e+01,6.000000e+00,9.780000e+02,42407000005
3.517351200000e+08,1.800000e+01,6.000000e+00,9.780000e+02,42407100006
3.517359600000e+08,1.800000e+01,6.000000e+00,9.780000e+02,42407100007
3.517368000000e+08,1.800000e+01,6.000000e+00,9.770000e+02,42407100008
3.517386000000e+08,1.800000e+01,6.000000e+00,9.770000e+02,42407100010
3.517394400000e+08,1.800000e+01,6.000000e+00,9.770000e+02,42407100011
3.517402800000e+08,1.800000e+01,6.000000e+00,9.770000e+02,42407100012
3.517411200000e+08,1.800000e+01,6.000000e+00,9.770000e+02,42407100013
3.517420200000e+08,1.800000e+01,6.000000e+00,9.770000e+02,42407100014
3.517428600000e+08,1.800000e+01,6.000000e+00,9.770000e+02,42407100015
3.517437000000e+08,1.800000e+01,6.000000e+00,9.770000e+02,42407100016
3.517446000000e+08,1.800000e+01,6.000000e+00,9.770000e+02,42407100017
3.517455000000e+08,1.800000e+01,6.000000e+00,9.770000e+02,42407100018
3.517463400000e+08,1.800000e+01,6.000000e+00,9.770000e+02,42407100019
3.517471800000e+08,1.800000e+01,6.000000e+00,9.770000e+02,42407100020
3.517480800000e+08,1.800000e+01,6.000000e+00,9.770000e+02,42407100021
3.517489200000e+08,1.800000e+01,6.000000e+00,9.770000e+02,42407100022
3.517497600000e+08,1.800000e+01,6.000000e+00,9.770000e+02,42407100023
3.517506600000e+08,1.800000e+01,6.000000e+00,9.770000e+02,42407100024
3.517515000000e+08,1.800000e+01,6.000000e+00,9.770000e+02,42407100025
3.517532400000e+08,1.800000e+01,6.000000e+00,9.770000e+02,42407100027
3.517540800000e+08,1.800000e+01,6.000000e+00,9.770000e+02,42407100028
3.517549800000e+08,1.800000e+01,6.000000e+00,9.770000e+02,42407100029
3.517558200000e+08,1.800000e+01,6.000000e+00,9.770000e+02,42407100030
3.517566600000e+08,1.800000e+01,6.000000e+00,9.770000e+02,42407100031
3.517575600000e+08,1.800000e+01,6.000000e+00,9.770000e+02,42407100032
3.517584000000e+08,1.800000e+01,6.000000e+00,9.770000e+02,42407100033
3.517592400000e+08,1.800000e+01,6.000000e+00,9.770000e+02,42407100034
3.517601400000e+08,1.800000e+01,6.000000e+00,9.770000e+02,42407100035
3.517618800000e+08,1.800000e+01,5.000000e+00,9.780000e+02,42407100037
3.517627200000e+08,1.800000e+01,5.000000e+00,9.780000e+02,42407100038
3.517636200000e+08,1.800000e+01,5.000000e+00,9.780000e+02,42407100039
3.517653000000e+08,1.800000e+01,4.000000e+00,9.790000e+02,42407100041
3.517661400000e+08,1.800000e+01,5.000000e+00,9.790000e+02,42407100042
3.517678800000e+08,1.800000e+01,5.000000e+00,9.790000e+02,42407100044
3.517687200000e+08,1.800000e+01,5.000000e+00,9.790000e+02,42407100045
3.517696200000e+08,1.800000e+01,5.000000e+00,9.790000e+02,42407100046
3.517713600000e+08,1.800000e+01,5.000000e+00,9.800000e+02,42407100048
3.517722000000e+08,1.800000e+01,5.000000e+00,9.800000e+02,42407100049
3.517731000000e+08,1.800000e+01,5.000000e+00,9.800000e+02,42407100050
3.517747800000e+08,1.900000e+01,6.000000e+00,9.800000e+02,42407100052
3.517756800000e+08,1.900000e+01,6.000000e+00,9.800000e+02,42407100053
3.517774200000e+08,1.900000e+01,6.000000e+00,9.800000e+02,42407100055
3.517783200000e+08,1.900000e+01,6.000000e+00,9.800000e+02,42407100056
3.517800600000e+08,1.900000e+01,7.000000e+00,9.790000e+02,42407100058
3.517809000000e+08,1.900000e+01,7.000000e+00,9.790000e+02,42407100059
3.517818000000e+08,1.900000e+01,6.000000e+00,9.790000e+02,42407100060
3.517835400000e+08,1.900000e+01,7.000000e+00,9.790000e+02,42407100062
3.517843800000e+08,1.900000e+01,7.000000e+00,9.790000e+02,42407100063
3.517861200000e+08,1.900000e+01,7.000000e+00,9.780000e+02,42407100065
3.517870200000e+08,1.900000e+01,7.000000e+00,9.780000e+02,42407100066
3.517878600000e+08,1.900000e+01,7.000000e+00,9.780000e+02,42407100067
3.517896000000e+08,1.900000e+01,7.000000e+00,9.780000e+02,42407100069
3.517905000000e+08,1.900000e+01,7.000000e+00,9.780000e+02,42407100070
3.517922400000e+08,1.900000e+01,7.000000e+00,9.770000e+02,42407100072
3.517930800000e+08,1.900000e+01,7.000000e+00,9.770000e+02,42407100073
3.517939800000e+08,1.900000e+01,7.000000e+00,9.770000e+02,42407100074
3.517957200000e+08,1.900000e+01,6.000000e+00,9.770000e+02,42407100076
3.517965600000e+08,1.900000e+01,6.000000e+00,9.770000e+02,42407100077
3.517983000000e+08,1.900000e+01,6.000000e+00,9.770000e+02,42407100079
3.517992000000e+08,1.900000e+01,6.000000e+00,9.780000e+02,42407100080
3.518000400000e+08,1.900000e+01,6.000000e+00,9.780000e+02,42407100081
3.518018400000e+08,1.900000e+01,6.000000e+00,9.780000e+02,42407100083
3.518026800000e+08,1.900000e+01,6.000000e+00,9.780000e+02,42407100084
3.518044200000e+08,1.800000e+01,6.000000e+00,9.780000e+02,42407100086
3.518079000000e+08,1.900000e+01,6.000000e+00,9.790000e+02,42407100090
3.518122800000e+08,1.800000e+01,3.000000e+00,9.790000e+02,42407100095
3.518149200000e+08,1.800000e+01,4.000000e+00,9.800000e+02,42407100098
