#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.898729800000e+08,2.898730410000e+08,3.924590e+01,8.021069e-01,3.688525e+01,7.776093e-01,9.398496e-01,4.859441e-03,1.900000e+01,7.000000e+00,1.003000e+03,6335500001
2.898730410000e+08,2.898731020000e+08,3.860656e+01,7.955466e-01,3.609836e+01,7.692701e-01,9.350318e-01,5.078881e-03,1.900000e+01,7.000000e+00,1.003000e+03,6335500001
2.898731020000e+08,2.898731630000e+08,3.950820e+01,8.047828e-01,3.713115e+01,7.801970e-01,9.398340e-01,4.843872e-03,1.900000e+01,7.000000e+00,1.003000e+03,6335500001
2.898731630000e+08,2.898732240000e+08,3.703279e+01,7.791629e-01,3.488525e+01,7.562336e-01,9.420097e-01,4.917531e-03,1.900000e+01,7.000000e+00,1.003000e+03,6335500001
2.898732240000e+08,2.898732850000e+08,3.867213e+01,7.962219e-01,3.680328e+01,7.767448e-01,9.516745e-01,4.415385e-03,1.900000e+01,7.000000e+00,1.003000e+03,6335500001
2.898732850000e+08,2.898733460000e+08,3.973771e+01,8.071170e-01,3.727869e+01,7.817456e-01,9.381188e-01,4.893752e-03,1.900000e+01,7.000000e+00,1.003000e+03,6335500001
2.898733460000e+08,2.898734070000e+08,3.829508e+01,7.923309e-01,3.611475e+01,7.694447e-01,9.430650e-01,4.794286e-03,1.900000e+01,7.000000e+00,1.003000e+03,6335500001
2.898734070000e+08,2.898734680000e+08,3.818033e+01,7.911428e-01,3.596721e+01,7.678714e-01,9.420352e-01,4.842069e-03,1.900000e+01,7.000000e+00,1.003000e+03,6335500001
2.898734680000e+08,2.898735290000e+08,3.957377e+01,8.054504e-01,3.740984e+01,7.831194e-01,9.453190e-01,4.627419e-03,1.900000e+01,7.000000e+00,1.003000e+03,6335500001
2.898735290000e+08,2.898735900000e+08,3.880328e+01,7.975709e-01,3.640984e+01,7.725818e-01,9.383186e-01,4.944852e-03,1.900000e+01,7.000000e+00,1.003000e+03,6335500001
2.898735900000e+08,2.898736510000e+08,3.842623e+01,7.936864e-01,3.577049e+01,7.657686e-01,9.308874e-01,5.239000e-03,1.900000e+01,7.000000e+00,1.003000e+03,6335500001
2.898736510000e+08,2.898737120000e+08,4.022951e+01,8.120961e-01,3.809836e+01,7.902932e-01,9.470252e-01,4.521453e-03,1.900000e+01,7.000000e+00,1.003000e+03,6335500001
2.898737120000e+08,2.898737730000e+08,3.939344e+01,8.036132e-01,3.750820e+01,7.841482e-01,9.521431e-01,4.354581e-03,1.900000e+01,7.000000e+00,1.003000e+03,6335500001
2.898737730000e+08,2.898738340000e+08,3.963934e+01,8.061175e-01,3.745901e+01,7.836340e-01,9.449959e-01,4.636438e-03,1.900000e+01,7.000000e+00,1.003000e+03,6335500001
2.898738340000e+08,2.898738950000e+08,3.963934e+01,8.061175e-01,3.754099e+01,7.844909e-01,9.470637e-01,4.553426e-03,1.900000e+01,7.000000e+00,1.003000e+03,6335500001
2.898738950000e+08,2.898739560000e+08,3.840984e+01,7.935171e-01,3.647541e+01,7.732772e-01,9.496372e-01,4.518013e-03,1.900000e+01,7.000000e+00,1.003000e+03,6335500001
2.898739560000e+08,2.898740170000e+08,3.867213e+01,7.962219e-01,3.650820e+01,7.736246e-01,9.440441e-01,4.732112e-03,1.900000e+01,7.000000e+00,1.003000e+03,6335500001
2.898740170000e+08,2.898740780000e+08,4.054099e+01,8.152339e-01,3.834426e+01,7.928395e-01,9.458148e-01,4.552305e-03,1.900000e+01,7.000000e+00,1.003000e+03,6335500001
2.898740780000e+08,2.898741390000e+08,3.980328e+01,8.077826e-01,3.790164e+01,7.882501e-01,9.522241e-01,4.328623e-03,1.900000e+01,7.000000e+00,1.003000e+03,6335500001
2.898742000000e+08,2.898742610000e+08,3.944262e+01,8.041147e-01,3.721312e+01,7.810577e-01,9.434747e-01,4.708027e-03,1.900000e+01,7.000000e+00,1.003000e+03,6335500002
2.898742610000e+08,2.898743220000e+08,3.949180e+01,8.046159e-01,3.737705e+01,7.827761e-01,9.464508e-01,4.586770e-03,1.900000e+01,7.000000e+00,1.003000e+03,6335500002
2.898743220000e+08,2.898743830000e+08,3.990164e+01,8.087801e-01,3.773771e+01,7.865436e-01,9.457683e-01,4.590486e-03,1.900000e+01,7.000000e+00,1.003000e+03,6335500002
2.898743830000e+08,2.898744440000e+08,3.852459e+01,7.947016e-01,3.652459e+01,7.737983e-01,9.480851e-01,4.576522e-03,1.900000e+01,7.000000e+00,1.003000e+03,6335500002
2.898744440000e+08,2.898745050000e+08,3.883607e+01,7.979078e-01,3.644262e+01,7.729295e-01,9.383706e-01,4.940814e-03,1.900000e+01,7.000000e+00,1.003000e+03,6335500002
2.898745050000e+08,2.898745660000e+08,3.937705e+01,8.034460e-01,3.734426e+01,7.824327e-01,9.483764e-01,4.514692e-03,1.900000e+01,7.000000e+00,1.003000e+03,6335500002
2.898745660000e+08,2.898746270000e+08,3.924590e+01,8.021069e-01,3.678688e+01,7.765718e-01,9.373434e-01,4.953029e-03,1.900000e+01,7.000000e+00,1.003000e+03,6335500002
2.898746270000e+08,2.898746880000e+08,3.934426e+01,8.031114e-01,3.701639e+01,7.789904e-01,9.408333e-01,4.816031e-03,1.900000e+01,7.000000e+00,1.003000e+03,6335500002
2.898746880000e+08,2.898747490000e+08,3.847541e+01,7.941942e-01,3.663934e+01,7.750129e-01,9.522795e-01,4.400258e-03,1.900000e+01,7.000000e+00,1.003000e+03,6335500002
2.898747490000e+08,2.898748100000e+08,3.886885e+01,7.982445e-01,3.678688e+01,7.765718e-01,9.464361e-01,4.623980e-03,1.900000e+01,7.000000e+00,1.003000e+03,6335500002
2.898748100000e+08,2.898748710000e+08,3.875410e+01,7.970653e-01,3.647541e+01,7.732772e-01,9.412013e-01,4.838394e-03,1.900000e+01,7.000000e+00,1.003000e+03,6335500002
2.898748710000e+08,2.898749320000e+08,3.954099e+01,8.051167e-01,3.713115e+01,7.801970e-01,9.390547e-01,4.871097e-03,1.900000e+01,7.000000e+00,1.003000e+03,6335500002
2.898749320000e+08,2.898749930000e+08,3.975410e+01,8.072835e-01,3.734426e+01,7.824327e-01,9.393814e-01,4.845828e-03,1.900000e+01,7.000000e+00,1.003000e+03,6335500002
2.898749930000e+08,2.898750540000e+08,3.896721e+01,7.992539e-01,3.698361e+01,7.786454e-01,9.490955e-01,4.508359e-03,1.900000e+01,7.000000e+00,1.003000e+03,6335500002
2.898750540000e+08,2.898751150000e+08,4.044262e+01,8.142443e-01,3.801639e+01,7.894426e-01,9.400081e-01,4.781097e-03,1.900000e+01,7.000000e+00,1.003000e+03,6335500002
2.898751150000e+08,2.898751760000e+08,3.944262e+01,8.041147e-01,3.742623e+01,7.832910e-01,9.488778e-01,4.490163e-03,1.900000e+01,7.000000e+00,1.003000e+03,6335500002
2.898751760000e+08,2.898752370000e+08,4.011475e+01,8.109370e-01,3.775410e+01,7.867144e-01,9.411525e-01,4.757482e-03,1.900000e+01,7.000000e+00,1.003000e+03,6335500002
2.898752370000e+08,2.898752980000e+08,3.900000e+01,7.995901e-01,3.695082e+01,7.783002e-01,9.474569e-01,4.574466e-03,1.900000e+01,7.000000e+00,1.003000e+03,6335500002
2.898752980000e+08,2.898753590000e+08,3.922951e+01,8.019394e-01,3.698361e+01,7.786454e-01,9.427497e-01,4.749149e-03,1.900000e+01,7.000000e+00,1.003000e+03,6335500002
2.898754150000e+08,2.898754760000e+08,3.975410e+01,8.072835e-01,3.739344e+01,7.829478e-01,9.406186e-01,4.799281e-03,1.900000e+01,7.000000e+00,1.003000e+03,6335500003
2.898754760000e+08,2.898755370000e+08,3.832787e+01,7.926700e-01,3.626229e+01,7.710148e-01,9.461078e-01,4.669937e-03,1.900000e+01,7.000000e+00,1.003000e+03,6335500003
2.898755370000e+08,2.898755980000e+08,3.945901e+01,8.042818e-01,3.727869e+01,7.817456e-01,9.447445e-01,4.657008e-03,1.900000e+01,7.000000e+00,1.003000e+03,6335500003
2.898755980000e+08,2.898756590000e+08,3.949180e+01,8.046159e-01,3.734426e+01,7.824327e-01,9.456206e-01,4.620163e-03,1.900000e+01,7.000000e+00,1.003000e+03,6335500003
2.898756590000e+08,2.898757200000e+08,3.932787e+01,8.029441e-01,3.704918e+01,7.793353e-01,9.420592e-01,4.769975e-03,1.900000e+01,7.000000e+00,1.003000e+03,6335500003
2.898757200000e+08,2.898757810000e+08,3.944262e+01,8.041147e-01,3.685246e+01,7.772636e-01,9.343308e-01,5.049906e-03,1.900000e+01,7.000000e+00,1.003000e+03,6335500003
2.898757810000e+08,2.898758420000e+08,3.949180e+01,8.046159e-01,3.716393e+01,7.805414e-01,9.410544e-01,4.798601e-03,1.900000e+01,7.000000e+00,1.003000e+03,6335500003
2.898758420000e+08,2.898759030000e+08,3.880328e+01,7.975709e-01,3.696721e+01,7.784728e-01,9.526827e-01,4.364001e-03,1.900000e+01,7.000000e+00,1.003000e+03,6335500003
2.898759030000e+08,2.898759640000e+08,3.922951e+01,8.019394e-01,3.721312e+01,7.810577e-01,9.486001e-01,4.513896e-03,1.900000e+01,7.000000e+00,1.003000e+03,6335500003
2.898759640000e+08,2.898760250000e+08,3.968853e+01,8.066174e-01,3.727869e+01,7.817456e-01,9.392813e-01,4.853575e-03,1.900000e+01,7.000000e+00,1.003000e+03,6335500003
2.898760250000e+08,2.898760860000e+08,3.932787e+01,8.029441e-01,3.739344e+01,7.829478e-01,9.508128e-01,4.415281e-03,1.900000e+01,7.000000e+00,1.003000e+03,6335500003
2.898760860000e+08,2.898761470000e+08,3.886885e+01,7.982445e-01,3.711475e+01,7.800247e-01,9.548714e-01,4.263171e-03,1.900000e+01,7.000000e+00,1.003000e+03,6335500003
2.898761470000e+08,2.898762080000e+08,3.916393e+01,8.012688e-01,3.678688e+01,7.765718e-01,9.393051e-01,4.885076e-03,1.900000e+01,7.000000e+00,1.003000e+03,6335500003
2.898762080000e+08,2.898762690000e+08,3.880328e+01,7.975709e-01,3.624590e+01,7.708405e-01,9.340938e-01,5.099873e-03,1.900000e+01,7.000000e+00,1.003000e+03,6335500003
2.898762690000e+08,2.898763300000e+08,3.993443e+01,8.091123e-01,3.778688e+01,7.870560e-01,9.462233e-01,4.570410e-03,1.900000e+01,7.000000e+00,1.003000e+03,6335500003
2.898763300000e+08,2.898763910000e+08,3.960656e+01,8.057840e-01,3.742623e+01,7.832910e-01,9.449503e-01,4.640164e-03,1.900000e+01,7.000000e+00,1.003000e+03,6335500003
2.898763910000e+08,2.898764520000e+08,3.834426e+01,7.928395e-01,3.634426e+01,7.718858e-01,9.478409e-01,4.597456e-03,1.900000e+01,7.000000e+00,1.003000e+03,6335500003
2.898764520000e+08,2.898765130000e+08,3.924590e+01,8.021069e-01,3.732787e+01,7.822610e-01,9.511278e-01,4.406443e-03,1.900000e+01,7.000000e+00,1.003000e+03,6335500003
2.898765130000e+08,2.898765740000e+08,3.939344e+01,8.036132e-01,3.691803e+01,7.779548e-01,9.371619e-01,4.950420e-03,1.900000e+01,7.000000e+00,1.003000e+03,6335500003
2.898766300000e+08,2.898766910000e+08,3.867213e+01,7.962219e-01,3.627869e+01,7.711891e-01,9.381094e-01,4.961067e-03,1.900000e+01,7.000000e+00,1.003000e+03,6335500004
2.898766910000e+08,2.898767520000e+08,4.029508e+01,8.127577e-01,3.777049e+01,7.868853e-01,9.373474e-01,4.887974e-03,1.900000e+01,7.000000e+00,1.003000e+03,6335500004
2.898767520000e+08,2.898768130000e+08,4.070492e+01,8.168805e-01,3.834426e+01,7.928395e-01,9.420056e-01,4.690631e-03,1.900000e+01,7.000000e+00,1.003000e+03,6335500004
2.898768130000e+08,2.898768740000e+08,4.000000e+01,8.097763e-01,3.780328e+01,7.872267e-01,9.450819e-01,4.612086e-03,1.900000e+01,7.000000e+00,1.003000e+03,6335500004
2.898768740000e+08,2.898769350000e+08,3.985246e+01,8.082815e-01,3.772131e+01,7.863728e-01,9.465241e-01,4.563021e-03,1.900000e+01,7.000000e+00,1.003000e+03,6335500004
2.898769350000e+08,2.898769960000e+08,3.816393e+01,7.909729e-01,3.588525e+01,7.669959e-01,9.402921e-01,4.910839e-03,1.900000e+01,7.000000e+00,1.003000e+03,6335500004
2.898769960000e+08,2.898770570000e+08,4.003279e+01,8.101081e-01,3.772131e+01,7.863728e-01,9.422604e-01,4.720080e-03,1.900000e+01,7.000000e+00,1.003000e+03,6335500004
2.898770570000e+08,2.898771180000e+08,3.873771e+01,7.968967e-01,3.657377e+01,7.743191e-01,9.441388e-01,4.724340e-03,1.900000e+01,7.000000e+00,1.003000e+03,6335500004
2.898771180000e+08,2.898771790000e+08,3.832787e+01,7.926700e-01,3.627869e+01,7.711891e-01,9.465355e-01,4.652419e-03,1.900000e+01,7.000000e+00,1.003000e+03,6335500004
2.898771790000e+08,2.898772400000e+08,4.049180e+01,8.147392e-01,3.785246e+01,7.877386e-01,9.348178e-01,4.966833e-03,1.900000e+01,7.000000e+00,1.003000e+03,6335500004
2.898772400000e+08,2.898773010000e+08,4.014754e+01,8.112684e-01,3.775410e+01,7.867144e-01,9.403839e-01,4.784539e-03,1.900000e+01,7.000000e+00,1.003000e+03,6335500004
2.898773010000e+08,2.898773620000e+08,3.821312e+01,7.914824e-01,3.618033e+01,7.701429e-01,9.468039e-01,4.648348e-03,1.900000e+01,7.000000e+00,1.003000e+03,6335500004
2.898773620000e+08,2.898774230000e+08,3.781967e+01,7.873973e-01,3.580328e+01,7.661194e-01,9.466840e-01,4.677432e-03,1.900000e+01,7.000000e+00,1.003000e+03,6335500004
2.898774230000e+08,2.898774840000e+08,3.950820e+01,8.047828e-01,3.727869e+01,7.817456e-01,9.435685e-01,4.700447e-03,1.900000e+01,7.000000e+00,1.003000e+03,6335500004
2.898774840000e+08,2.898775450000e+08,3.967213e+01,8.064508e-01,3.757377e+01,7.848334e-01,9.471074e-01,4.549768e-03,1.900000e+01,7.000000e+00,1.003000e+03,6335500004
2.898775450000e+08,2.898776060000e+08,4.049180e+01,8.147392e-01,3.826229e+01,7.919917e-01,9.449393e-01,4.589597e-03,1.900000e+01,7.000000e+00,1.003000e+03,6335500004
2.898776060000e+08,2.898776670000e+08,3.863934e+01,7.958843e-01,3.657377e+01,7.743191e-01,9.465422e-01,4.633357e-03,1.900000e+01,7.000000e+00,1.003000e+03,6335500004
2.898776670000e+08,2.898777280000e+08,4.001639e+01,8.099423e-01,3.809836e+01,7.902932e-01,9.520688e-01,4.323739e-03,1.900000e+01,7.000000e+00,1.003000e+03,6335500004
2.898777280000e+08,2.898777890000e+08,3.955738e+01,8.052835e-01,3.727869e+01,7.817456e-01,9.423953e-01,4.743149e-03,1.900000e+01,7.000000e+00,1.003000e+03,6335500004
2.898778390000e+08,2.898779000000e+08,4.003279e+01,8.101081e-01,3.786885e+01,7.879092e-01,9.459459e-01,4.575879e-03,1.900000e+01,7.000000e+00,1.003000e+03,6335500005
2.898779000000e+08,2.898779610000e+08,3.875410e+01,7.970653e-01,3.650820e+01,7.736246e-01,9.420474e-01,4.805618e-03,1.900000e+01,7.000000e+00,1.003000e+03,6335500005
2.898779610000e+08,2.898780220000e+08,3.949180e+01,8.046159e-01,3.734426e+01,7.824327e-01,9.456206e-01,4.620163e-03,1.900000e+01,7.000000e+00,1.003000e+03,6335500005
2.898780220000e+08,2.898780830000e+08,3.995082e+01,8.092784e-01,3.739344e+01,7.829478e-01,9.359869e-01,4.958401e-03,1.900000e+01,7.000000e+00,1.003000e+03,6335500005
2.898780830000e+08,2.898781440000e+08,3.868853e+01,7.963907e-01,3.665574e+01,7.751862e-01,9.474576e-01,4.592814e-03,1.900000e+01,7.000000e+00,1.003000e+03,6335500005
2.898781440000e+08,2.898782050000e+08,3.877049e+01,7.972339e-01,3.627869e+01,7.711891e-01,9.357294e-01,5.042731e-03,1.900000e+01,7.000000e+00,1.003000e+03,6335500005
2.898782050000e+08,2.898782660000e+08,3.900000e+01,7.995901e-01,3.686885e+01,7.774364e-01,9.453552e-01,4.659881e-03,1.900000e+01,7.000000e+00,1.003000e+03,6335500005
2.898782660000e+08,2.898783270000e+08,4.001639e+01,8.099423e-01,3.778688e+01,7.870560e-01,9.442852e-01,4.642513e-03,1.900000e+01,7.000000e+00,1.003000e+03,6335500005
2.898783270000e+08,2.898783880000e+08,3.698361e+01,7.786454e-01,3.498361e+01,7.572989e-01,9.459220e-01,4.761772e-03,1.900000e+01,7.000000e+00,1.003000e+03,6335500005
2.898783880000e+08,2.898784490000e+08,3.808197e+01,7.901231e-01,3.640984e+01,7.725818e-01,9.560913e-01,4.251091e-03,1.900000e+01,7.000000e+00,1.003000e+03,6335500005
2.898784490000e+08,2.898785100000e+08,4.011475e+01,8.109370e-01,3.777049e+01,7.868853e-01,9.415611e-01,4.741964e-03,1.900000e+01,7.000000e+00,1.003000e+03,6335500005
2.898785100000e+08,2.898785710000e+08,3.834426e+01,7.928395e-01,3.580328e+01,7.661194e-01,9.337324e-01,5.143358e-03,1.900000e+01,7.000000e+00,1.003000e+03,6335500005
2.898785710000e+08,2.898786320000e+08,3.927869e+01,8.024418e-01,3.681967e+01,7.769178e-01,9.373956e-01,4.949033e-03,1.900000e+01,7.000000e+00,1.003000e+03,6335500005
2.898786320000e+08,2.898786930000e+08,3.957377e+01,8.054504e-01,3.724590e+01,7.814016e-01,9.411765e-01,4.788973e-03,1.900000e+01,7.000000e+00,1.003000e+03,6335500005
2.898786930000e+08,2.898787540000e+08,3.865574e+01,7.960532e-01,3.642623e+01,7.727557e-01,9.423240e-01,4.800935e-03,1.900000e+01,7.000000e+00,1.003000e+03,6335500005
2.898787540000e+08,2.898788150000e+08,3.836066e+01,7.930090e-01,3.616393e+01,7.699685e-01,9.427350e-01,4.803209e-03,1.900000e+01,7.000000e+00,1.003000e+03,6335500005
2.898788150000e+08,2.898788760000e+08,4.024590e+01,8.122616e-01,3.808197e+01,7.901231e-01,9.462322e-01,4.552335e-03,1.900000e+01,7.000000e+00,1.003000e+03,6335500005
2.898788760000e+08,2.898789370000e+08,4.026229e+01,8.124270e-01,3.811475e+01,7.904632e-01,9.466612e-01,4.534241e-03,1.900000e+01,7.000000e+00,1.003000e+03,6335500005
2.898789370000e+08,2.898789980000e+08,3.947541e+01,8.044488e-01,3.709836e+01,7.798524e-01,9.397840e-01,4.847765e-03,1.900000e+01,7.000000e+00,1.003000e+03,6335500005
2.898790560000e+08,2.898791170000e+08,4.140984e+01,8.239234e-01,3.916393e+01,8.012688e-01,9.457641e-01,4.506282e-03,1.800000e+01,7.000000e+00,1.003000e+03,6335500006
2.898791170000e+08,2.898791780000e+08,4.026229e+01,8.124270e-01,3.800000e+01,7.892723e-01,9.438111e-01,4.646798e-03,1.800000e+01,7.000000e+00,1.003000e+03,6335500006
2.898791780000e+08,2.898792390000e+08,3.983607e+01,8.081152e-01,3.773771e+01,7.865436e-01,9.473251e-01,4.531565e-03,1.800000e+01,7.000000e+00,1.003000e+03,6335500006
2.898792390000e+08,2.898793000000e+08,3.924590e+01,8.021069e-01,3.686885e+01,7.774364e-01,9.394319e-01,4.875201e-03,1.800000e+01,7.000000e+00,1.003000e+03,6335500006
2.898793000000e+08,2.898793610000e+08,4.018033e+01,8.115996e-01,3.793443e+01,7.885910e-01,9.441044e-01,4.640097e-03,1.800000e+01,7.000000e+00,1.003000e+03,6335500006
2.898793610000e+08,2.898794220000e+08,3.921312e+01,8.017718e-01,3.713115e+01,7.801970e-01,9.469063e-01,4.584525e-03,1.800000e+01,7.000000e+00,1.003000e+03,6335500006
2.898794220000e+08,2.898794830000e+08,3.783607e+01,7.875680e-01,3.572131e+01,7.652420e-01,9.441075e-01,4.781561e-03,1.800000e+01,7.000000e+00,1.003000e+03,6335500006
2.898794830000e+08,2.898795440000e+08,4.008197e+01,8.106056e-01,3.816393e+01,7.909729e-01,9.521472e-01,4.316841e-03,1.800000e+01,7.000000e+00,1.003000e+03,6335500006
2.898795440000e+08,2.898796050000e+08,3.901639e+01,7.997581e-01,3.627869e+01,7.711891e-01,9.298319e-01,5.235806e-03,1.800000e+01,7.000000e+00,1.003000e+03,6335500006
2.898796050000e+08,2.898796660000e+08,3.957377e+01,8.054504e-01,3.763934e+01,7.855179e-01,9.511185e-01,4.388550e-03,1.800000e+01,7.000000e+00,1.003000e+03,6335500006
2.898796660000e+08,2.898797270000e+08,3.965574e+01,8.062841e-01,3.734426e+01,7.824327e-01,9.417114e-01,4.763572e-03,1.800000e+01,7.000000e+00,1.003000e+03,6335500006
2.898797270000e+08,2.898797880000e+08,4.059016e+01,8.157282e-01,3.793443e+01,7.885910e-01,9.345719e-01,4.969507e-03,1.800000e+01,7.000000e+00,1.003000e+03,6335500006
2.898797880000e+08,2.898798490000e+08,4.014754e+01,8.112684e-01,3.781967e+01,7.873973e-01,9.420171e-01,4.722640e-03,1.800000e+01,7.000000e+00,1.003000e+03,6335500006
2.898798490000e+08,2.898799100000e+08,3.973771e+01,8.071170e-01,3.737705e+01,7.827761e-01,9.405941e-01,4.801199e-03,1.800000e+01,7.000000e+00,1.003000e+03,6335500006
2.898799100000e+08,2.898799710000e+08,4.004918e+01,8.102739e-01,3.752459e+01,7.843196e-01,9.369627e-01,4.916977e-03,1.800000e+01,7.000000e+00,1.003000e+03,6335500006
2.898799710000e+08,2.898800320000e+08,3.865574e+01,7.960532e-01,3.678688e+01,7.765718e-01,9.516540e-01,4.417210e-03,1.800000e+01,7.000000e+00,1.003000e+03,6335500006
2.898800320000e+08,2.898800930000e+08,4.014754e+01,8.112684e-01,3.800000e+01,7.892723e-01,9.465088e-01,4.546836e-03,1.800000e+01,7.000000e+00,1.003000e+03,6335500006
2.898800930000e+08,2.898801540000e+08,3.924590e+01,8.021069e-01,3.721312e+01,7.810577e-01,9.482039e-01,4.529367e-03,1.800000e+01,7.000000e+00,1.003000e+03,6335500006
2.898801540000e+08,2.898802150000e+08,3.840984e+01,7.935171e-01,3.631147e+01,7.715375e-01,9.453692e-01,4.694976e-03,1.800000e+01,7.000000e+00,1.003000e+03,6335500006
2.898802610000e+08,2.898803220000e+08,4.000000e+01,8.097763e-01,3.778688e+01,7.870560e-01,9.446721e-01,4.628260e-03,1.800000e+01,7.000000e+00,1.003000e+03,6335500007
2.898803220000e+08,2.898803830000e+08,3.919672e+01,8.016042e-01,3.729508e+01,7.819174e-01,9.514847e-01,4.393901e-03,1.800000e+01,7.000000e+00,1.003000e+03,6335500007
2.898803830000e+08,2.898804440000e+08,3.911475e+01,8.007656e-01,3.691803e+01,7.779548e-01,9.438391e-01,4.713363e-03,1.800000e+01,7.000000e+00,1.003000e+03,6335500007
2.898804440000e+08,2.898805050000e+08,3.995082e+01,8.092784e-01,3.757377e+01,7.848334e-01,9.405006e-01,4.791903e-03,1.800000e+01,7.000000e+00,1.003000e+03,6335500007
2.898805050000e+08,2.898805660000e+08,3.986885e+01,8.084477e-01,3.785246e+01,7.877386e-01,9.494243e-01,4.443439e-03,1.800000e+01,7.000000e+00,1.003000e+03,6335500007
2.898805660000e+08,2.898806270000e+08,3.998361e+01,8.096104e-01,3.772131e+01,7.863728e-01,9.434195e-01,4.678214e-03,1.800000e+01,7.000000e+00,1.003000e+03,6335500007
2.898806270000e+08,2.898806880000e+08,3.845901e+01,7.940250e-01,3.654099e+01,7.739719e-01,9.501279e-01,4.494236e-03,1.800000e+01,7.000000e+00,1.003000e+03,6335500007
2.898806880000e+08,2.898807490000e+08,4.004918e+01,8.102739e-01,3.803279e+01,7.896128e-01,9.496521e-01,4.423961e-03,1.800000e+01,7.000000e+00,1.003000e+03,6335500007
2.898807490000e+08,2.898808100000e+08,3.755738e+01,7.846621e-01,3.568853e+01,7.648907e-01,9.502401e-01,4.543013e-03,1.800000e+01,7.000000e+00,1.003000e+03,6335500007
2.898808100000e+08,2.898808710000e+08,3.968853e+01,8.066174e-01,3.760656e+01,7.851757e-01,9.475423e-01,4.531130e-03,1.800000e+01,7.000000e+00,1.003000e+03,6335500007
2.898808710000e+08,2.898809320000e+08,3.970492e+01,8.067839e-01,3.727869e+01,7.817456e-01,9.388935e-01,4.867039e-03,1.800000e+01,7.000000e+00,1.003000e+03,6335500007
2.898809320000e+08,2.898809930000e+08,4.000000e+01,8.097763e-01,3.790164e+01,7.882501e-01,9.475410e-01,4.513507e-03,1.800000e+01,7.000000e+00,1.003000e+03,6335500007
2.898809930000e+08,2.898810540000e+08,3.975410e+01,8.072835e-01,3.713115e+01,7.801970e-01,9.340206e-01,5.041113e-03,1.800000e+01,7.000000e+00,1.003000e+03,6335500007
2.898810540000e+08,2.898811150000e+08,3.860656e+01,7.955466e-01,3.673771e+01,7.760525e-01,9.515924e-01,4.422694e-03,1.800000e+01,7.000000e+00,1.003000e+03,6335500007
2.898811150000e+08,2.898811760000e+08,3.860656e+01,7.955466e-01,3.652459e+01,7.737983e-01,9.460722e-01,4.654502e-03,1.800000e+01,7.000000e+00,1.003000e+03,6335500007
2.898811760000e+08,2.898812370000e+08,3.949180e+01,8.046159e-01,3.726229e+01,7.815737e-01,9.435450e-01,4.702339e-03,1.800000e+01,7.000000e+00,1.003000e+03,6335500007
2.898812370000e+08,2.898812980000e+08,3.954099e+01,8.051167e-01,3.731147e+01,7.820892e-01,9.436153e-01,4.696666e-03,1.800000e+01,7.000000e+00,1.003000e+03,6335500007
2.898812980000e+08,2.898813590000e+08,3.977049e+01,8.074498e-01,3.740984e+01,7.831194e-01,9.406430e-01,4.797367e-03,1.800000e+01,7.000000e+00,1.003000e+03,6335500007
2.898813590000e+08,2.898814200000e+08,3.957377e+01,8.054504e-01,3.709836e+01,7.798524e-01,9.374482e-01,4.928615e-03,1.800000e+01,7.000000e+00,1.003000e+03,6335500007
2.898814740000e+08,2.898815350000e+08,3.826229e+01,7.919917e-01,3.639344e+01,7.724078e-01,9.511568e-01,4.461467e-03,1.800000e+01,6.000000e+00,1.003000e+03,6335500008
2.898815350000e+08,2.898815960000e+08,4.032787e+01,8.130884e-01,3.796721e+01,7.889317e-01,9.414634e-01,4.733124e-03,1.800000e+01,6.000000e+00,1.003000e+03,6335500008
2.898815960000e+08,2.898816570000e+08,3.844262e+01,7.938558e-01,3.624590e+01,7.708405e-01,9.428571e-01,4.793277e-03,1.800000e+01,6.000000e+00,1.003000e+03,6335500008
2.898816570000e+08,2.898817180000e+08,4.027869e+01,8.125924e-01,3.809836e+01,7.902932e-01,9.458690e-01,4.564950e-03,1.800000e+01,6.000000e+00,1.003000e+03,6335500008
2.898817180000e+08,2.898817790000e+08,3.937705e+01,8.034460e-01,3.721312e+01,7.810577e-01,9.450458e-01,4.649866e-03,1.800000e+01,6.000000e+00,1.003000e+03,6335500008
2.898817790000e+08,2.898818400000e+08,3.837705e+01,7.931784e-01,3.639344e+01,7.724078e-01,9.483127e-01,4.575800e-03,1.800000e+01,6.000000e+00,1.003000e+03,6335500008
2.898818400000e+08,2.898819010000e+08,4.083607e+01,8.181954e-01,3.836066e+01,7.930090e-01,9.393818e-01,4.781188e-03,1.800000e+01,6.000000e+00,1.003000e+03,6335500008
2.898819010000e+08,2.898819620000e+08,4.019672e+01,8.117651e-01,3.806557e+01,7.899530e-01,9.469820e-01,4.525038e-03,1.800000e+01,6.000000e+00,1.003000e+03,6335500008
2.898819620000e+08,2.898820230000e+08,3.909836e+01,8.005977e-01,3.680328e+01,7.767448e-01,9.412998e-01,4.813263e-03,1.800000e+01,6.000000e+00,1.003000e+03,6335500008
2.898820230000e+08,2.898820840000e+08,3.972131e+01,8.069504e-01,3.749180e+01,7.839769e-01,9.438713e-01,4.675976e-03,1.800000e+01,6.000000e+00,1.003000e+03,6335500008
