#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.601980000000e+08,3.000000e+01,2.200000e+01,1.006000e+03,32416800001
3.601999200000e+08,2.900000e+01,2.200000e+01,1.006000e+03,32416800002
3.602016600000e+08,2.900000e+01,2.100000e+01,1.006000e+03,32416800003
3.602034600000e+08,2.900000e+01,2.100000e+01,1.006000e+03,32416800004
3.602050200000e+08,2.900000e+01,2.100000e+01,1.006000e+03,32416800005
3.602067600000e+08,2.900000e+01,2.100000e+01,1.007000e+03,32416900006
3.602086800000e+08,2.900000e+01,2.100000e+01,1.006000e+03,32416900007
3.602106000000e+08,2.900000e+01,2.100000e+01,1.007000e+03,32416900008
3.602125800000e+08,2.900000e+01,2.000000e+01,1.006000e+03,32416900009
3.602145000000e+08,2.900000e+01,2.000000e+01,1.006000e+03,32416900010
3.602165400000e+08,2.900000e+01,2.000000e+01,1.006000e+03,32416900011
3.602181600000e+08,2.900000e+01,1.900000e+01,1.006000e+03,32416900012
3.602196600000e+08,2.900000e+01,1.900000e+01,1.006000e+03,32416900013
3.602213400000e+08,2.900000e+01,1.900000e+01,1.006000e+03,32416900014
3.602233200000e+08,2.900000e+01,1.900000e+01,1.006000e+03,32416900015
3.602251200000e+08,2.900000e+01,2.000000e+01,1.007000e+03,32416900016
3.602271600000e+08,2.900000e+01,2.300000e+01,1.007000e+03,32416900017
3.602290800000e+08,2.900000e+01,2.400000e+01,1.007000e+03,32416900018
3.602302200000e+08,2.900000e+01,2.700000e+01,1.007000e+03,32416900019
3.602317200000e+08,2.900000e+01,2.800000e+01,1.007000e+03,32416900020
3.602332200000e+08,2.900000e+01,2.800000e+01,1.007000e+03,32416900021
3.602348400000e+08,2.900000e+01,2.900000e+01,1.007000e+03,32416900022
3.602364000000e+08,2.900000e+01,2.900000e+01,1.007000e+03,32416900023
3.602378400000e+08,2.900000e+01,2.900000e+01,1.008000e+03,32416900024
3.602396400000e+08,2.900000e+01,2.900000e+01,1.008000e+03,32416900025
3.602414400000e+08,2.900000e+01,2.800000e+01,1.008000e+03,32416900026
3.602433000000e+08,2.900000e+01,2.800000e+01,1.007000e+03,32416900027
3.602450400000e+08,2.900000e+01,3.000000e+01,1.007000e+03,32416900028
3.602464800000e+08,2.900000e+01,3.000000e+01,1.007000e+03,32416900029
3.602479200000e+08,2.900000e+01,3.000000e+01,1.007000e+03,32416900030
3.602493000000e+08,3.000000e+01,3.000000e+01,1.007000e+03,32416900031
3.602507400000e+08,3.000000e+01,3.000000e+01,1.007000e+03,32416900032
3.602521200000e+08,3.000000e+01,2.900000e+01,1.006000e+03,32416900033
3.602535600000e+08,3.000000e+01,2.900000e+01,1.006000e+03,32416900034
3.602549400000e+08,3.000000e+01,2.900000e+01,1.006000e+03,32416900035
3.602563200000e+08,3.000000e+01,2.900000e+01,1.006000e+03,32416900036
3.602577600000e+08,3.000000e+01,2.900000e+01,1.006000e+03,32416900037
3.602591400000e+08,3.100000e+01,2.800000e+01,1.006000e+03,32416900038
3.602605800000e+08,3.100000e+01,2.800000e+01,1.006000e+03,32416900039
3.602619600000e+08,3.100000e+01,2.800000e+01,1.006000e+03,32416900040
3.602633400000e+08,3.100000e+01,2.700000e+01,1.006000e+03,32416900041
3.602647200000e+08,3.100000e+01,2.700000e+01,1.006000e+03,32416900042
3.602661600000e+08,3.100000e+01,2.600000e+01,1.006000e+03,32416900043
3.602675400000e+08,3.100000e+01,2.600000e+01,1.006000e+03,32416900044
3.602689800000e+08,3.000000e+01,2.600000e+01,1.006000e+03,32416900045
3.602703600000e+08,3.000000e+01,2.500000e+01,1.006000e+03,32416900046
3.602716800000e+08,3.000000e+01,2.400000e+01,1.006000e+03,32416900047
3.602730600000e+08,3.000000e+01,2.400000e+01,1.006000e+03,32416900048
3.602743800000e+08,3.000000e+01,2.400000e+01,1.006000e+03,32416900049
3.602757000000e+08,3.000000e+01,2.300000e+01,1.007000e+03,32416900050
3.602770200000e+08,3.000000e+01,2.300000e+01,1.007000e+03,32416900051
3.602785800000e+08,3.000000e+01,2.200000e+01,1.007000e+03,32416900052
3.602800800000e+08,3.000000e+01,2.200000e+01,1.007000e+03,32416900053
3.602816400000e+08,3.000000e+01,2.200000e+01,1.007000e+03,32416900054
3.602833200000e+08,3.000000e+01,2.200000e+01,1.007000e+03,32416900055
3.602853600000e+08,3.000000e+01,2.200000e+01,1.007000e+03,32416900001
3.602873400000e+08,3.000000e+01,2.100000e+01,1.007000e+03,32416900002
3.602890800000e+08,3.000000e+01,2.100000e+01,1.007000e+03,32416900003
3.602907000000e+08,2.900000e+01,2.100000e+01,1.007000e+03,32416900004
3.602924400000e+08,2.900000e+01,2.100000e+01,1.007000e+03,32417000005
3.602940000000e+08,2.900000e+01,2.100000e+01,1.007000e+03,32417000006
3.602955000000e+08,2.900000e+01,2.000000e+01,1.007000e+03,32417000007
3.602969400000e+08,2.900000e+01,2.000000e+01,1.007000e+03,32417000008
3.602983800000e+08,2.900000e+01,2.000000e+01,1.007000e+03,32417000009
3.603004200000e+08,2.900000e+01,1.900000e+01,1.007000e+03,32417000010
3.603019800000e+08,2.900000e+01,1.900000e+01,1.007000e+03,32417000011
3.603033000000e+08,2.900000e+01,1.900000e+01,1.007000e+03,32417000012
3.603046800000e+08,2.900000e+01,1.900000e+01,1.007000e+03,32417000013
3.603062400000e+08,2.900000e+01,1.900000e+01,1.007000e+03,32417000014
3.603076200000e+08,2.900000e+01,1.900000e+01,1.007000e+03,32417000015
3.603088800000e+08,2.900000e+01,1.900000e+01,1.007000e+03,32417000016
3.603102600000e+08,2.900000e+01,1.900000e+01,1.007000e+03,32417000017
3.603116400000e+08,2.900000e+01,2.000000e+01,1.007000e+03,32417000018
3.603130200000e+08,2.900000e+01,2.000000e+01,1.007000e+03,32417000019
3.603144000000e+08,2.900000e+01,2.400000e+01,1.007000e+03,32417000020
3.603158400000e+08,2.900000e+01,2.500000e+01,1.007000e+03,32417000021
3.603172800000e+08,2.900000e+01,2.600000e+01,1.007000e+03,32417000022
3.603186600000e+08,2.900000e+01,2.700000e+01,1.007000e+03,32417000023
3.603201000000e+08,2.900000e+01,2.800000e+01,1.007000e+03,32417000024
3.603215400000e+08,2.900000e+01,2.800000e+01,1.007000e+03,32417000025
3.603229800000e+08,2.900000e+01,2.900000e+01,1.007000e+03,32417000026
3.603243600000e+08,2.900000e+01,2.900000e+01,1.007000e+03,32417000027
3.603258000000e+08,2.900000e+01,2.900000e+01,1.007000e+03,32417000028
3.603271800000e+08,2.900000e+01,2.900000e+01,1.007000e+03,32417000029
3.603286200000e+08,2.900000e+01,2.900000e+01,1.007000e+03,32417000030
3.603300000000e+08,2.900000e+01,2.900000e+01,1.007000e+03,32417000031
3.603313800000e+08,2.900000e+01,2.900000e+01,1.007000e+03,32417000032
3.603328200000e+08,2.900000e+01,3.000000e+01,1.007000e+03,32417000033
3.603342000000e+08,3.000000e+01,3.000000e+01,1.007000e+03,32417000034
3.603356400000e+08,3.000000e+01,3.000000e+01,1.006000e+03,32417000035
3.603370200000e+08,3.000000e+01,3.000000e+01,1.006000e+03,32417000036
3.603384000000e+08,3.000000e+01,3.000000e+01,1.006000e+03,32417000037
3.603397800000e+08,3.000000e+01,3.000000e+01,1.006000e+03,32417000038
3.603411000000e+08,3.000000e+01,3.000000e+01,1.006000e+03,32417000039
3.603424800000e+08,3.000000e+01,3.000000e+01,1.006000e+03,32417000040
3.603439200000e+08,3.100000e+01,3.000000e+01,1.006000e+03,32417000041
3.603454200000e+08,3.100000e+01,3.000000e+01,1.006000e+03,32417000042
3.603470400000e+08,3.100000e+01,2.900000e+01,1.006000e+03,32417000043
3.603489600000e+08,3.100000e+01,2.900000e+01,1.006000e+03,32417000044
3.603509400000e+08,3.100000e+01,2.800000e+01,1.005000e+03,32417000045
3.603529800000e+08,3.100000e+01,2.700000e+01,1.005000e+03,32417000046
3.603550200000e+08,3.100000e+01,2.600000e+01,1.005000e+03,32417000047
3.603570600000e+08,3.000000e+01,2.600000e+01,1.006000e+03,32417000048
3.603590400000e+08,3.000000e+01,2.500000e+01,1.006000e+03,32417000049
3.603611400000e+08,3.000000e+01,2.400000e+01,1.006000e+03,32417000050
3.603631200000e+08,3.000000e+01,2.400000e+01,1.007000e+03,32417000051
3.603651600000e+08,3.000000e+01,2.400000e+01,1.007000e+03,32417000052
3.603672600000e+08,3.000000e+01,2.400000e+01,1.007000e+03,32417000053
