#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61562200001
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61562200002
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61562200003
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61562200004
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61562200005
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61562200006
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61562200007
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61562200008
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61562200009
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61562200010
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61562200011
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61562200012
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61562200013
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61562200014
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61562200020
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61562200021
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61562200024
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61562200025
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61562200026
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61562200027
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61562200028
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61562200029
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61562200030
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61562200031
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61562200032
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61562200033
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61562200034
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61562200035
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61562200036
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61562200037
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61562200038
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61562200039
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61562200040
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61562200041
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61562200042
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61562200043
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61562200044
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61562200045
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61562200046
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61562200047
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61562200048
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61562200049
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61562200050
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61562200051
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61562200052
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61562200053
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61562200054
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61562200055
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61562200056
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61562200057
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61562200058
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61562200059
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61562200060
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61562200061
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61562200062
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61562200063
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61562200064
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61562300001
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61562300002
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61562300003
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61562300004
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61562300005
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61562300006
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61562300007
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61562300008
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61562300009
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61562300010
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61562300011
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61562300012
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61562300013
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61562300014
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61562300015
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61562300016
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61562300017
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61562300018
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61562300019
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61562300020
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61562300021
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61562300022
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61562300023
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61562300024
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61562300025
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61562300026
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61562300027
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61562300028
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61562300029
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61562300030
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61562300031
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61562300032
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61562300033
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61562300034
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61562300035
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61562300036
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61562300037
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61562300038
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61562300039
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61562300040
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61562300041
