#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
1,4.857408020225e+08,4.857433015869e+08,2.499564478576e+03,44995,37883,5330,7112,7112,0,3,e,B,2022,5,24,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61562200001,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
2,4.857433039001e+08,4.857458017281e+08,2.497828012705e+03,44993,38096,5791,6897,6897,0,3,e,B,2022,5,24,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61562200002,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
3,4.857458039818e+08,4.857483197435e+08,2.515761665106e+03,44957,37968,5920,6989,6989,0,9,e,B,2022,5,24,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61562200003,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
4,4.857483223663e+08,4.857508317198e+08,2.509353448212e+03,44976,38042,5894,6934,6934,0,3,e,B,2022,5,24,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61562200004,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
5,4.857508336603e+08,4.857533257486e+08,2.492088306069e+03,45004,37820,6037,7184,7184,0,4,e,B,2022,5,24,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61562200005,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
6,4.857533287627e+08,4.857557738171e+08,2.445054326892e+03,45104,38141,5996,6963,6963,0,3,e,B,2022,5,24,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61562200006,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
7,4.857557761562e+08,4.857582728266e+08,2.496670481920e+03,45005,38039,6108,6966,6966,0,6,e,B,2022,5,24,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61562200007,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
8,4.857582747209e+08,4.857607578954e+08,2.483174562097e+03,45014,38065,6159,6949,6949,0,6,e,B,2022,5,24,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61562200008,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
9,4.857607606743e+08,4.857632999252e+08,2.539250865400e+03,44916,38035,6603,6881,6881,0,8,e,B,2022,5,24,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61562200009,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
10,4.857633022285e+08,4.857659189395e+08,2.616711029708e+03,44758,37926,6834,6832,6832,0,3,e,B,2022,5,24,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61562200010,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
11,4.857659210464e+08,4.857686139721e+08,2.692925726950e+03,44606,37738,7079,6868,6868,0,5,e,B,2022,5,24,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61562200011,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
12,4.857686167386e+08,4.857713870051e+08,2.770266556919e+03,44455,37613,7295,6842,6842,0,5,e,B,2022,5,24,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61562200012,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
13,4.857713889141e+08,4.857742120130e+08,2.823098920584e+03,44343,37603,7484,6740,6740,0,6,e,B,2022,5,24,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61562200013,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
14,4.857742147746e+08,4.857751430716e+08,9.282970347404e+02,14547,12104,2377,2443,2443,0,3,e,B,2022,5,24,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61562200014,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
20,4.857758285991e+08,4.857768700818e+08,1.041482675850e+03,47913,40274,3973,7639,7639,0,7,e,B,2022,5,24,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61562200020,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02
21,4.857768719665e+08,4.857778851063e+08,1.013139789820e+03,47947,41475,3765,6472,6472,0,10,e,B,2022,5,24,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61562200021,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02
24,4.857784014607e+08,4.857794426838e+08,1.041223116696e+03,47886,41682,3607,6204,6204,0,8,e,B,2022,5,24,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61562200024,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02
25,4.857794451483e+08,4.857805176924e+08,1.072544032514e+03,47827,41636,3821,6191,6191,0,9,e,B,2022,5,24,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61562200025,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02
26,4.857805201738e+08,4.857816056881e+08,1.085514270365e+03,47821,41641,3752,6180,6180,0,5,e,B,2022,5,24,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61562200026,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02
27,4.857816078059e+08,4.857827106786e+08,1.102872663438e+03,47778,41548,3737,6230,6230,0,7,e,B,2022,5,24,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61562200027,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02
28,4.857827130627e+08,4.857838267506e+08,1.113687875688e+03,47753,41592,3729,6161,6161,0,6,e,B,2022,5,24,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61562200028,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02
29,4.857838288189e+08,4.857849467605e+08,1.117941588104e+03,47729,41588,3538,6141,6141,0,8,e,B,2022,5,24,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61562200029,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02
30,4.857849493223e+08,4.857860977192e+08,1.148396850348e+03,47693,41617,3572,6076,6076,0,6,e,B,2022,5,24,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61562200030,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02
31,4.857860997873e+08,4.857872487713e+08,1.148983992219e+03,47663,41616,3621,6047,6047,0,5,e,B,2022,5,24,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61562200031,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02
32,4.857872510959e+08,4.857884127358e+08,1.161639899611e+03,47642,41622,3740,6020,6020,0,6,e,B,2022,5,24,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61562200032,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02
33,4.857884152313e+08,4.857895748191e+08,1.159587819159e+03,47650,41681,3655,5969,5969,0,4,e,B,2022,5,24,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61562200033,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02
34,4.857895774104e+08,4.857907558076e+08,1.178397148192e+03,47613,41466,3651,6147,6147,0,3,e,B,2022,5,24,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61562200034,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02
35,4.857907578728e+08,4.857919328264e+08,1.174953614593e+03,47642,41614,3681,6028,6028,0,6,e,B,2022,5,24,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61562200035,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02
36,4.857919349310e+08,4.857931228501e+08,1.187919159591e+03,47620,41601,3534,6019,6019,0,9,e,B,2022,5,24,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61562200036,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02
37,4.857931247978e+08,4.857943098679e+08,1.185070133448e+03,47610,41453,3383,6157,6157,0,9,e,B,2022,5,24,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61562200037,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02
38,4.857943126298e+08,4.857954978662e+08,1.185236391664e+03,47617,41448,3205,6169,6169,0,3,e,B,2022,5,24,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61562200038,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02
39,4.857955001847e+08,4.857966828791e+08,1.182694306970e+03,47626,41403,3280,6223,6223,0,7,e,B,2022,5,24,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61562200039,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02
40,4.857966852031e+08,4.857978658841e+08,1.180681024253e+03,47599,41492,3403,6107,6107,0,7,e,B,2022,5,24,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61562200040,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02
41,4.857978685070e+08,4.857990459029e+08,1.177395900786e+03,47607,41451,3341,6156,6156,0,6,e,B,2022,5,24,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61562200041,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02
42,4.857990483174e+08,4.858002388953e+08,1.190577885211e+03,47612,41355,3136,6257,6257,0,11,e,B,2022,5,24,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61562200042,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02
43,4.858002409703e+08,4.858014159318e+08,1.174961500645e+03,47636,41509,3186,6127,6127,0,9,e,B,2022,5,24,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61562200043,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02
44,4.858014182236e+08,4.858025969558e+08,1.178732165456e+03,47633,41886,3163,5747,5747,0,7,e,B,2022,5,24,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61562200044,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02
45,4.858025994412e+08,4.858037849485e+08,1.185507367432e+03,47612,42719,3380,4893,4893,0,8,e,B,2022,5,24,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61562200045,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02
46,4.858037876817e+08,4.858049679921e+08,1.180310385048e+03,47604,42622,3197,4982,4982,0,5,e,B,2022,5,24,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61562200046,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02
47,4.858049704301e+08,4.858061519755e+08,1.181545426488e+03,47619,42793,3164,4826,4826,0,11,e,B,2022,5,24,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61562200047,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02
48,4.858061543745e+08,4.858073299958e+08,1.175621358752e+03,47610,42798,3328,4812,4812,0,6,e,B,2022,5,24,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61562200048,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02
49,4.858073322742e+08,4.858085090204e+08,1.176746244192e+03,47616,42877,3254,4739,4739,0,6,e,B,2022,5,24,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61562200049,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02
50,4.858085114147e+08,4.858097030417e+08,1.191626951456e+03,47599,42763,3271,4836,4836,0,6,e,B,2022,5,24,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61562200050,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02
51,4.858097050525e+08,4.858108970523e+08,1.191999776542e+03,47580,42801,3237,4779,4779,0,11,e,B,2022,5,24,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61562200051,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02
52,4.858108996811e+08,4.858121029910e+08,1.203309931695e+03,47553,42683,3047,4870,4870,0,6,e,B,2022,5,24,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61562200052,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02
53,4.858121057149e+08,4.858133100066e+08,1.204291701436e+03,47576,42794,3213,4782,4782,0,7,e,B,2022,5,24,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61562200053,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02
54,4.858133126362e+08,4.858145300819e+08,1.217445698500e+03,47532,42597,3140,4935,4935,0,6,e,B,2022,5,24,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61562200054,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02
55,4.858145326366e+08,4.858157530424e+08,1.220405770898e+03,47552,42713,3332,4839,4839,0,7,e,B,2022,5,24,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61562200055,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02
56,4.858157550502e+08,4.858169891230e+08,1.234072753012e+03,47509,42662,3259,4847,4847,0,7,e,B,2022,5,24,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61562200056,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02
57,4.858169911405e+08,4.858182241357e+08,1.232995275557e+03,47481,42712,3368,4769,4769,0,5,e,B,2022,5,24,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61562200057,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02
58,4.858182269044e+08,4.858194741441e+08,1.247239656568e+03,47497,42564,3264,4933,4933,0,4,e,B,2022,5,24,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61562200058,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02
59,4.858194761695e+08,4.858207581284e+08,1.281958871961e+03,47416,42570,3341,4846,4846,0,8,e,B,2022,5,24,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61562200059,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02
60,4.858207609447e+08,4.858220531346e+08,1.292189902782e+03,47397,42695,3400,4702,4702,0,9,e,B,2022,5,24,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61562200060,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02
61,4.858220557505e+08,4.858233681889e+08,1.312438460112e+03,47359,42680,3500,4679,4679,0,7,e,B,2022,5,24,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61562200061,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02
62,4.858233708479e+08,4.858246852160e+08,1.314368080258e+03,47351,42533,3598,4818,4818,0,6,e,B,2022,5,24,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61562200062,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02
63,4.858246877032e+08,4.858260341104e+08,1.346407216907e+03,47281,42597,3339,4684,4684,0,5,e,B,2022,5,24,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61562200063,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02
64,4.858260370362e+08,4.858271972004e+08,1.160164252758e+03,40076,36113,2916,3963,3963,0,3,e,B,2022,5,24,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61562200064,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02
1,4.858272014503e+08,4.858286222153e+08,1.420765006721e+03,47124,42422,3653,4702,4702,0,2,e,B,2022,5,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61562300001,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02
2,4.858286245140e+08,4.858300782671e+08,1.453753173769e+03,47071,42335,3735,4736,4736,0,7,e,B,2022,5,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61562300002,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02
3,4.858300804293e+08,4.858315512895e+08,1.470860210717e+03,47043,42368,3836,4675,4675,0,5,e,B,2022,5,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61562300003,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02
4,4.858315534251e+08,4.858330362917e+08,1.482866581559e+03,47021,42490,4106,4531,4531,0,7,e,B,2022,5,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61562300004,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02
5,4.858330388376e+08,4.858345442218e+08,1.505384194434e+03,46974,42290,3814,4684,4684,0,4,e,B,2022,5,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61562300005,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02
6,4.858345468845e+08,4.858360603365e+08,1.513452092290e+03,46946,42290,4120,4656,4656,0,4,e,B,2022,5,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61562300006,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02
7,4.858360626758e+08,4.858376033564e+08,1.540680577874e+03,46914,42331,4177,4583,4583,0,6,e,B,2022,5,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61562300007,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02
8,4.858376053823e+08,4.858391612746e+08,1.555892275453e+03,46865,42284,4255,4581,4581,0,5,e,B,2022,5,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61562300008,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02
9,4.858391638189e+08,4.858407603860e+08,1.596567067146e+03,46782,42254,4543,4528,4528,0,5,e,B,2022,5,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61562300009,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02
10,4.858407626885e+08,4.858423833575e+08,1.620669065833e+03,46757,42139,4613,4618,4618,0,7,e,B,2022,5,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61562300010,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02
11,4.858423853680e+08,4.858440253787e+08,1.640010668933e+03,46713,42189,4552,4524,4524,0,6,e,B,2022,5,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61562300011,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02
12,4.858440274697e+08,4.858456984199e+08,1.670950177431e+03,46636,42113,4862,4523,4523,0,7,e,B,2022,5,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61562300012,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02
13,4.858457009255e+08,4.858474094370e+08,1.708511453867e+03,46581,41985,5023,4596,4596,0,4,e,B,2022,5,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61562300013,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02
14,4.858474113132e+08,4.858491694547e+08,1.758141439199e+03,46457,42039,4996,4418,4418,0,6,e,B,2022,5,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61562300014,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02
15,4.858491718590e+08,4.858509594896e+08,1.787630627394e+03,46393,41891,5355,4502,4502,0,8,e,B,2022,5,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61562300015,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02
16,4.858509622603e+08,4.858527864688e+08,1.824208421648e+03,46312,41768,5329,4544,4544,0,5,e,B,2022,5,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61562300016,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02
17,4.858527892974e+08,4.858546765558e+08,1.887258369744e+03,46209,41844,5610,4365,4365,0,3,e,B,2022,5,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61562300017,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02
