#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.222728891245e+08,3.222739940630e+08,1.104938464880e+03,47763,46094,42880,1669,1669,0,4,e,L,2017,3,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22373000001,0,0,0
2,3.222739985936e+08,3.222747480594e+08,7.494657425880e+02,32364,31238,29166,1126,1126,0,4,e,L,2017,3,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22373000002,0,0,0
5,3.222747790592e+08,3.222751730398e+08,3.939806477427e+02,17219,16625,15408,594,594,0,3,e,L,2017,3,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22373000005,0,0,0
6,3.222751836010e+08,3.222752510565e+08,6.745550680161e+01,2887,2797,2472,90,90,0,2,e,L,2017,3,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22373000006,0,0,0
11,3.222758870784e+08,3.222769000529e+08,1.012974488616e+03,43919,42461,39410,1458,1458,0,7,e,L,2017,3,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22373000011,0,0,0
12,3.222769107691e+08,3.222780149717e+08,1.104202658653e+03,47771,46033,42907,1738,1738,0,8,e,L,2017,3,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22373000012,0,0,0
13,3.222780192973e+08,3.222782559507e+08,2.366533611417e+02,10252,9872,9103,380,380,0,4,e,L,2017,3,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22373000013,0,0,0
14,3.222782674303e+08,3.222792950183e+08,1.027588016033e+03,44728,43168,40194,1560,1560,0,7,e,L,2017,3,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22373000014,0,0,0
15,3.222793059268e+08,3.222803980255e+08,1.092098688245e+03,47781,46196,42980,1585,1585,0,4,e,L,2017,3,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22373000015,0,0,0
16,3.222804025087e+08,3.222810290296e+08,6.265208628178e+02,27170,26246,24313,924,924,0,5,e,L,2017,3,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22373000016,0,0,0
17,3.222810392445e+08,3.222811089588e+08,6.971431255341e+01,3021,2905,2543,116,116,0,2,e,L,2017,3,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22373000017,0,0,0
18,3.222811200515e+08,3.222822150250e+08,1.094973427653e+03,47801,46102,42889,1699,1699,0,7,e,L,2017,3,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22373000018,0,0,0
19,3.222822185134e+08,3.222828069970e+08,5.884836391807e+02,25874,24884,23230,990,990,0,4,e,L,2017,3,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22373000019,0,0,0
20,3.222828171748e+08,3.222839180176e+08,1.100842825055e+03,47756,46092,42992,1664,1664,0,7,e,L,2017,3,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22373000020,0,0,0
21,3.222839229754e+08,3.222850239844e+08,1.101009003520e+03,47779,46123,43082,1656,1656,0,3,e,L,2017,3,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22373000021,0,0,0
22,3.222850278220e+08,3.222861299976e+08,1.102175639510e+03,47795,46074,43059,1721,1721,0,11,e,L,2017,3,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22373000022,0,0,0
23,3.222861331667e+08,3.222865090032e+08,3.758364854455e+02,16255,15732,14633,523,523,0,2,e,L,2017,3,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22373000023,0,0,0
24,3.222865200979e+08,3.222876199220e+08,1.099824070692e+03,47785,46076,42936,1709,1709,0,8,e,L,2017,3,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22373000024,0,0,0
25,3.222876239109e+08,3.222882549801e+08,6.310691387057e+02,27535,26575,24751,960,960,0,4,e,L,2017,3,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22373000025,0,0,0
26,3.222882663157e+08,3.222888979884e+08,6.316727367640e+02,27503,26579,24656,924,924,0,3,e,L,2017,3,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22373000026,0,0,0
29,3.222889291396e+08,3.222894249937e+08,4.958540621996e+02,21402,20666,19175,736,736,0,2,e,L,2017,3,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22373000029,0,0,0
30,3.222894353635e+08,3.222905359917e+08,1.100628210664e+03,47799,46176,43089,1623,1623,0,4,e,L,2017,3,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22373000030,0,0,0
31,3.222905392165e+08,3.222916469243e+08,1.107707830071e+03,47777,46072,43026,1705,1705,0,10,e,L,2017,3,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22373000031,0,0,0
32,3.222916506458e+08,3.222927529602e+08,1.102314365447e+03,47790,46167,43120,1623,1623,0,8,e,L,2017,3,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22373000032,0,0,0
33,3.222927564222e+08,3.222928469691e+08,9.054693657160e+01,3962,3819,3311,143,143,0,2,e,L,2017,3,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22373000033,0,0,0
34,3.222928576490e+08,3.222931979805e+08,3.403314779997e+02,14797,14288,13222,509,509,0,3,e,L,2017,3,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22373000034,0,0,0
35,3.222932087604e+08,3.222943089588e+08,1.100198412180e+03,47766,46105,43183,1661,1661,0,9,e,L,2017,3,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22373000035,0,0,0
36,3.222943135976e+08,3.222948719748e+08,5.583772332072e+02,24160,23357,21800,803,803,0,9,e,L,2017,3,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22373000036,0,0,0
39,3.222949030359e+08,3.222953159682e+08,4.129322887063e+02,18070,17490,16203,580,580,0,1,e,L,2017,3,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22373000039,0,0,0
40,3.222953272625e+08,3.222964189527e+08,1.091690183163e+03,47809,46130,43096,1679,1679,0,16,e,L,2017,3,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22373000040,0,0,0
41,3.222964223010e+08,3.222965859664e+08,1.636654812694e+02,6986,6718,5993,268,268,0,4,e,L,2017,3,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22373000041,0,0,0
42,3.222965971122e+08,3.222976999251e+08,1.102812910557e+03,47775,46063,43025,1712,1712,0,6,e,L,2017,3,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22373000042,0,0,0
43,3.222977038185e+08,3.222986669271e+08,9.631085580587e+02,41698,40204,37609,1494,1494,0,7,e,L,2017,3,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22373000043,0,0,0
44,3.222986781571e+08,3.222990789399e+08,4.007827846408e+02,17452,16853,15749,599,599,0,3,e,L,2017,3,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22373000044,0,0,0
45,3.222990899768e+08,3.223001849272e+08,1.094950394809e+03,47766,46219,43148,1547,1547,0,5,e,L,2017,3,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22373000045,0,0,0
46,3.223001891179e+08,3.223012809534e+08,1.091835475743e+03,47796,46123,42991,1673,1673,0,7,e,L,2017,3,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22373000046,0,0,0
47,3.223012848871e+08,3.223023889241e+08,1.104036933303e+03,47790,46128,43043,1662,1662,0,7,e,L,2017,3,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22373000047,0,0,0
48,3.223023922261e+08,3.223031628945e+08,7.706683886647e+02,33607,32468,30263,1139,1139,0,6,e,L,2017,3,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22373000048,0,0,0
53,3.223032139880e+08,3.223036149286e+08,4.009405843019e+02,17550,16917,15573,633,633,0,5,e,L,2017,3,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22373000053,0,0,0
54,3.223036259042e+08,3.223047309219e+08,1.105017697215e+03,47786,46107,43017,1679,1679,0,7,e,L,2017,3,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22373000054,0,0,0
55,3.223047344031e+08,3.223058309205e+08,1.096517467499e+03,47799,46128,43106,1671,1671,0,7,e,L,2017,3,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22373000055,0,0,0
57,3.223058514106e+08,3.223059708967e+08,1.194860628843e+02,5251,5049,4366,202,202,0,3,e,L,2017,3,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22373000057,0,0,0
58,3.223059821030e+08,3.223061208991e+08,1.387961528897e+02,6128,5900,5199,228,228,0,2,e,L,2017,3,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22373000058,0,0,0
59,3.223061318526e+08,3.223072269172e+08,1.095064536810e+03,47763,46115,43197,1648,1648,0,8,e,L,2017,3,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22373000059,0,0,0
60,3.223072310662e+08,3.223083289174e+08,1.097851171494e+03,47798,46134,43036,1664,1664,0,5,e,L,2017,3,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22373000060,0,0,0
61,3.223083323782e+08,3.223094278964e+08,1.095518151522e+03,47788,46134,43082,1654,1654,0,7,e,L,2017,3,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22373000061,0,0,0
62,3.223094320937e+08,3.223103128872e+08,8.807934908271e+02,38226,36934,34411,1292,1292,0,8,e,L,2017,3,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22373000062,0,0,0
63,3.223103234781e+08,3.223104089112e+08,8.543308001757e+01,3850,3712,3160,138,138,0,4,e,L,2017,3,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22373000063,8,0,0
64,3.223104191965e+08,3.223110259045e+08,6.067080438733e+02,26386,25497,23717,889,889,0,4,e,L,2017,3,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22373000064,0,0,0
65,3.223110367330e+08,3.223116049069e+08,5.681739187837e+02,25072,24224,22602,848,848,0,4,e,L,2017,3,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22373000065,0,0,0
66,3.223116161017e+08,3.223127158719e+08,1.099770146608e+03,47779,46144,43003,1635,1635,0,5,e,L,2017,3,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22373000066,0,0,0
67,3.223127198250e+08,3.223138169028e+08,1.097077777028e+03,47769,46146,43101,1623,1623,0,9,e,L,2017,3,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22373000067,0,0,0
68,3.223138211177e+08,3.223149218753e+08,1.100757617533e+03,47795,46119,43202,1676,1676,0,5,e,L,2017,3,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22373000068,0,0,0
69,3.223149252671e+08,3.223150578772e+08,1.326100957394e+02,5769,5545,5030,224,224,0,2,e,L,2017,3,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22373000069,0,0,0
70,3.223150682330e+08,3.223159558827e+08,8.876497578025e+02,38720,37293,34891,1427,1427,0,6,e,L,2017,3,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22373000070,0,0,0
71,3.223159670823e+08,3.223170618832e+08,1.094800862432e+03,47808,46143,43048,1665,1665,0,6,e,L,2017,3,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22373000071,0,0,0
72,3.223170651557e+08,3.223174708827e+08,4.057270004749e+02,17693,17038,15855,655,655,0,5,e,L,2017,3,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22373000072,0,0,0
73,3.223174810895e+08,3.223185838764e+08,1.102786832631e+03,47777,46144,43050,1633,1633,0,4,e,L,2017,3,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22373000073,0,0,0
74,3.223185879888e+08,3.223187028794e+08,1.148905787468e+02,5045,4887,4341,158,158,0,3,e,L,2017,3,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22373000074,0,0,0
75,3.223187132621e+08,3.223190068698e+08,2.936077681780e+02,12716,12266,11383,450,450,0,3,e,L,2017,3,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22373000075,0,0,0
76,3.223190182644e+08,3.223191978610e+08,1.795966678262e+02,7976,7690,6946,286,286,0,3,e,L,2017,3,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22373000076,0,0,0
77,3.223192082867e+08,3.223198888724e+08,6.805856667161e+02,29482,28496,26440,986,986,0,5,e,L,2017,3,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22373000077,0,0,0
78,3.223198995177e+08,3.223208398794e+08,9.403616648316e+02,41072,39598,36912,1474,1474,0,7,e,L,2017,3,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22373000078,0,0,0
79,3.223208503010e+08,3.223219458425e+08,1.095541450560e+03,47771,46055,43023,1716,1716,0,6,e,L,2017,3,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22373000079,0,0,0
80,3.223219507945e+08,3.223228748551e+08,9.240606604815e+02,40223,38824,36206,1399,1399,0,6,e,L,2017,3,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22373000080,0,0,0
81,3.223228854220e+08,3.223230488383e+08,1.634163521528e+02,7151,6908,6165,243,243,0,3,e,L,2017,3,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22373000081,0,0,0
82,3.223230591027e+08,3.223237318661e+08,6.727633745074e+02,29357,28368,26308,989,989,0,5,e,L,2017,3,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22373000082,0,0,0
83,3.223237424261e+08,3.223240648482e+08,3.224221967459e+02,13867,13386,12362,481,481,0,3,e,L,2017,3,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22373000083,0,0,0
84,3.223240761177e+08,3.223244667935e+08,3.906757709384e+02,17081,16486,15315,595,595,0,4,e,L,2017,3,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22373000084,0,0,0
85,3.223244773322e+08,3.223255517514e+08,1.074419148445e+03,46912,45271,42312,1641,1641,0,3,e,L,2017,3,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22373000085,0,0,0
86,3.223255634035e+08,3.223266377819e+08,1.074378438115e+03,46884,45327,42220,1557,1557,0,10,e,L,2017,3,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22373000086,0,0,0
88,3.223266589564e+08,3.223275628582e+08,9.039017305374e+02,39363,37988,35520,1375,1375,0,6,e,L,2017,3,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22373000088,0,0,0
89,3.223275736587e+08,3.223282577909e+08,6.841322281957e+02,29990,28916,26859,1074,1074,0,4,e,L,2017,3,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22373000089,0,0,0
92,3.223282888706e+08,3.223285438508e+08,2.549802126288e+02,11138,10745,9797,393,393,0,1,e,L,2017,3,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22373000092,0,0,0
93,3.223285540304e+08,3.223296618397e+08,1.107809315383e+03,47761,46083,42944,1678,1678,0,4,e,L,2017,3,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22373000093,0,0,0
94,3.223296658670e+08,3.223306728356e+08,1.006968635142e+03,43069,41504,38641,1565,1565,0,8,e,L,2017,3,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22373000094,0,0,0
95,3.223306840768e+08,3.223317858248e+08,1.101747958660e+03,47761,46087,42853,1674,1674,0,8,e,L,2017,3,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22373000095,0,0,0
96,3.223317904777e+08,3.223322668219e+08,4.763442226052e+02,20562,19863,18378,699,699,0,3,e,L,2017,3,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22373000096,0,0,0
97,3.223322781433e+08,3.223324608404e+08,1.826970693469e+02,7908,7621,6935,287,287,0,2,e,L,2017,3,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22373000097,0,0,0
103,3.223325219965e+08,3.223332787536e+08,7.567571352124e+02,32282,31125,28954,1157,1157,0,5,e,L,2017,3,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22373000103,0,0,0
104,3.223332892690e+08,3.223344078126e+08,1.118543658435e+03,47728,46044,42706,1684,1684,0,6,e,L,2017,3,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22373000104,0,0,0
105,3.223344127885e+08,3.223351188130e+08,7.060245529413e+02,30053,28993,26794,1060,1060,0,9,e,L,2017,3,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22373000105,0,0,0
106,3.223351299435e+08,3.223362367180e+08,1.106774593294e+03,47775,46141,42796,1634,1634,0,11,e,L,2017,3,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22373000106,0,0,0
107,3.223362404813e+08,3.223365078193e+08,2.673380274773e+02,11613,11237,10215,376,376,0,5,e,L,2017,3,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22373000107,0,0,0
110,3.223365388704e+08,3.223376467419e+08,1.107871465147e+03,47777,46119,42839,1658,1658,0,3,e,L,2017,3,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22373000110,0,0,0
111,3.223376504969e+08,3.223387607782e+08,1.110281390667e+03,47736,46067,42876,1669,1669,0,9,e,L,2017,3,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22373000111,0,0,0
112,3.223387650044e+08,3.223388857915e+08,1.207871055007e+02,5112,4958,4247,154,154,0,3,e,L,2017,3,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22373000112,0,0,0
113,3.223388961394e+08,3.223400117732e+08,1.115633784294e+03,47764,46005,42701,1759,1759,0,5,e,L,2017,3,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22373000113,0,0,0
118,3.223400668552e+08,3.223411917893e+08,1.124934118927e+03,47746,46128,42870,1618,1618,0,8,e,L,2017,3,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22373000118,0,0,0
119,3.223411951479e+08,3.223413977720e+08,2.026240772009e+02,8606,8307,7312,299,299,0,3,e,L,2017,3,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22373000119,0,0,0
120,3.223414088449e+08,3.223415827848e+08,1.739399496317e+02,7414,7170,6393,244,244,0,2,e,L,2017,3,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22373000120,0,0,0
121,3.223415931433e+08,3.223417177955e+08,1.246521453857e+02,5481,5293,4564,188,188,0,2,e,L,2017,3,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22373000121,0,0,0
122,3.223417285943e+08,3.223418957851e+08,1.671908047199e+02,7246,7019,6161,227,227,0,4,e,L,2017,3,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22373000122,0,0,0
123,3.223419062998e+08,3.223420087805e+08,1.024807234406e+02,4342,4200,3624,142,142,0,2,e,L,2017,3,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22373000123,0,0,0
124,3.223420196379e+08,3.223422057229e+08,1.860850135088e+02,7913,7643,6908,270,270,0,4,e,L,2017,3,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22373000124,0,0,0
127,3.223422368331e+08,3.223426317878e+08,3.949547303319e+02,16984,16348,15003,636,636,0,2,e,L,2017,3,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22373000127,0,0,0
128,3.223426421508e+08,3.223437117886e+08,1.069637843847e+03,46040,44436,41254,1604,1604,0,8,e,L,2017,3,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22373000128,0,0,0
130,3.223437328028e+08,3.223441787578e+08,4.459550015330e+02,19184,18538,17120,646,646,0,2,e,L,2017,3,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22373000130,0,0,0
131,3.223441898794e+08,3.223452987638e+08,1.108884388566e+03,47754,45987,42543,1767,1767,0,8,e,L,2017,3,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22373000131,0,0,0
132,3.223453034033e+08,3.223456967797e+08,3.933763564229e+02,16787,16250,15002,537,537,0,4,e,L,2017,3,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22373000132,0,0,0
133,3.223457080262e+08,3.223468157356e+08,1.107709426701e+03,47772,46117,42910,1655,1655,0,4,e,L,2017,3,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22373000133,0,0,0
