#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.222728890000e+08,3.222729500000e+08,4.127869e+01,8.226177e-01,3.863934e+01,7.958843e-01,9.360604e-01,4.875387e-03,2.000000e+01,1.000000e+01,9.270000e+02,22373000001
3.222729500000e+08,3.222730110000e+08,4.013115e+01,8.111027e-01,3.762295e+01,7.853469e-01,9.375000e-01,4.892377e-03,2.000000e+01,1.000000e+01,9.270000e+02,22373000001
3.222730110000e+08,3.222730720000e+08,4.255738e+01,8.352616e-01,3.981967e+01,8.079489e-01,9.356703e-01,4.815207e-03,2.000000e+01,1.000000e+01,9.270000e+02,22373000001
3.222730720000e+08,3.222731330000e+08,4.234426e+01,8.331676e-01,3.896721e+01,7.992539e-01,9.202478e-01,5.330421e-03,2.000000e+01,1.000000e+01,9.270000e+02,22373000001
3.222731330000e+08,3.222731940000e+08,4.280328e+01,8.376712e-01,4.006557e+01,8.104398e-01,9.360398e-01,4.788490e-03,2.000000e+01,1.000000e+01,9.270000e+02,22373000001
3.222731940000e+08,3.222732550000e+08,4.154099e+01,8.252271e-01,3.836066e+01,7.930090e-01,9.234412e-01,5.282007e-03,2.000000e+01,1.000000e+01,9.270000e+02,22373000001
3.222732550000e+08,3.222733160000e+08,4.195082e+01,8.292879e-01,3.900000e+01,7.995901e-01,9.296600e-01,5.055080e-03,2.000000e+01,1.000000e+01,9.270000e+02,22373000001
3.222733160000e+08,3.222733770000e+08,4.318033e+01,8.413526e-01,4.032787e+01,8.130884e-01,9.339408e-01,4.839701e-03,2.000000e+01,1.000000e+01,9.270000e+02,22373000001
3.222733770000e+08,3.222734380000e+08,4.170492e+01,8.268538e-01,3.816393e+01,7.909729e-01,9.150943e-01,5.526406e-03,2.000000e+01,1.000000e+01,9.270000e+02,22373000001
3.222734380000e+08,3.222734990000e+08,4.257377e+01,8.354225e-01,3.950820e+01,8.047828e-01,9.279938e-01,5.072493e-03,2.000000e+01,1.000000e+01,9.270000e+02,22373000001
3.222734990000e+08,3.222735600000e+08,3.936066e+01,8.032787e-01,3.698361e+01,7.786454e-01,9.396085e-01,4.861444e-03,2.000000e+01,1.000000e+01,9.270000e+02,22373000001
3.222735600000e+08,3.222736210000e+08,4.145901e+01,8.244125e-01,3.834426e+01,7.928395e-01,9.248715e-01,5.241658e-03,2.000000e+01,1.000000e+01,9.270000e+02,22373000001
3.222736210000e+08,3.222736820000e+08,4.006557e+01,8.104398e-01,3.749180e+01,7.839769e-01,9.357610e-01,4.959423e-03,2.000000e+01,1.000000e+01,9.270000e+02,22373000001
3.222736820000e+08,3.222737430000e+08,4.136066e+01,8.234340e-01,3.832787e+01,7.926700e-01,9.266746e-01,5.189580e-03,2.000000e+01,1.000000e+01,9.270000e+02,22373000001
3.222737430000e+08,3.222738040000e+08,4.167213e+01,8.265287e-01,3.870492e+01,7.965594e-01,9.287962e-01,5.100631e-03,2.000000e+01,1.000000e+01,9.270000e+02,22373000001
3.222738040000e+08,3.222738650000e+08,4.131147e+01,8.229443e-01,3.849180e+01,7.943634e-01,9.317460e-01,5.023571e-03,2.000000e+01,1.000000e+01,9.270000e+02,22373000001
3.222738650000e+08,3.222739260000e+08,4.236066e+01,8.333288e-01,3.955738e+01,8.052835e-01,9.338235e-01,4.890328e-03,2.000000e+01,1.000000e+01,9.270000e+02,22373000001
3.222739260000e+08,3.222739870000e+08,4.308197e+01,8.403938e-01,3.996721e+01,8.094444e-01,9.277017e-01,5.051911e-03,2.000000e+01,1.000000e+01,9.270000e+02,22373000001
3.222739980000e+08,3.222740590000e+08,4.149180e+01,8.247384e-01,3.868853e+01,7.963907e-01,9.324378e-01,4.989027e-03,2.000000e+01,9.000000e+00,9.270000e+02,22373000002
3.222740590000e+08,3.222741200000e+08,4.180328e+01,8.278283e-01,3.914754e+01,8.011011e-01,9.364706e-01,4.830193e-03,2.000000e+01,9.000000e+00,9.270000e+02,22373000002
3.222741200000e+08,3.222741810000e+08,4.249180e+01,8.346179e-01,3.986885e+01,8.084477e-01,9.382716e-01,4.727041e-03,2.000000e+01,9.000000e+00,9.270000e+02,22373000002
3.222741810000e+08,3.222742420000e+08,4.144262e+01,8.242495e-01,3.872131e+01,7.967280e-01,9.343355e-01,4.926384e-03,2.000000e+01,9.000000e+00,9.270000e+02,22373000002
3.222742420000e+08,3.222743030000e+08,4.177049e+01,8.275036e-01,3.900000e+01,7.995901e-01,9.336734e-01,4.929939e-03,2.000000e+01,9.000000e+00,9.270000e+02,22373000002
3.222743030000e+08,3.222743640000e+08,4.109836e+01,8.208188e-01,3.845901e+01,7.940250e-01,9.357798e-01,4.896046e-03,2.000000e+01,9.000000e+00,9.270000e+02,22373000002
3.222743640000e+08,3.222744250000e+08,4.254099e+01,8.351007e-01,3.970492e+01,8.067839e-01,9.333333e-01,4.896706e-03,2.000000e+01,9.000000e+00,9.270000e+02,22373000002
3.222744250000e+08,3.222744860000e+08,4.059016e+01,8.157282e-01,3.773771e+01,7.865436e-01,9.297253e-01,5.136903e-03,2.000000e+01,9.000000e+00,9.270000e+02,22373000002
3.222744860000e+08,3.222745470000e+08,4.159016e+01,8.257154e-01,3.900000e+01,7.995901e-01,9.377217e-01,4.797832e-03,2.000000e+01,9.000000e+00,9.270000e+02,22373000002
3.222745470000e+08,3.222746080000e+08,4.316393e+01,8.411929e-01,4.011475e+01,8.109370e-01,9.293581e-01,4.993410e-03,2.000000e+01,9.000000e+00,9.270000e+02,22373000002
3.222746080000e+08,3.222746690000e+08,4.018033e+01,8.115996e-01,3.749180e+01,7.839769e-01,9.330885e-01,5.047078e-03,2.000000e+01,9.000000e+00,9.270000e+02,22373000002
3.222746690000e+08,3.222747300000e+08,4.254099e+01,8.351007e-01,3.959016e+01,8.056172e-01,9.306358e-01,4.987569e-03,2.000000e+01,9.000000e+00,9.270000e+02,22373000002
3.222747790000e+08,3.222748400000e+08,4.262295e+01,8.359048e-01,3.927869e+01,8.024418e-01,9.215385e-01,5.273494e-03,2.000000e+01,9.000000e+00,9.270000e+02,22373000005
3.222748400000e+08,3.222749010000e+08,4.195082e+01,8.292879e-01,3.844262e+01,7.938558e-01,9.163736e-01,5.472337e-03,2.000000e+01,9.000000e+00,9.270000e+02,22373000005
3.222749010000e+08,3.222749620000e+08,4.155738e+01,8.253899e-01,3.855738e+01,7.950397e-01,9.278107e-01,5.140167e-03,2.000000e+01,9.000000e+00,9.270000e+02,22373000005
3.222749620000e+08,3.222750230000e+08,4.259016e+01,8.355833e-01,3.975410e+01,8.072835e-01,9.334103e-01,4.891255e-03,2.000000e+01,9.000000e+00,9.270000e+02,22373000005
3.222750230000e+08,3.222750840000e+08,4.149180e+01,8.247384e-01,3.845901e+01,7.940250e-01,9.269063e-01,5.173824e-03,2.000000e+01,9.000000e+00,9.270000e+02,22373000005
3.222750840000e+08,3.222751450000e+08,4.268853e+01,8.365476e-01,3.975410e+01,8.072835e-01,9.312596e-01,4.958165e-03,2.000000e+01,9.000000e+00,9.270000e+02,22373000005
3.222751830000e+08,3.222752440000e+08,4.072131e+01,8.170450e-01,3.591803e+01,7.673463e-01,8.820451e-01,6.471837e-03,2.000000e+01,8.000000e+00,9.270000e+02,22373000006
3.222758870000e+08,3.222759480000e+08,4.190164e+01,8.288016e-01,3.870492e+01,7.965594e-01,9.237089e-01,5.250783e-03,2.000000e+01,8.000000e+00,9.270000e+02,22373000011
3.222759480000e+08,3.222760090000e+08,4.265574e+01,8.362263e-01,3.977049e+01,8.074498e-01,9.323597e-01,4.923125e-03,2.000000e+01,8.000000e+00,9.270000e+02,22373000011
3.222760090000e+08,3.222760700000e+08,4.216393e+01,8.313916e-01,3.932787e+01,8.029441e-01,9.327372e-01,4.938917e-03,2.000000e+01,8.000000e+00,9.270000e+02,22373000011
3.222760700000e+08,3.222761310000e+08,4.236066e+01,8.333288e-01,3.911475e+01,8.007656e-01,9.233746e-01,5.232739e-03,2.000000e+01,8.000000e+00,9.270000e+02,22373000011
3.222761310000e+08,3.222761920000e+08,4.196721e+01,8.294499e-01,3.914754e+01,8.011011e-01,9.328125e-01,4.947905e-03,2.000000e+01,8.000000e+00,9.270000e+02,22373000011
3.222761920000e+08,3.222762530000e+08,4.198361e+01,8.296118e-01,3.913115e+01,8.009334e-01,9.320578e-01,4.972633e-03,2.000000e+01,8.000000e+00,9.270000e+02,22373000011
3.222762530000e+08,3.222763140000e+08,4.114754e+01,8.213098e-01,3.798361e+01,7.891021e-01,9.231076e-01,5.317789e-03,2.000000e+01,8.000000e+00,9.270000e+02,22373000011
3.222763140000e+08,3.222763750000e+08,4.132787e+01,8.231075e-01,3.809836e+01,7.902932e-01,9.218564e-01,5.345544e-03,2.000000e+01,8.000000e+00,9.270000e+02,22373000011
3.222763750000e+08,3.222764360000e+08,4.062295e+01,8.160576e-01,3.814754e+01,7.908031e-01,9.390638e-01,4.805456e-03,2.000000e+01,8.000000e+00,9.270000e+02,22373000011
3.222764360000e+08,3.222764970000e+08,4.188525e+01,8.286395e-01,3.878688e+01,7.974024e-01,9.260274e-01,5.177879e-03,2.000000e+01,8.000000e+00,9.270000e+02,22373000011
3.222764970000e+08,3.222765580000e+08,4.247541e+01,8.344569e-01,3.936066e+01,8.032787e-01,9.266692e-01,5.121200e-03,2.000000e+01,8.000000e+00,9.270000e+02,22373000011
3.222765580000e+08,3.222766190000e+08,4.170492e+01,8.268538e-01,3.819672e+01,7.913127e-01,9.158805e-01,5.503123e-03,2.000000e+01,8.000000e+00,9.270000e+02,22373000011
3.222766190000e+08,3.222766800000e+08,4.324590e+01,8.419912e-01,4.011475e+01,8.109370e-01,9.275967e-01,5.045700e-03,2.000000e+01,8.000000e+00,9.270000e+02,22373000011
3.222766800000e+08,3.222767410000e+08,4.239344e+01,8.336513e-01,3.942623e+01,8.039475e-01,9.300078e-01,5.017114e-03,2.000000e+01,8.000000e+00,9.270000e+02,22373000011
3.222767410000e+08,3.222768020000e+08,4.124590e+01,8.222909e-01,3.839344e+01,7.933478e-01,9.308426e-01,5.058272e-03,2.000000e+01,8.000000e+00,9.270000e+02,22373000011
3.222768020000e+08,3.222768630000e+08,4.172131e+01,8.270163e-01,3.886885e+01,7.982445e-01,9.316307e-01,5.002748e-03,2.000000e+01,8.000000e+00,9.270000e+02,22373000011
3.222769100000e+08,3.222769710000e+08,4.142623e+01,8.240865e-01,3.883607e+01,7.979078e-01,9.374753e-01,4.816186e-03,2.000000e+01,9.000000e+00,9.270000e+02,22373000012
3.222769710000e+08,3.222770320000e+08,4.203279e+01,8.300976e-01,3.918033e+01,8.014365e-01,9.321373e-01,4.967026e-03,2.000000e+01,9.000000e+00,9.270000e+02,22373000012
3.222770320000e+08,3.222770930000e+08,4.078688e+01,8.177025e-01,3.803279e+01,7.896128e-01,9.324759e-01,5.030639e-03,2.000000e+01,9.000000e+00,9.270000e+02,22373000012
3.222770930000e+08,3.222771540000e+08,4.175410e+01,8.273412e-01,3.888525e+01,7.984128e-01,9.312917e-01,5.012253e-03,2.000000e+01,9.000000e+00,9.270000e+02,22373000012
3.222771540000e+08,3.222772150000e+08,4.219672e+01,8.317148e-01,3.932787e+01,8.029441e-01,9.320124e-01,4.961595e-03,2.000000e+01,9.000000e+00,9.270000e+02,22373000012
3.222772150000e+08,3.222772760000e+08,4.163934e+01,8.262035e-01,3.891803e+01,7.987493e-01,9.346457e-01,4.903926e-03,2.000000e+01,9.000000e+00,9.270000e+02,22373000012
3.222772760000e+08,3.222773370000e+08,4.303279e+01,8.399140e-01,4.024590e+01,8.122616e-01,9.352381e-01,4.803482e-03,2.000000e+01,9.000000e+00,9.270000e+02,22373000012
3.222773370000e+08,3.222773980000e+08,4.055738e+01,8.153987e-01,3.762295e+01,7.853469e-01,9.276475e-01,5.208568e-03,2.000000e+01,9.000000e+00,9.270000e+02,22373000012
3.222773980000e+08,3.222774590000e+08,4.140984e+01,8.239234e-01,3.873771e+01,7.968967e-01,9.354711e-01,4.888500e-03,2.000000e+01,9.000000e+00,9.270000e+02,22373000012
3.222774590000e+08,3.222775200000e+08,4.236066e+01,8.333288e-01,3.955738e+01,8.052835e-01,9.338235e-01,4.890328e-03,2.000000e+01,9.000000e+00,9.270000e+02,22373000012
3.222775200000e+08,3.222775810000e+08,4.095082e+01,8.193442e-01,3.809836e+01,7.902932e-01,9.303443e-01,5.093356e-03,2.000000e+01,9.000000e+00,9.270000e+02,22373000012
3.222775810000e+08,3.222776420000e+08,4.157377e+01,8.255527e-01,3.859016e+01,7.953777e-01,9.282334e-01,5.125250e-03,2.000000e+01,9.000000e+00,9.270000e+02,22373000012
3.222776420000e+08,3.222777030000e+08,4.265574e+01,8.362263e-01,3.947541e+01,8.044488e-01,9.254420e-01,5.149536e-03,2.000000e+01,9.000000e+00,9.270000e+02,22373000012
3.222777030000e+08,3.222777640000e+08,4.126229e+01,8.224543e-01,3.849180e+01,7.943634e-01,9.328566e-01,4.988473e-03,2.000000e+01,9.000000e+00,9.270000e+02,22373000012
3.222777640000e+08,3.222778250000e+08,4.134426e+01,8.232707e-01,3.860656e+01,7.955466e-01,9.337827e-01,4.951492e-03,2.000000e+01,9.000000e+00,9.270000e+02,22373000012
3.222778250000e+08,3.222778860000e+08,4.185246e+01,8.283151e-01,3.895082e+01,7.990858e-01,9.306698e-01,5.027287e-03,2.000000e+01,9.000000e+00,9.270000e+02,22373000012
3.222778860000e+08,3.222779470000e+08,4.168853e+01,8.266912e-01,3.911475e+01,8.007656e-01,9.382619e-01,4.772716e-03,2.000000e+01,9.000000e+00,9.270000e+02,22373000012
3.222779470000e+08,3.222780080000e+08,4.104918e+01,8.203276e-01,3.791803e+01,7.884206e-01,9.237220e-01,5.304605e-03,2.000000e+01,9.000000e+00,9.270000e+02,22373000012
3.222780190000e+08,3.222780800000e+08,4.124590e+01,8.222909e-01,3.783607e+01,7.875680e-01,9.173291e-01,5.490143e-03,2.000000e+01,8.000000e+00,9.260000e+02,22373000013
3.222780800000e+08,3.222781410000e+08,4.091803e+01,8.190161e-01,3.781967e+01,7.873973e-01,9.242789e-01,5.295266e-03,2.000000e+01,8.000000e+00,9.260000e+02,22373000013
3.222781410000e+08,3.222782020000e+08,4.291803e+01,8.387934e-01,3.962295e+01,8.059507e-01,9.232239e-01,5.203336e-03,2.000000e+01,8.000000e+00,9.260000e+02,22373000013
3.222782670000e+08,3.222783280000e+08,4.132787e+01,8.231075e-01,3.865574e+01,7.960532e-01,9.353431e-01,4.897860e-03,2.000000e+01,8.000000e+00,9.260000e+02,22373000014
3.222783280000e+08,3.222783890000e+08,4.204918e+01,8.302595e-01,3.929508e+01,8.026093e-01,9.345029e-01,4.884922e-03,2.000000e+01,8.000000e+00,9.260000e+02,22373000014
3.222783890000e+08,3.222784500000e+08,4.190164e+01,8.288016e-01,3.903279e+01,7.999260e-01,9.315336e-01,4.995253e-03,2.000000e+01,8.000000e+00,9.260000e+02,22373000014
3.222784500000e+08,3.222785110000e+08,4.201639e+01,8.299357e-01,3.919672e+01,8.016042e-01,9.328911e-01,4.942323e-03,2.000000e+01,8.000000e+00,9.260000e+02,22373000014
3.222785110000e+08,3.222785720000e+08,4.247541e+01,8.344569e-01,3.970492e+01,8.067839e-01,9.347742e-01,4.850978e-03,2.000000e+01,8.000000e+00,9.260000e+02,22373000014
3.222785720000e+08,3.222786330000e+08,4.137705e+01,8.235971e-01,3.845901e+01,7.940250e-01,9.294770e-01,5.096123e-03,2.000000e+01,8.000000e+00,9.260000e+02,22373000014
3.222786330000e+08,3.222786940000e+08,4.145901e+01,8.244125e-01,3.865574e+01,7.960532e-01,9.323843e-01,4.992830e-03,2.000000e+01,8.000000e+00,9.260000e+02,22373000014
3.222786940000e+08,3.222787550000e+08,4.168853e+01,8.266912e-01,3.849180e+01,7.943634e-01,9.233189e-01,5.276510e-03,2.000000e+01,8.000000e+00,9.260000e+02,22373000014
3.222787550000e+08,3.222788160000e+08,4.354099e+01,8.448589e-01,4.052459e+01,8.150690e-01,9.307229e-01,4.927096e-03,2.000000e+01,8.000000e+00,9.260000e+02,22373000014
3.222788160000e+08,3.222788770000e+08,4.222951e+01,8.320379e-01,3.931147e+01,8.027767e-01,9.309006e-01,4.997074e-03,2.000000e+01,8.000000e+00,9.260000e+02,22373000014
3.222788770000e+08,3.222789380000e+08,4.186885e+01,8.284773e-01,3.913115e+01,8.009334e-01,9.346124e-01,4.891624e-03,2.000000e+01,8.000000e+00,9.260000e+02,22373000014
3.222789380000e+08,3.222789990000e+08,4.222951e+01,8.320379e-01,3.918033e+01,8.014365e-01,9.277951e-01,5.099605e-03,2.000000e+01,8.000000e+00,9.260000e+02,22373000014
3.222789990000e+08,3.222790600000e+08,4.211475e+01,8.309066e-01,3.877049e+01,7.972339e-01,9.205917e-01,5.334387e-03,2.000000e+01,8.000000e+00,9.260000e+02,22373000014
3.222790600000e+08,3.222791210000e+08,4.070492e+01,8.168805e-01,3.814754e+01,7.908031e-01,9.371728e-01,4.869624e-03,2.000000e+01,8.000000e+00,9.260000e+02,22373000014
3.222791210000e+08,3.222791820000e+08,4.304918e+01,8.400739e-01,4.000000e+01,8.097763e-01,9.291698e-01,5.006213e-03,2.000000e+01,8.000000e+00,9.260000e+02,22373000014
3.222791820000e+08,3.222792430000e+08,4.075410e+01,8.173738e-01,3.811475e+01,7.904632e-01,9.352373e-01,4.935972e-03,2.000000e+01,8.000000e+00,9.260000e+02,22373000014
3.222793050000e+08,3.222793660000e+08,4.185246e+01,8.283151e-01,3.916393e+01,8.012688e-01,9.357619e-01,4.852368e-03,2.000000e+01,8.000000e+00,9.260000e+02,22373000015
3.222793660000e+08,3.222794270000e+08,4.383607e+01,8.477170e-01,4.093443e+01,8.191801e-01,9.338070e-01,4.807882e-03,2.000000e+01,8.000000e+00,9.260000e+02,22373000015
3.222794270000e+08,3.222794880000e+08,4.113115e+01,8.211462e-01,3.795082e+01,7.887614e-01,9.226784e-01,5.332433e-03,2.000000e+01,8.000000e+00,9.260000e+02,22373000015
3.222794880000e+08,3.222795490000e+08,4.263934e+01,8.360656e-01,3.945901e+01,8.042818e-01,9.254133e-01,5.151437e-03,2.000000e+01,8.000000e+00,9.260000e+02,22373000015
3.222795490000e+08,3.222796100000e+08,4.206557e+01,8.304213e-01,3.857377e+01,7.952088e-01,9.169914e-01,5.446479e-03,2.000000e+01,8.000000e+00,9.260000e+02,22373000015
3.222796100000e+08,3.222796710000e+08,4.295082e+01,8.391137e-01,4.006557e+01,8.104398e-01,9.328244e-01,4.890520e-03,2.000000e+01,8.000000e+00,9.260000e+02,22373000015
3.222796710000e+08,3.222797320000e+08,4.144262e+01,8.242495e-01,3.844262e+01,7.938558e-01,9.276108e-01,5.153845e-03,2.000000e+01,8.000000e+00,9.260000e+02,22373000015
3.222797320000e+08,3.222797930000e+08,4.214754e+01,8.312300e-01,3.931147e+01,8.027767e-01,9.327110e-01,4.940769e-03,2.000000e+01,8.000000e+00,9.260000e+02,22373000015
3.222797930000e+08,3.222798540000e+08,4.334426e+01,8.429482e-01,4.027869e+01,8.125924e-01,9.292738e-01,4.985758e-03,2.000000e+01,8.000000e+00,9.260000e+02,22373000015
3.222798540000e+08,3.222799150000e+08,4.090164e+01,8.188520e-01,3.788525e+01,7.880797e-01,9.262525e-01,5.232426e-03,2.000000e+01,8.000000e+00,9.260000e+02,22373000015
3.222799150000e+08,3.222799760000e+08,4.188525e+01,8.286395e-01,3.919672e+01,8.016042e-01,9.358121e-01,4.848701e-03,2.000000e+01,8.000000e+00,9.260000e+02,22373000015
3.222799760000e+08,3.222800370000e+08,4.181967e+01,8.279905e-01,3.908197e+01,8.004299e-01,9.345355e-01,4.897174e-03,2.000000e+01,8.000000e+00,9.260000e+02,22373000015
3.222800370000e+08,3.222800980000e+08,4.308197e+01,8.403938e-01,4.006557e+01,8.104398e-01,9.299848e-01,4.977616e-03,2.000000e+01,8.000000e+00,9.260000e+02,22373000015
3.222800980000e+08,3.222801590000e+08,4.267213e+01,8.363869e-01,3.990164e+01,8.087801e-01,9.350749e-01,4.829391e-03,2.000000e+01,8.000000e+00,9.260000e+02,22373000015
3.222801590000e+08,3.222802200000e+08,4.303279e+01,8.399140e-01,4.009836e+01,8.107713e-01,9.318095e-01,4.919950e-03,2.000000e+01,8.000000e+00,9.260000e+02,22373000015
3.222802200000e+08,3.222802810000e+08,4.291803e+01,8.387934e-01,3.988525e+01,8.086140e-01,9.293354e-01,5.008440e-03,2.000000e+01,8.000000e+00,9.260000e+02,22373000015
3.222802810000e+08,3.222803420000e+08,4.129508e+01,8.227810e-01,3.855738e+01,7.950397e-01,9.337038e-01,4.957180e-03,2.000000e+01,8.000000e+00,9.260000e+02,22373000015
3.222804020000e+08,3.222804630000e+08,4.231147e+01,8.328450e-01,3.906557e+01,8.002620e-01,9.232855e-01,5.238568e-03,2.000000e+01,8.000000e+00,9.260000e+02,22373000016
3.222804630000e+08,3.222805240000e+08,4.145901e+01,8.244125e-01,3.836066e+01,7.930090e-01,9.252669e-01,5.228962e-03,2.000000e+01,8.000000e+00,9.260000e+02,22373000016
3.222805240000e+08,3.222805850000e+08,4.295082e+01,8.391137e-01,3.998361e+01,8.096104e-01,9.309160e-01,4.954426e-03,2.000000e+01,8.000000e+00,9.260000e+02,22373000016
3.222805850000e+08,3.222806460000e+08,4.288525e+01,8.384729e-01,3.975410e+01,8.072835e-01,9.269878e-01,5.086463e-03,2.000000e+01,8.000000e+00,9.260000e+02,22373000016
3.222806460000e+08,3.222807070000e+08,4.040984e+01,8.139142e-01,3.713115e+01,7.801970e-01,9.188641e-01,5.499507e-03,2.000000e+01,8.000000e+00,9.260000e+02,22373000016
3.222807070000e+08,3.222807680000e+08,4.144262e+01,8.242495e-01,3.849180e+01,7.943634e-01,9.287975e-01,5.114694e-03,2.000000e+01,8.000000e+00,9.260000e+02,22373000016
3.222807680000e+08,3.222808290000e+08,4.259016e+01,8.355833e-01,3.932787e+01,8.029441e-01,9.234026e-01,5.217746e-03,2.000000e+01,8.000000e+00,9.260000e+02,22373000016
3.222808290000e+08,3.222808900000e+08,4.111475e+01,8.209826e-01,3.832787e+01,7.926700e-01,9.322169e-01,5.019443e-03,2.000000e+01,8.000000e+00,9.260000e+02,22373000016
3.222808900000e+08,3.222809510000e+08,4.157377e+01,8.255527e-01,3.847541e+01,7.941942e-01,9.254732e-01,5.215110e-03,2.000000e+01,8.000000e+00,9.260000e+02,22373000016
3.222809510000e+08,3.222810120000e+08,4.185246e+01,8.283151e-01,3.895082e+01,7.990858e-01,9.306698e-01,5.027287e-03,2.000000e+01,8.000000e+00,9.260000e+02,22373000016
3.222810390000e+08,3.222811000000e+08,4.160656e+01,8.258781e-01,3.624590e+01,7.708405e-01,8.711584e-01,6.650140e-03,2.000000e+01,8.000000e+00,9.260000e+02,22373000017
3.222811200000e+08,3.222811810000e+08,4.304918e+01,8.400739e-01,3.985246e+01,8.082815e-01,9.257426e-01,5.116438e-03,2.000000e+01,8.000000e+00,9.260000e+02,22373000018
3.222811810000e+08,3.222812420000e+08,4.067213e+01,8.165514e-01,3.806557e+01,7.899530e-01,9.359130e-01,4.916878e-03,2.000000e+01,8.000000e+00,9.260000e+02,22373000018
3.222812420000e+08,3.222813030000e+08,4.231147e+01,8.328450e-01,3.895082e+01,7.990858e-01,9.205734e-01,5.322530e-03,2.000000e+01,8.000000e+00,9.260000e+02,22373000018
3.222813030000e+08,3.222813640000e+08,4.303279e+01,8.399140e-01,4.027869e+01,8.125924e-01,9.360000e-01,4.777089e-03,2.000000e+01,8.000000e+00,9.260000e+02,22373000018
3.222813640000e+08,3.222814250000e+08,4.116393e+01,8.214734e-01,3.804918e+01,7.897829e-01,9.243329e-01,5.277696e-03,2.000000e+01,8.000000e+00,9.260000e+02,22373000018
3.222814250000e+08,3.222814860000e+08,4.178688e+01,8.276659e-01,3.883607e+01,7.979078e-01,9.293841e-01,5.074159e-03,2.000000e+01,8.000000e+00,9.260000e+02,22373000018
3.222814860000e+08,3.222815470000e+08,4.140984e+01,8.239234e-01,3.883607e+01,7.979078e-01,9.378464e-01,4.803770e-03,2.000000e+01,8.000000e+00,9.260000e+02,22373000018
3.222815470000e+08,3.222816080000e+08,4.331147e+01,8.426294e-01,4.032787e+01,8.130884e-01,9.311128e-01,4.927245e-03,2.000000e+01,8.000000e+00,9.260000e+02,22373000018
3.222816080000e+08,3.222816690000e+08,4.162295e+01,8.260409e-01,3.878688e+01,7.974024e-01,9.318630e-01,5.000764e-03,2.000000e+01,8.000000e+00,9.260000e+02,22373000018
3.222816690000e+08,3.222817300000e+08,4.180328e+01,8.278283e-01,3.877049e+01,7.972339e-01,9.274510e-01,5.136783e-03,2.000000e+01,8.000000e+00,9.260000e+02,22373000018
3.222817300000e+08,3.222817910000e+08,4.144262e+01,8.242495e-01,3.834426e+01,7.928395e-01,9.252374e-01,5.230947e-03,2.000000e+01,8.000000e+00,9.260000e+02,22373000018
3.222817910000e+08,3.222818520000e+08,4.137705e+01,8.235971e-01,3.840984e+01,7.935171e-01,9.282885e-01,5.135601e-03,2.000000e+01,8.000000e+00,9.260000e+02,22373000018
3.222818520000e+08,3.222819130000e+08,4.203279e+01,8.300976e-01,3.927869e+01,8.024418e-01,9.344774e-01,4.886759e-03,2.000000e+01,8.000000e+00,9.260000e+02,22373000018
3.222819130000e+08,3.222819740000e+08,4.322951e+01,8.418316e-01,4.039344e+01,8.137491e-01,9.343951e-01,4.821457e-03,2.000000e+01,8.000000e+00,9.260000e+02,22373000018
3.222819740000e+08,3.222820350000e+08,4.342623e+01,8.437449e-01,4.065574e+01,8.163869e-01,9.362023e-01,4.748389e-03,2.000000e+01,8.000000e+00,9.260000e+02,22373000018
3.222820350000e+08,3.222820960000e+08,4.172131e+01,8.270163e-01,3.885246e+01,7.980762e-01,9.312377e-01,5.016047e-03,2.000000e+01,8.000000e+00,9.260000e+02,22373000018
3.222820960000e+08,3.222821570000e+08,4.229508e+01,8.326836e-01,3.900000e+01,7.995901e-01,9.220930e-01,5.276740e-03,2.000000e+01,8.000000e+00,9.260000e+02,22373000018
3.222822180000e+08,3.222822790000e+08,4.226229e+01,8.323608e-01,3.973771e+01,8.071170e-01,9.402637e-01,4.667694e-03,2.000000e+01,8.000000e+00,9.260000e+02,22373000019
3.222822790000e+08,3.222823400000e+08,4.245901e+01,8.342958e-01,3.954099e+01,8.051167e-01,9.312741e-01,4.971060e-03,2.000000e+01,8.000000e+00,9.260000e+02,22373000019
3.222823400000e+08,3.222824010000e+08,4.111475e+01,8.209826e-01,3.822951e+01,7.916523e-01,9.298246e-01,5.100693e-03,2.000000e+01,8.000000e+00,9.260000e+02,22373000019
3.222824010000e+08,3.222824620000e+08,4.336066e+01,8.431076e-01,4.085246e+01,8.183596e-01,9.421550e-01,4.539220e-03,2.000000e+01,8.000000e+00,9.260000e+02,22373000019
3.222824620000e+08,3.222825230000e+08,4.173771e+01,8.271788e-01,3.867213e+01,7.962219e-01,9.265515e-01,5.170078e-03,2.000000e+01,8.000000e+00,9.260000e+02,22373000019
3.222825230000e+08,3.222825840000e+08,4.250820e+01,8.347788e-01,3.972131e+01,8.069504e-01,9.344389e-01,4.860684e-03,2.000000e+01,8.000000e+00,9.260000e+02,22373000019
3.222825840000e+08,3.222826450000e+08,4.213115e+01,8.310683e-01,3.937705e+01,8.034460e-01,9.346303e-01,4.875751e-03,2.000000e+01,8.000000e+00,9.260000e+02,22373000019
3.222826450000e+08,3.222827060000e+08,4.191803e+01,8.289638e-01,3.893443e+01,7.989175e-01,9.288228e-01,5.084772e-03,2.000000e+01,8.000000e+00,9.260000e+02,22373000019
