#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.253788000000e+08,2.100000e+01,1.200000e+01,9.910000e+02,30376500001
3.253788000000e+08,2.100000e+01,1.200000e+01,9.910000e+02,30376500002
3.253800000000e+08,2.100000e+01,1.200000e+01,9.910000e+02,30376500003
3.253800000000e+08,2.100000e+01,1.200000e+01,9.910000e+02,30376500004
3.253812000000e+08,2.100000e+01,1.200000e+01,9.910000e+02,30376500005
3.253812000000e+08,2.100000e+01,1.200000e+01,9.910000e+02,30376500006
3.253824000000e+08,2.100000e+01,1.100000e+01,9.910000e+02,30376500007
3.253824000000e+08,2.100000e+01,1.100000e+01,9.910000e+02,30376500008
3.253836000000e+08,2.100000e+01,1.100000e+01,9.910000e+02,30376500009
3.253836000000e+08,2.100000e+01,1.100000e+01,9.910000e+02,30376500010
3.253848000000e+08,2.100000e+01,1.100000e+01,9.900000e+02,30376500011
3.253848000000e+08,2.100000e+01,1.100000e+01,9.900000e+02,30376500012
3.253860000000e+08,2.100000e+01,1.100000e+01,9.900000e+02,30376600013
3.253860000000e+08,2.100000e+01,1.100000e+01,9.900000e+02,30376600014
3.253872000000e+08,2.100000e+01,1.000000e+01,9.900000e+02,30376600015
3.253872000000e+08,2.100000e+01,1.000000e+01,9.900000e+02,30376600016
3.253884000000e+08,2.100000e+01,1.000000e+01,9.900000e+02,30376600017
3.253896000000e+08,2.100000e+01,1.000000e+01,9.900000e+02,30376600018
3.253896000000e+08,2.100000e+01,1.000000e+01,9.900000e+02,30376600019
3.253908000000e+08,2.100000e+01,1.000000e+01,9.900000e+02,30376600020
3.253908000000e+08,2.100000e+01,1.000000e+01,9.900000e+02,30376600021
3.253920000000e+08,2.100000e+01,1.000000e+01,9.900000e+02,30376600022
3.253920000000e+08,2.100000e+01,1.000000e+01,9.900000e+02,30376600023
3.253932000000e+08,2.100000e+01,1.000000e+01,9.900000e+02,30376600024
3.253932000000e+08,2.100000e+01,1.000000e+01,9.900000e+02,30376600025
3.253944000000e+08,2.100000e+01,1.000000e+01,9.900000e+02,30376600026
3.253944000000e+08,2.100000e+01,1.000000e+01,9.900000e+02,30376600027
3.253956000000e+08,2.100000e+01,9.000000e+00,9.900000e+02,30376600028
3.253956000000e+08,2.100000e+01,9.000000e+00,9.900000e+02,30376600029
3.253968000000e+08,2.100000e+01,9.000000e+00,9.900000e+02,30376600030
3.253968000000e+08,2.100000e+01,9.000000e+00,9.900000e+02,30376600031
3.253980000000e+08,2.000000e+01,9.000000e+00,9.890000e+02,30376600032
3.253980000000e+08,2.000000e+01,9.000000e+00,9.890000e+02,30376600033
3.253992000000e+08,2.100000e+01,9.000000e+00,9.900000e+02,30376600034
3.253992000000e+08,2.100000e+01,9.000000e+00,9.900000e+02,30376600035
3.254004000000e+08,2.100000e+01,9.000000e+00,9.900000e+02,30376600036
3.254004000000e+08,2.100000e+01,9.000000e+00,9.900000e+02,30376600037
3.254016000000e+08,2.100000e+01,9.000000e+00,9.900000e+02,30376600038
3.254028000000e+08,2.000000e+01,9.000000e+00,9.890000e+02,30376600039
3.254028000000e+08,2.000000e+01,9.000000e+00,9.890000e+02,30376600040
3.254040000000e+08,2.100000e+01,1.000000e+01,9.890000e+02,30376600041
3.254040000000e+08,2.100000e+01,1.000000e+01,9.890000e+02,30376600042
3.254052000000e+08,2.000000e+01,1.000000e+01,9.890000e+02,30376600043
3.254052000000e+08,2.000000e+01,1.000000e+01,9.890000e+02,30376600044
3.254064000000e+08,2.100000e+01,1.200000e+01,9.900000e+02,30376600045
3.254064000000e+08,2.100000e+01,1.200000e+01,9.900000e+02,30376600046
3.254076000000e+08,2.100000e+01,1.400000e+01,9.900000e+02,30376600047
3.254076000000e+08,2.100000e+01,1.400000e+01,9.900000e+02,30376600048
3.254088000000e+08,2.100000e+01,1.500000e+01,9.900000e+02,30376600049
3.254088000000e+08,2.100000e+01,1.500000e+01,9.900000e+02,30376600050
3.254100000000e+08,2.100000e+01,1.700000e+01,9.900000e+02,30376600051
3.254100000000e+08,2.100000e+01,1.700000e+01,9.900000e+02,30376600052
3.254112000000e+08,2.200000e+01,1.800000e+01,9.910000e+02,30376600053
3.254112000000e+08,2.200000e+01,1.800000e+01,9.910000e+02,30376600054
3.254124000000e+08,2.200000e+01,1.900000e+01,9.910000e+02,30376600055
3.254124000000e+08,2.200000e+01,1.900000e+01,9.910000e+02,30376600056
3.254136000000e+08,2.200000e+01,1.900000e+01,9.910000e+02,30376600057
3.254136000000e+08,2.200000e+01,1.900000e+01,9.910000e+02,30376600058
3.254148000000e+08,2.200000e+01,2.000000e+01,9.910000e+02,30376600059
3.254148000000e+08,2.200000e+01,2.000000e+01,9.910000e+02,30376600060
3.254160000000e+08,2.200000e+01,2.000000e+01,9.910000e+02,30376600061
3.254160000000e+08,2.200000e+01,2.000000e+01,9.910000e+02,30376600062
3.254172000000e+08,2.100000e+01,2.100000e+01,9.910000e+02,30376600063
3.254172000000e+08,2.100000e+01,2.100000e+01,9.910000e+02,30376600064
3.254172000000e+08,2.100000e+01,2.100000e+01,9.910000e+02,30376600065
3.254172000000e+08,2.100000e+01,2.100000e+01,9.910000e+02,30376600066
3.254196000000e+08,2.100000e+01,2.200000e+01,9.910000e+02,30376600067
3.254196000000e+08,2.100000e+01,2.200000e+01,9.910000e+02,30376600068
3.254208000000e+08,2.200000e+01,2.300000e+01,9.910000e+02,30376600069
3.254208000000e+08,2.200000e+01,2.300000e+01,9.910000e+02,30376600070
3.254220000000e+08,2.100000e+01,2.300000e+01,9.910000e+02,30376600071
3.254220000000e+08,2.100000e+01,2.300000e+01,9.910000e+02,30376600072
3.254232000000e+08,2.100000e+01,2.400000e+01,9.910000e+02,30376600073
3.254232000000e+08,2.100000e+01,2.400000e+01,9.910000e+02,30376600074
3.254244000000e+08,2.100000e+01,2.400000e+01,9.900000e+02,30376600075
3.254244000000e+08,2.100000e+01,2.400000e+01,9.900000e+02,30376600076
3.254256000000e+08,2.200000e+01,2.500000e+01,9.900000e+02,30376600077
3.254256000000e+08,2.200000e+01,2.500000e+01,9.900000e+02,30376600078
3.254268000000e+08,2.100000e+01,2.500000e+01,9.900000e+02,30376600079
3.254268000000e+08,2.100000e+01,2.500000e+01,9.900000e+02,30376600080
3.254280000000e+08,2.100000e+01,2.500000e+01,9.900000e+02,30376600081
3.254280000000e+08,2.100000e+01,2.500000e+01,9.900000e+02,30376600082
3.254292000000e+08,2.100000e+01,2.500000e+01,9.900000e+02,30376600083
3.254292000000e+08,2.100000e+01,2.500000e+01,9.900000e+02,30376600084
3.254304000000e+08,2.100000e+01,2.500000e+01,9.900000e+02,30376600085
3.254304000000e+08,2.100000e+01,2.500000e+01,9.900000e+02,30376600086
3.254316000000e+08,2.100000e+01,2.500000e+01,9.890000e+02,30376600087
3.254316000000e+08,2.100000e+01,2.500000e+01,9.890000e+02,30376600088
3.254328000000e+08,2.100000e+01,2.500000e+01,9.890000e+02,30376600089
3.254328000000e+08,2.100000e+01,2.500000e+01,9.890000e+02,30376600090
3.254340000000e+08,2.100000e+01,2.400000e+01,9.890000e+02,30376600091
3.254340000000e+08,2.100000e+01,2.400000e+01,9.890000e+02,30376600092
3.254352000000e+08,2.100000e+01,2.400000e+01,9.890000e+02,30376600093
3.254352000000e+08,2.100000e+01,2.400000e+01,9.890000e+02,30376600094
3.254364000000e+08,2.100000e+01,2.400000e+01,9.890000e+02,30376600095
3.254364000000e+08,2.100000e+01,2.400000e+01,9.890000e+02,30376600096
3.254376000000e+08,2.100000e+01,2.300000e+01,9.880000e+02,30376600097
3.254376000000e+08,2.100000e+01,2.300000e+01,9.880000e+02,30376600098
3.254388000000e+08,2.100000e+01,2.300000e+01,9.880000e+02,30376600099
3.254388000000e+08,2.100000e+01,2.300000e+01,9.880000e+02,30376600100
3.254400000000e+08,2.100000e+01,2.200000e+01,9.880000e+02,30376600101
3.254400000000e+08,2.100000e+01,2.200000e+01,9.880000e+02,30376600102
3.254412000000e+08,2.100000e+01,2.100000e+01,9.880000e+02,30376600103
3.254412000000e+08,2.100000e+01,2.100000e+01,9.880000e+02,30376600104
3.254424000000e+08,2.100000e+01,2.100000e+01,9.880000e+02,30376600105
3.254424000000e+08,2.100000e+01,2.100000e+01,9.880000e+02,30376600106
3.254436000000e+08,2.100000e+01,2.000000e+01,9.890000e+02,30376600107
3.254436000000e+08,2.100000e+01,2.000000e+01,9.890000e+02,30376600108
3.254448000000e+08,2.100000e+01,2.000000e+01,9.890000e+02,30376600109
3.254448000000e+08,2.100000e+01,2.000000e+01,9.890000e+02,30376600110
3.254460000000e+08,2.100000e+01,1.900000e+01,9.890000e+02,30376600111
3.254460000000e+08,2.100000e+01,1.900000e+01,9.890000e+02,30376600112
3.254472000000e+08,2.100000e+01,1.900000e+01,9.890000e+02,30376600113
3.254472000000e+08,2.100000e+01,1.900000e+01,9.890000e+02,30376600114
3.254484000000e+08,2.100000e+01,1.800000e+01,9.890000e+02,30376600115
3.254484000000e+08,2.100000e+01,1.800000e+01,9.890000e+02,30376600116
3.254496000000e+08,2.100000e+01,1.700000e+01,9.890000e+02,30376600117
3.254496000000e+08,2.100000e+01,1.700000e+01,9.890000e+02,30376600118
3.254508000000e+08,2.100000e+01,1.600000e+01,9.890000e+02,30376600119
3.254520000000e+08,2.100000e+01,1.600000e+01,9.890000e+02,30376600120
3.254532000000e+08,2.100000e+01,1.500000e+01,9.890000e+02,30376600121
3.254544000000e+08,2.100000e+01,1.500000e+01,9.890000e+02,30376600122
3.254556000000e+08,2.100000e+01,1.500000e+01,9.900000e+02,30376600123
3.254568000000e+08,2.100000e+01,1.500000e+01,9.900000e+02,30376600124
3.254568000000e+08,2.100000e+01,1.500000e+01,9.900000e+02,30376600125
3.254580000000e+08,2.100000e+01,1.500000e+01,9.900000e+02,30376600126
3.254580000000e+08,2.100000e+01,1.500000e+01,9.900000e+02,30376600127
3.254592000000e+08,2.100000e+01,1.400000e+01,9.900000e+02,30376600128
3.254592000000e+08,2.100000e+01,1.400000e+01,9.900000e+02,30376600129
3.254604000000e+08,2.000000e+01,1.400000e+01,9.900000e+02,30376600130
3.254604000000e+08,2.000000e+01,1.400000e+01,9.900000e+02,30376600131
3.254616000000e+08,2.100000e+01,1.400000e+01,9.900000e+02,30376600132
3.254616000000e+08,2.100000e+01,1.400000e+01,9.900000e+02,30376600133
3.254628000000e+08,2.100000e+01,1.300000e+01,9.900000e+02,30376600134
3.254628000000e+08,2.100000e+01,1.300000e+01,9.900000e+02,30376600135
3.254640000000e+08,2.000000e+01,1.300000e+01,9.900000e+02,30376600136
3.254640000000e+08,2.000000e+01,1.300000e+01,9.900000e+02,30376600137
3.254652000000e+08,2.100000e+01,1.300000e+01,9.900000e+02,30376600001
3.254652000000e+08,2.100000e+01,1.300000e+01,9.900000e+02,30376600002
3.254664000000e+08,2.100000e+01,1.300000e+01,9.900000e+02,30376600003
3.254664000000e+08,2.100000e+01,1.300000e+01,9.900000e+02,30376600004
3.254676000000e+08,2.100000e+01,1.200000e+01,9.900000e+02,30376600005
3.254676000000e+08,2.100000e+01,1.200000e+01,9.900000e+02,30376600006
3.254688000000e+08,2.100000e+01,1.200000e+01,9.890000e+02,30376600007
3.254688000000e+08,2.100000e+01,1.200000e+01,9.890000e+02,30376600008
3.254700000000e+08,2.100000e+01,1.200000e+01,9.890000e+02,30376600009
3.254700000000e+08,2.100000e+01,1.200000e+01,9.890000e+02,30376600010
3.254712000000e+08,2.100000e+01,1.100000e+01,9.890000e+02,30376600011
3.254712000000e+08,2.100000e+01,1.100000e+01,9.890000e+02,30376600012
3.254724000000e+08,2.100000e+01,1.100000e+01,9.890000e+02,30376700013
3.254724000000e+08,2.100000e+01,1.100000e+01,9.890000e+02,30376700014
3.254724000000e+08,2.100000e+01,1.100000e+01,9.890000e+02,30376700015
3.254724000000e+08,2.100000e+01,1.100000e+01,9.890000e+02,30376700016
3.254748000000e+08,2.100000e+01,1.100000e+01,9.890000e+02,30376700017
3.254748000000e+08,2.100000e+01,1.100000e+01,9.890000e+02,30376700018
3.254760000000e+08,2.100000e+01,1.000000e+01,9.880000e+02,30376700019
3.254760000000e+08,2.100000e+01,1.000000e+01,9.880000e+02,30376700020
3.254772000000e+08,2.100000e+01,1.000000e+01,9.880000e+02,30376700021
3.254772000000e+08,2.100000e+01,1.000000e+01,9.880000e+02,30376700022
3.254784000000e+08,2.100000e+01,1.000000e+01,9.880000e+02,30376700023
3.254784000000e+08,2.100000e+01,1.000000e+01,9.880000e+02,30376700024
3.254784000000e+08,2.100000e+01,1.000000e+01,9.880000e+02,30376700025
3.254796000000e+08,2.100000e+01,1.000000e+01,9.880000e+02,30376700026
3.254796000000e+08,2.100000e+01,1.000000e+01,9.880000e+02,30376700027
3.254808000000e+08,2.100000e+01,1.000000e+01,9.880000e+02,30376700028
3.254808000000e+08,2.100000e+01,1.000000e+01,9.880000e+02,30376700029
3.254820000000e+08,2.100000e+01,1.000000e+01,9.880000e+02,30376700030
3.254820000000e+08,2.100000e+01,1.000000e+01,9.880000e+02,30376700031
3.254832000000e+08,2.100000e+01,1.000000e+01,9.880000e+02,30376700032
3.254832000000e+08,2.100000e+01,1.000000e+01,9.880000e+02,30376700033
3.254844000000e+08,2.100000e+01,9.000000e+00,9.880000e+02,30376700034
3.254844000000e+08,2.100000e+01,9.000000e+00,9.880000e+02,30376700035
3.254856000000e+08,2.100000e+01,9.000000e+00,9.880000e+02,30376700036
3.254856000000e+08,2.100000e+01,9.000000e+00,9.880000e+02,30376700037
3.254868000000e+08,2.100000e+01,9.000000e+00,9.880000e+02,30376700038
3.254868000000e+08,2.100000e+01,9.000000e+00,9.880000e+02,30376700039
3.254880000000e+08,2.100000e+01,9.000000e+00,9.880000e+02,30376700040
3.254880000000e+08,2.100000e+01,9.000000e+00,9.880000e+02,30376700041
3.254892000000e+08,2.100000e+01,1.000000e+01,9.880000e+02,30376700042
3.254892000000e+08,2.100000e+01,1.000000e+01,9.880000e+02,30376700043
3.254904000000e+08,2.100000e+01,1.000000e+01,9.880000e+02,30376700044
3.254904000000e+08,2.100000e+01,1.000000e+01,9.880000e+02,30376700045
3.254916000000e+08,2.000000e+01,1.200000e+01,9.880000e+02,30376700046
3.254916000000e+08,2.000000e+01,1.200000e+01,9.880000e+02,30376700047
3.254928000000e+08,2.100000e+01,1.400000e+01,9.890000e+02,30376700048
3.254928000000e+08,2.100000e+01,1.400000e+01,9.890000e+02,30376700049
3.254940000000e+08,2.100000e+01,1.500000e+01,9.890000e+02,30376700050
3.254940000000e+08,2.100000e+01,1.500000e+01,9.890000e+02,30376700051
3.254952000000e+08,2.100000e+01,1.700000e+01,9.890000e+02,30376700052
3.254952000000e+08,2.100000e+01,1.700000e+01,9.890000e+02,30376700053
3.254964000000e+08,2.100000e+01,1.600000e+01,9.890000e+02,30376700054
3.254964000000e+08,2.100000e+01,1.600000e+01,9.890000e+02,30376700055
3.254976000000e+08,2.100000e+01,1.800000e+01,9.890000e+02,30376700056
3.254976000000e+08,2.100000e+01,1.800000e+01,9.890000e+02,30376700057
3.254988000000e+08,2.100000e+01,1.700000e+01,9.890000e+02,30376700058
3.254988000000e+08,2.100000e+01,1.700000e+01,9.890000e+02,30376700059
3.255000000000e+08,2.100000e+01,1.900000e+01,9.890000e+02,30376700060
3.255000000000e+08,2.100000e+01,1.900000e+01,9.890000e+02,30376700061
3.255012000000e+08,2.100000e+01,1.900000e+01,9.890000e+02,30376700062
3.255012000000e+08,2.100000e+01,1.900000e+01,9.890000e+02,30376700063
3.255012000000e+08,2.100000e+01,1.900000e+01,9.890000e+02,30376700064
3.255024000000e+08,2.200000e+01,1.900000e+01,9.890000e+02,30376700065
3.255024000000e+08,2.200000e+01,1.900000e+01,9.890000e+02,30376700066
3.255036000000e+08,2.100000e+01,2.000000e+01,9.890000e+02,30376700067
3.255036000000e+08,2.100000e+01,2.000000e+01,9.890000e+02,30376700068
3.255048000000e+08,2.100000e+01,1.900000e+01,9.890000e+02,30376700069
3.255048000000e+08,2.100000e+01,1.900000e+01,9.890000e+02,30376700070
3.255060000000e+08,2.200000e+01,2.000000e+01,9.890000e+02,30376700071
3.255060000000e+08,2.200000e+01,2.000000e+01,9.890000e+02,30376700072
3.255072000000e+08,2.100000e+01,2.100000e+01,9.890000e+02,30376700073
3.255072000000e+08,2.100000e+01,2.100000e+01,9.890000e+02,30376700074
3.255072000000e+08,2.100000e+01,2.100000e+01,9.890000e+02,30376700075
3.255072000000e+08,2.100000e+01,2.100000e+01,9.890000e+02,30376700076
3.255096000000e+08,2.100000e+01,2.200000e+01,9.890000e+02,30376700077
3.255096000000e+08,2.100000e+01,2.200000e+01,9.890000e+02,30376700078
3.255108000000e+08,2.100000e+01,2.200000e+01,9.890000e+02,30376700079
3.255108000000e+08,2.100000e+01,2.200000e+01,9.890000e+02,30376700080
3.255120000000e+08,2.100000e+01,2.200000e+01,9.880000e+02,30376700081
3.255120000000e+08,2.100000e+01,2.200000e+01,9.880000e+02,30376700082
3.255132000000e+08,2.100000e+01,2.100000e+01,9.880000e+02,30376700083
3.255132000000e+08,2.100000e+01,2.100000e+01,9.880000e+02,30376700084
3.255144000000e+08,2.100000e+01,2.200000e+01,9.880000e+02,30376700085
3.255144000000e+08,2.100000e+01,2.200000e+01,9.880000e+02,30376700086
3.255156000000e+08,2.100000e+01,2.200000e+01,9.880000e+02,30376700087
3.255156000000e+08,2.100000e+01,2.200000e+01,9.880000e+02,30376700088
3.255168000000e+08,2.100000e+01,2.200000e+01,9.880000e+02,30376700089
3.255180000000e+08,2.100000e+01,2.200000e+01,9.880000e+02,30376700090
3.255180000000e+08,2.100000e+01,2.200000e+01,9.880000e+02,30376700091
3.255180000000e+08,2.100000e+01,2.200000e+01,9.880000e+02,30376700092
3.255192000000e+08,2.100000e+01,2.200000e+01,9.880000e+02,30376700093
3.255204000000e+08,2.100000e+01,2.100000e+01,9.880000e+02,30376700094
3.255204000000e+08,2.100000e+01,2.100000e+01,9.880000e+02,30376700095
3.255216000000e+08,2.100000e+01,2.100000e+01,9.880000e+02,30376700096
3.255216000000e+08,2.100000e+01,2.100000e+01,9.880000e+02,30376700097
3.255228000000e+08,2.100000e+01,2.100000e+01,9.870000e+02,30376700098
3.255228000000e+08,2.100000e+01,2.100000e+01,9.870000e+02,30376700099
3.255240000000e+08,2.100000e+01,2.100000e+01,9.870000e+02,30376700100
3.255240000000e+08,2.100000e+01,2.100000e+01,9.870000e+02,30376700101
3.255252000000e+08,2.100000e+01,2.000000e+01,9.870000e+02,30376700102
3.255252000000e+08,2.100000e+01,2.000000e+01,9.870000e+02,30376700103
3.255264000000e+08,2.100000e+01,2.000000e+01,9.870000e+02,30376700104
