#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.603263000000e+08,2.824104e+01,2.760417e+01,9.730188e+02,57777326300
3.603267760000e+08,2.888860e+01,2.835208e+01,9.729072e+02,57777326776
3.603271500000e+08,2.930762e+01,2.862292e+01,9.726758e+02,57777327150
3.603275190000e+08,2.932666e+01,2.872708e+01,9.726506e+02,57777327519
3.603278980000e+08,2.925048e+01,2.859583e+01,9.726157e+02,57777327898
3.603282730000e+08,2.961236e+01,2.899167e+01,9.723191e+02,57777328273
3.603286470000e+08,3.001232e+01,2.917917e+01,9.721228e+02,57777328647
3.603290220000e+08,3.006946e+01,2.944375e+01,9.719236e+02,57777329022
3.603293970000e+08,3.052657e+01,2.985208e+01,9.717808e+02,57777329397
3.603297680000e+08,3.029802e+01,2.964792e+01,9.716875e+02,57777329768
3.603301430000e+08,3.069798e+01,3.008542e+01,9.717004e+02,57777330143
3.603305180000e+08,3.085035e+01,3.005625e+01,9.715803e+02,57777330518
3.603308970000e+08,3.064084e+01,3.005833e+01,9.716611e+02,57777330897
3.603312730000e+08,3.096463e+01,3.028750e+01,9.714878e+02,57777331273
3.603316460000e+08,3.092654e+01,3.016875e+01,9.713579e+02,57777331646
3.603320190000e+08,3.102177e+01,3.042708e+01,9.714375e+02,57777332019
3.603323890000e+08,3.123127e+01,3.058333e+01,9.713911e+02,57777332389
3.603327680000e+08,3.107891e+01,3.038542e+01,9.712612e+02,57777332768
3.603331460000e+08,3.045038e+01,2.978542e+01,9.715210e+02,57777333146
3.603335230000e+08,3.024088e+01,2.963750e+01,9.712246e+02,57777333523
3.603339030000e+08,3.094558e+01,3.031458e+01,9.712537e+02,57777333903
3.603342780000e+08,3.115509e+01,3.051458e+01,9.710532e+02,57777334278
3.603346510000e+08,3.119318e+01,3.042708e+01,9.709551e+02,57777334651
3.603350280000e+08,3.060275e+01,2.993958e+01,9.710334e+02,57777335028
3.603353990000e+08,3.065989e+01,3.001250e+01,9.710112e+02,57777335399
3.603357750000e+08,3.062180e+01,2.984167e+01,9.709976e+02,57777335775
3.603361470000e+08,3.058371e+01,2.995208e+01,9.709780e+02,57777336147
3.603365240000e+08,3.073608e+01,3.004375e+01,9.710491e+02,57777336524
3.603369010000e+08,3.046943e+01,2.984583e+01,9.709421e+02,57777336901
3.603372780000e+08,3.018374e+01,2.962500e+01,9.710442e+02,57777337278
3.603376530000e+08,3.008851e+01,2.953125e+01,9.710056e+02,57777337653
3.603380330000e+08,3.020279e+01,2.961042e+01,9.710415e+02,57777338033
3.603384130000e+08,2.989805e+01,2.921875e+01,9.710867e+02,57777338413
3.603387840000e+08,2.932666e+01,2.874792e+01,9.711978e+02,57777338784
3.603391630000e+08,2.930762e+01,2.871667e+01,9.713762e+02,57777339163
3.603395380000e+08,2.845054e+01,2.793958e+01,9.718369e+02,57777339538
3.603399170000e+08,2.829818e+01,2.764792e+01,9.717139e+02,57777339917
3.603402980000e+08,2.831722e+01,2.773542e+01,9.714771e+02,57777340298
3.603406730000e+08,2.843150e+01,2.781458e+01,9.713887e+02,57777340673
3.603410520000e+08,2.833627e+01,2.784583e+01,9.714092e+02,57777341052
3.603414270000e+08,2.864100e+01,2.805000e+01,9.712991e+02,57777341427
3.603418080000e+08,2.869814e+01,2.805625e+01,9.713157e+02,57777341808
3.603710930000e+08,2.231770e+01,2.175208e+01,9.723689e+02,57777371093
3.603714630000e+08,2.235579e+01,2.172708e+01,9.723318e+02,57777371463
3.603718360000e+08,2.210819e+01,2.157083e+01,9.722297e+02,57777371836
3.603722080000e+08,2.227961e+01,2.162708e+01,9.722300e+02,57777372208
3.603725860000e+08,2.227961e+01,2.161250e+01,9.723247e+02,57777372586
