#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.310783340000e+08,3.310783950000e+08,4.254099e+01,8.351007e-01,3.908197e+01,8.004299e-01,9.186898e-01,5.365230e-03,2.830000e+01,2.670000e+01,9.960000e+02,5383100001
3.310783950000e+08,3.310784560000e+08,4.095082e+01,8.193442e-01,3.740984e+01,7.831194e-01,9.135308e-01,5.623362e-03,2.830000e+01,2.670000e+01,9.960000e+02,5383100001
3.310784560000e+08,3.310785170000e+08,4.278688e+01,8.375108e-01,3.932787e+01,8.029441e-01,9.191571e-01,5.335751e-03,2.830000e+01,2.670000e+01,9.960000e+02,5383100001
3.310785170000e+08,3.310785780000e+08,4.106557e+01,8.204914e-01,3.762295e+01,7.853469e-01,9.161677e-01,5.537190e-03,2.830000e+01,2.670000e+01,9.960000e+02,5383100001
3.310785780000e+08,3.310786390000e+08,4.206557e+01,8.304213e-01,3.862295e+01,7.957155e-01,9.181606e-01,5.411434e-03,2.830000e+01,2.670000e+01,9.960000e+02,5383100001
3.310786390000e+08,3.310787000000e+08,4.245901e+01,8.342958e-01,3.883607e+01,7.979078e-01,9.146718e-01,5.489451e-03,2.830000e+01,2.670000e+01,9.960000e+02,5383100001
3.310787000000e+08,3.310787610000e+08,4.247541e+01,8.344569e-01,3.875410e+01,7.970653e-01,9.123890e-01,5.554379e-03,2.830000e+01,2.670000e+01,9.960000e+02,5383100001
3.310787610000e+08,3.310788220000e+08,4.254099e+01,8.351007e-01,3.909836e+01,8.005977e-01,9.190751e-01,5.353624e-03,2.830000e+01,2.670000e+01,9.960000e+02,5383100001
3.310788220000e+08,3.310788830000e+08,4.086885e+01,8.185238e-01,3.742623e+01,7.832910e-01,9.157642e-01,5.562617e-03,2.830000e+01,2.670000e+01,9.960000e+02,5383100001
3.310788830000e+08,3.310789440000e+08,4.218033e+01,8.315532e-01,3.877049e+01,7.972339e-01,9.191605e-01,5.373876e-03,2.830000e+01,2.670000e+01,9.960000e+02,5383100001
3.310789440000e+08,3.310790050000e+08,4.318033e+01,8.413526e-01,3.950820e+01,8.047828e-01,9.149582e-01,5.435117e-03,2.830000e+01,2.670000e+01,9.960000e+02,5383100001
3.310790050000e+08,3.310790660000e+08,4.209836e+01,8.307449e-01,3.854099e+01,7.948707e-01,9.154984e-01,5.488626e-03,2.830000e+01,2.670000e+01,9.960000e+02,5383100001
3.310790660000e+08,3.310791270000e+08,4.057377e+01,8.155634e-01,3.704918e+01,7.793353e-01,9.131313e-01,5.661229e-03,2.830000e+01,2.670000e+01,9.960000e+02,5383100001
3.310791270000e+08,3.310791880000e+08,4.109836e+01,8.208188e-01,3.790164e+01,7.882501e-01,9.222178e-01,5.349088e-03,2.830000e+01,2.670000e+01,9.960000e+02,5383100001
3.310791880000e+08,3.310792490000e+08,4.303279e+01,8.399140e-01,3.918033e+01,8.014365e-01,9.104762e-01,5.572356e-03,2.830000e+01,2.670000e+01,9.960000e+02,5383100001
3.310792490000e+08,3.310793100000e+08,4.249180e+01,8.346179e-01,3.922951e+01,8.019394e-01,9.232253e-01,5.229323e-03,2.830000e+01,2.670000e+01,9.960000e+02,5383100001
3.310793100000e+08,3.310793710000e+08,4.188525e+01,8.286395e-01,3.814754e+01,7.908031e-01,9.107632e-01,5.640002e-03,2.830000e+01,2.670000e+01,9.960000e+02,5383100001
3.310793770000e+08,3.310794380000e+08,4.147541e+01,8.245755e-01,3.786885e+01,7.879092e-01,9.130435e-01,5.601915e-03,2.820000e+01,2.670000e+01,9.960000e+02,5383100002
3.310794380000e+08,3.310794990000e+08,4.298361e+01,8.394339e-01,3.950820e+01,8.047828e-01,9.191457e-01,5.323869e-03,2.820000e+01,2.670000e+01,9.960000e+02,5383100002
3.310794990000e+08,3.310795600000e+08,4.272131e+01,8.368688e-01,3.931147e+01,8.027767e-01,9.201842e-01,5.308779e-03,2.820000e+01,2.670000e+01,9.960000e+02,5383100002
3.310795600000e+08,3.310796210000e+08,4.100000e+01,8.198360e-01,3.745901e+01,7.836340e-01,9.136345e-01,5.616936e-03,2.820000e+01,2.670000e+01,9.960000e+02,5383100002
3.310796210000e+08,3.310796820000e+08,4.160656e+01,8.258781e-01,3.821312e+01,7.914824e-01,9.184397e-01,5.432738e-03,2.820000e+01,2.670000e+01,9.960000e+02,5383100002
3.310796820000e+08,3.310797430000e+08,4.140984e+01,8.239234e-01,3.793443e+01,7.885910e-01,9.160728e-01,5.516957e-03,2.820000e+01,2.670000e+01,9.960000e+02,5383100002
3.310797430000e+08,3.310798040000e+08,4.277049e+01,8.373504e-01,3.919672e+01,8.016042e-01,9.164431e-01,5.417599e-03,2.820000e+01,2.670000e+01,9.960000e+02,5383100002
3.310798040000e+08,3.310798650000e+08,4.172131e+01,8.270163e-01,3.850820e+01,7.945325e-01,9.229863e-01,5.284912e-03,2.820000e+01,2.670000e+01,9.960000e+02,5383100002
3.310798650000e+08,3.310799260000e+08,4.152459e+01,8.250642e-01,3.772131e+01,7.863728e-01,9.084090e-01,5.731252e-03,2.820000e+01,2.670000e+01,9.960000e+02,5383100002
3.310799260000e+08,3.310799870000e+08,4.132787e+01,8.231075e-01,3.819672e+01,7.913127e-01,9.242364e-01,5.270300e-03,2.820000e+01,2.670000e+01,9.960000e+02,5383100002
3.310799870000e+08,3.310800480000e+08,4.288525e+01,8.384729e-01,3.931147e+01,8.027767e-01,9.166667e-01,5.403761e-03,2.820000e+01,2.670000e+01,9.960000e+02,5383100002
3.310800480000e+08,3.310801090000e+08,4.096721e+01,8.195081e-01,3.768853e+01,7.860309e-01,9.199680e-01,5.427940e-03,2.820000e+01,2.670000e+01,9.960000e+02,5383100002
3.310801090000e+08,3.310801700000e+08,4.175410e+01,8.273412e-01,3.768853e+01,7.860309e-01,9.026306e-01,5.874242e-03,2.820000e+01,2.670000e+01,9.960000e+02,5383100002
3.310801700000e+08,3.310802310000e+08,4.195082e+01,8.292879e-01,3.783607e+01,7.875680e-01,9.019148e-01,5.879620e-03,2.820000e+01,2.670000e+01,9.960000e+02,5383100002
3.310802310000e+08,3.310802920000e+08,4.042623e+01,8.140793e-01,3.681967e+01,7.769178e-01,9.107867e-01,5.740195e-03,2.820000e+01,2.670000e+01,9.960000e+02,5383100002
3.310802920000e+08,3.310803530000e+08,4.239344e+01,8.336513e-01,3.840984e+01,7.935171e-01,9.060325e-01,5.737814e-03,2.820000e+01,2.670000e+01,9.960000e+02,5383100002
3.310803530000e+08,3.310804140000e+08,4.142623e+01,8.240865e-01,3.798361e+01,7.891021e-01,9.168975e-01,5.491168e-03,2.820000e+01,2.670000e+01,9.960000e+02,5383100002
3.310804220000e+08,3.310804830000e+08,4.140984e+01,8.239234e-01,3.786885e+01,7.879092e-01,9.144893e-01,5.563945e-03,2.820000e+01,2.670000e+01,9.960000e+02,5383100003
3.310804830000e+08,3.310805440000e+08,4.140984e+01,8.239234e-01,3.798361e+01,7.891021e-01,9.172605e-01,5.481333e-03,2.820000e+01,2.670000e+01,9.960000e+02,5383100003
3.310805440000e+08,3.310806050000e+08,4.167213e+01,8.265287e-01,3.819672e+01,7.913127e-01,9.166011e-01,5.483811e-03,2.820000e+01,2.670000e+01,9.960000e+02,5383100003
3.310806050000e+08,3.310806660000e+08,4.208197e+01,8.305831e-01,3.831147e+01,7.925005e-01,9.104012e-01,5.637084e-03,2.820000e+01,2.670000e+01,9.960000e+02,5383100003
3.310806660000e+08,3.310807270000e+08,4.108197e+01,8.206551e-01,3.780328e+01,7.872267e-01,9.201915e-01,5.413437e-03,2.820000e+01,2.670000e+01,9.960000e+02,5383100003
3.310807270000e+08,3.310807880000e+08,4.322951e+01,8.418316e-01,3.954099e+01,8.051167e-01,9.146758e-01,5.440198e-03,2.820000e+01,2.670000e+01,9.960000e+02,5383100003
3.310807880000e+08,3.310808490000e+08,4.231147e+01,8.328450e-01,3.831147e+01,7.925005e-01,9.054630e-01,5.758937e-03,2.820000e+01,2.670000e+01,9.960000e+02,5383100003
3.310808490000e+08,3.310809100000e+08,4.293443e+01,8.389536e-01,3.937705e+01,8.034460e-01,9.171439e-01,5.386580e-03,2.820000e+01,2.670000e+01,9.960000e+02,5383100003
3.310809100000e+08,3.310809710000e+08,4.213115e+01,8.310683e-01,3.886885e+01,7.982445e-01,9.225681e-01,5.272210e-03,2.820000e+01,2.670000e+01,9.960000e+02,5383100003
3.310809710000e+08,3.310810320000e+08,4.232787e+01,8.330063e-01,3.872131e+01,7.967280e-01,9.147947e-01,5.494358e-03,2.820000e+01,2.670000e+01,9.960000e+02,5383100003
3.310810320000e+08,3.310810930000e+08,4.122951e+01,8.221275e-01,3.763934e+01,7.855179e-01,9.129224e-01,5.622132e-03,2.820000e+01,2.670000e+01,9.960000e+02,5383100003
3.310810930000e+08,3.310811540000e+08,4.172131e+01,8.270163e-01,3.796721e+01,7.889317e-01,9.100196e-01,5.672250e-03,2.820000e+01,2.670000e+01,9.960000e+02,5383100003
3.310811540000e+08,3.310812150000e+08,4.270492e+01,8.367082e-01,3.927869e+01,8.024418e-01,9.197696e-01,5.322370e-03,2.820000e+01,2.670000e+01,9.960000e+02,5383100003
3.310812150000e+08,3.310812760000e+08,4.209836e+01,8.307449e-01,3.880328e+01,7.975709e-01,9.217290e-01,5.300351e-03,2.820000e+01,2.670000e+01,9.960000e+02,5383100003
3.310812760000e+08,3.310813370000e+08,4.222951e+01,8.320379e-01,3.863934e+01,7.958843e-01,9.149845e-01,5.495195e-03,2.820000e+01,2.670000e+01,9.960000e+02,5383100003
3.310813370000e+08,3.310813980000e+08,4.219672e+01,8.317148e-01,3.888525e+01,7.984128e-01,9.215229e-01,5.300541e-03,2.820000e+01,2.670000e+01,9.960000e+02,5383100003
3.310813980000e+08,3.310814590000e+08,4.098361e+01,8.196721e-01,3.742623e+01,7.832910e-01,9.132000e-01,5.630834e-03,2.820000e+01,2.670000e+01,9.960000e+02,5383100003
3.310814660000e+08,3.310815270000e+08,4.183607e+01,8.281528e-01,3.798361e+01,7.891021e-01,9.079154e-01,5.723688e-03,2.820000e+01,2.670000e+01,9.950000e+02,5383100004
3.310815270000e+08,3.310815880000e+08,4.063934e+01,8.162223e-01,3.627869e+01,7.711891e-01,8.926986e-01,6.216083e-03,2.820000e+01,2.670000e+01,9.950000e+02,5383100004
3.310815880000e+08,3.310816490000e+08,4.057377e+01,8.155634e-01,3.704918e+01,7.793353e-01,9.131313e-01,5.661229e-03,2.820000e+01,2.670000e+01,9.950000e+02,5383100004
3.310816490000e+08,3.310817100000e+08,4.229508e+01,8.326836e-01,3.809836e+01,7.902932e-01,9.007752e-01,5.885840e-03,2.820000e+01,2.670000e+01,9.950000e+02,5383100004
3.310817100000e+08,3.310817710000e+08,4.208197e+01,8.305831e-01,3.804918e+01,7.897829e-01,9.041683e-01,5.809868e-03,2.820000e+01,2.670000e+01,9.950000e+02,5383100004
3.310817710000e+08,3.310818320000e+08,4.114754e+01,8.213098e-01,3.701639e+01,7.789904e-01,8.996016e-01,5.998624e-03,2.820000e+01,2.670000e+01,9.950000e+02,5383100004
3.310818320000e+08,3.310818930000e+08,4.160656e+01,8.258781e-01,3.729508e+01,7.819174e-01,8.963751e-01,6.049662e-03,2.820000e+01,2.670000e+01,9.950000e+02,5383100004
3.310818930000e+08,3.310819540000e+08,4.245901e+01,8.342958e-01,3.852459e+01,7.947016e-01,9.073359e-01,5.697572e-03,2.820000e+01,2.670000e+01,9.950000e+02,5383100004
3.310819540000e+08,3.310820150000e+08,4.311475e+01,8.407136e-01,3.919672e+01,8.016042e-01,9.091254e-01,5.604736e-03,2.820000e+01,2.670000e+01,9.950000e+02,5383100004
3.310820150000e+08,3.310820760000e+08,4.200000e+01,8.297738e-01,3.818033e+01,7.911428e-01,9.090554e-01,5.680598e-03,2.820000e+01,2.670000e+01,9.950000e+02,5383100004
3.310820760000e+08,3.310821370000e+08,4.201639e+01,8.299357e-01,3.809836e+01,7.902932e-01,9.067499e-01,5.743731e-03,2.820000e+01,2.670000e+01,9.950000e+02,5383100004
3.310821370000e+08,3.310821980000e+08,4.244262e+01,8.341347e-01,3.809836e+01,7.902932e-01,8.976439e-01,5.957210e-03,2.820000e+01,2.670000e+01,9.950000e+02,5383100004
3.310821980000e+08,3.310822590000e+08,4.277049e+01,8.373504e-01,3.831147e+01,7.925005e-01,8.957455e-01,5.982775e-03,2.820000e+01,2.670000e+01,9.950000e+02,5383100004
3.310822590000e+08,3.310823200000e+08,4.147541e+01,8.245755e-01,3.734426e+01,7.824327e-01,9.003953e-01,5.953828e-03,2.820000e+01,2.670000e+01,9.950000e+02,5383100004
3.310823200000e+08,3.310823810000e+08,4.104918e+01,8.203276e-01,3.722951e+01,7.812297e-01,9.069489e-01,5.805439e-03,2.820000e+01,2.670000e+01,9.950000e+02,5383100004
3.310823810000e+08,3.310824420000e+08,4.200000e+01,8.297738e-01,3.818033e+01,7.911428e-01,9.090554e-01,5.680598e-03,2.820000e+01,2.670000e+01,9.950000e+02,5383100004
3.310825050000e+08,3.310825660000e+08,4.318033e+01,8.413526e-01,3.885246e+01,7.980762e-01,8.997722e-01,5.851301e-03,2.820000e+01,2.670000e+01,9.950000e+02,5383100005
3.310825660000e+08,3.310826270000e+08,4.167213e+01,8.265287e-01,3.819672e+01,7.913127e-01,9.166011e-01,5.483811e-03,2.820000e+01,2.670000e+01,9.950000e+02,5383100005
3.310826270000e+08,3.310826880000e+08,4.201639e+01,8.299357e-01,3.855738e+01,7.950397e-01,9.176746e-01,5.429214e-03,2.820000e+01,2.670000e+01,9.950000e+02,5383100005
3.310826880000e+08,3.310827490000e+08,4.270492e+01,8.367082e-01,3.918033e+01,8.014365e-01,9.174664e-01,5.391463e-03,2.820000e+01,2.670000e+01,9.950000e+02,5383100005
3.310827490000e+08,3.310828100000e+08,4.149180e+01,8.247384e-01,3.773771e+01,7.865436e-01,9.095219e-01,5.702065e-03,2.820000e+01,2.670000e+01,9.950000e+02,5383100005
3.310828100000e+08,3.310828710000e+08,4.152459e+01,8.250642e-01,3.785246e+01,7.877386e-01,9.115673e-01,5.641351e-03,2.820000e+01,2.670000e+01,9.950000e+02,5383100005
3.310828710000e+08,3.310829320000e+08,4.347541e+01,8.442225e-01,3.973771e+01,8.071170e-01,9.140272e-01,5.443440e-03,2.820000e+01,2.670000e+01,9.950000e+02,5383100005
3.310829320000e+08,3.310829930000e+08,4.211475e+01,8.309066e-01,3.788525e+01,7.880797e-01,8.995718e-01,5.930122e-03,2.820000e+01,2.670000e+01,9.950000e+02,5383100005
3.310829930000e+08,3.310830540000e+08,4.157377e+01,8.255527e-01,3.814754e+01,7.908031e-01,9.175867e-01,5.460689e-03,2.820000e+01,2.670000e+01,9.950000e+02,5383100005
3.310830540000e+08,3.310831150000e+08,4.219672e+01,8.317148e-01,3.883607e+01,7.979078e-01,9.203574e-01,5.336379e-03,2.820000e+01,2.670000e+01,9.950000e+02,5383100005
3.310831150000e+08,3.310831760000e+08,4.183607e+01,8.281528e-01,3.829508e+01,7.923309e-01,9.153605e-01,5.509882e-03,2.820000e+01,2.670000e+01,9.950000e+02,5383100005
3.310831760000e+08,3.310832370000e+08,4.122951e+01,8.221275e-01,3.745901e+01,7.836340e-01,9.085487e-01,5.747778e-03,2.820000e+01,2.670000e+01,9.950000e+02,5383100005
3.310832370000e+08,3.310832980000e+08,4.095082e+01,8.193442e-01,3.760656e+01,7.851757e-01,9.183347e-01,5.479276e-03,2.820000e+01,2.670000e+01,9.950000e+02,5383100005
3.310832980000e+08,3.310833590000e+08,4.116393e+01,8.214734e-01,3.747541e+01,7.838055e-01,9.103943e-01,5.699797e-03,2.820000e+01,2.670000e+01,9.950000e+02,5383100005
3.310833590000e+08,3.310834200000e+08,4.204918e+01,8.302595e-01,3.801639e+01,7.894426e-01,9.040936e-01,5.814159e-03,2.820000e+01,2.670000e+01,9.950000e+02,5383100005
3.310834200000e+08,3.310834810000e+08,4.381967e+01,8.475584e-01,3.960656e+01,8.057840e-01,9.038534e-01,5.701860e-03,2.820000e+01,2.670000e+01,9.950000e+02,5383100005
3.310835460000e+08,3.310836070000e+08,4.329508e+01,8.424698e-01,3.880328e+01,7.975709e-01,8.962514e-01,5.933648e-03,2.820000e+01,2.670000e+01,9.950000e+02,5383100006
3.310836070000e+08,3.310836680000e+08,4.116393e+01,8.214734e-01,3.759016e+01,7.850046e-01,9.131820e-01,5.619015e-03,2.820000e+01,2.670000e+01,9.950000e+02,5383100006
3.310836680000e+08,3.310837290000e+08,4.263934e+01,8.360656e-01,3.881967e+01,7.977394e-01,9.104190e-01,5.599617e-03,2.820000e+01,2.670000e+01,9.950000e+02,5383100006
3.310837290000e+08,3.310837900000e+08,4.132787e+01,8.231075e-01,3.734426e+01,7.824327e-01,9.036097e-01,5.877880e-03,2.820000e+01,2.670000e+01,9.950000e+02,5383100006
3.310837900000e+08,3.310838510000e+08,4.359016e+01,8.453359e-01,4.001639e+01,8.099423e-01,9.180143e-01,5.320282e-03,2.820000e+01,2.670000e+01,9.950000e+02,5383100006
3.310838510000e+08,3.310839120000e+08,4.137705e+01,8.235971e-01,3.790164e+01,7.882501e-01,9.160063e-01,5.521128e-03,2.820000e+01,2.670000e+01,9.950000e+02,5383100006
3.310839120000e+08,3.310839730000e+08,4.154099e+01,8.252271e-01,3.762295e+01,7.853469e-01,9.056827e-01,5.806044e-03,2.820000e+01,2.670000e+01,9.950000e+02,5383100006
3.310839730000e+08,3.310840340000e+08,4.250820e+01,8.347788e-01,3.809836e+01,7.902932e-01,8.962592e-01,5.988118e-03,2.820000e+01,2.670000e+01,9.950000e+02,5383100006
3.310840340000e+08,3.310840950000e+08,4.200000e+01,8.297738e-01,3.798361e+01,7.891021e-01,9.043716e-01,5.810017e-03,2.820000e+01,2.670000e+01,9.950000e+02,5383100006
3.310840950000e+08,3.310841560000e+08,4.088525e+01,8.186879e-01,3.759016e+01,7.850046e-01,9.194066e-01,5.450739e-03,2.820000e+01,2.670000e+01,9.950000e+02,5383100006
3.310841560000e+08,3.310842170000e+08,4.218033e+01,8.315532e-01,3.824590e+01,7.918220e-01,9.067237e-01,5.733282e-03,2.820000e+01,2.670000e+01,9.950000e+02,5383100006
3.310842170000e+08,3.310842780000e+08,4.198361e+01,8.296118e-01,3.816393e+01,7.909729e-01,9.090199e-01,5.682705e-03,2.820000e+01,2.670000e+01,9.950000e+02,5383100006
3.310842780000e+08,3.310843390000e+08,4.214754e+01,8.312300e-01,3.814754e+01,7.908031e-01,9.050953e-01,5.780162e-03,2.820000e+01,2.670000e+01,9.950000e+02,5383100006
3.310843390000e+08,3.310844000000e+08,4.213115e+01,8.310683e-01,3.801639e+01,7.894426e-01,9.023346e-01,5.855818e-03,2.820000e+01,2.670000e+01,9.950000e+02,5383100006
3.310844000000e+08,3.310844610000e+08,4.095082e+01,8.193442e-01,3.681967e+01,7.769178e-01,8.991193e-01,6.025824e-03,2.820000e+01,2.670000e+01,9.950000e+02,5383100006
3.310844610000e+08,3.310845220000e+08,4.167213e+01,8.265287e-01,3.749180e+01,7.839769e-01,8.996853e-01,5.958540e-03,2.820000e+01,2.670000e+01,9.950000e+02,5383100006
3.310845220000e+08,3.310845830000e+08,4.163934e+01,8.262035e-01,3.814754e+01,7.908031e-01,9.161417e-01,5.499680e-03,2.820000e+01,2.670000e+01,9.950000e+02,5383100006
3.310845880000e+08,3.310846490000e+08,4.095082e+01,8.193442e-01,3.759016e+01,7.850046e-01,9.179344e-01,5.491491e-03,2.820000e+01,2.660000e+01,9.950000e+02,5383100007
3.310846490000e+08,3.310847100000e+08,4.129508e+01,8.227810e-01,3.780328e+01,7.872267e-01,9.154426e-01,5.543412e-03,2.820000e+01,2.660000e+01,9.950000e+02,5383100007
3.310847100000e+08,3.310847710000e+08,4.147541e+01,8.245755e-01,3.785246e+01,7.877386e-01,9.126482e-01,5.613418e-03,2.820000e+01,2.660000e+01,9.950000e+02,5383100007
3.310847710000e+08,3.310848320000e+08,4.188525e+01,8.286395e-01,3.837705e+01,7.931784e-01,9.162427e-01,5.480513e-03,2.820000e+01,2.660000e+01,9.950000e+02,5383100007
3.310848320000e+08,3.310848930000e+08,4.198361e+01,8.296118e-01,3.814754e+01,7.908031e-01,9.086294e-01,5.693663e-03,2.820000e+01,2.660000e+01,9.950000e+02,5383100007
3.310848930000e+08,3.310849540000e+08,4.095082e+01,8.193442e-01,3.731147e+01,7.820892e-01,9.111289e-01,5.693431e-03,2.820000e+01,2.660000e+01,9.950000e+02,5383100007
3.310849540000e+08,3.310850150000e+08,4.160656e+01,8.258781e-01,3.809836e+01,7.902932e-01,9.156817e-01,5.515533e-03,2.820000e+01,2.660000e+01,9.950000e+02,5383100007
3.310850150000e+08,3.310850760000e+08,4.240984e+01,8.338125e-01,3.880328e+01,7.975709e-01,9.149594e-01,5.484232e-03,2.820000e+01,2.660000e+01,9.950000e+02,5383100007
3.310850760000e+08,3.310851370000e+08,4.285246e+01,8.381523e-01,3.895082e+01,7.990858e-01,9.089518e-01,5.626694e-03,2.820000e+01,2.660000e+01,9.950000e+02,5383100007
3.310851370000e+08,3.310851980000e+08,4.150820e+01,8.249013e-01,3.793443e+01,7.885910e-01,9.139020e-01,5.574609e-03,2.820000e+01,2.660000e+01,9.950000e+02,5383100007
3.310851980000e+08,3.310852590000e+08,4.181967e+01,8.279905e-01,3.813115e+01,7.906331e-01,9.117993e-01,5.614750e-03,2.820000e+01,2.660000e+01,9.950000e+02,5383100007
3.310852590000e+08,3.310853200000e+08,4.077049e+01,8.175382e-01,3.739344e+01,7.829478e-01,9.171693e-01,5.526912e-03,2.820000e+01,2.660000e+01,9.950000e+02,5383100007
3.310853200000e+08,3.310853810000e+08,4.085246e+01,8.183596e-01,3.726229e+01,7.815737e-01,9.121188e-01,5.671523e-03,2.820000e+01,2.660000e+01,9.950000e+02,5383100007
3.310853810000e+08,3.310854420000e+08,4.134426e+01,8.232707e-01,3.798361e+01,7.891021e-01,9.187153e-01,5.441546e-03,2.820000e+01,2.660000e+01,9.950000e+02,5383100007
3.310854420000e+08,3.310855030000e+08,4.065574e+01,8.163869e-01,3.686885e+01,7.774364e-01,9.068549e-01,5.836105e-03,2.820000e+01,2.660000e+01,9.950000e+02,5383100007
3.310855030000e+08,3.310855640000e+08,4.257377e+01,8.354225e-01,3.947541e+01,8.044488e-01,9.272237e-01,5.097428e-03,2.820000e+01,2.660000e+01,9.950000e+02,5383100007
3.310855640000e+08,3.310856250000e+08,4.180328e+01,8.278283e-01,3.791803e+01,7.884206e-01,9.070588e-01,5.749786e-03,2.820000e+01,2.660000e+01,9.950000e+02,5383100007
3.310856390000e+08,3.310857000000e+08,4.406557e+01,8.499332e-01,4.031147e+01,8.129231e-01,9.148065e-01,5.384596e-03,2.820000e+01,2.660000e+01,9.950000e+02,5383200008
3.310857000000e+08,3.310857610000e+08,4.296721e+01,8.392738e-01,3.959016e+01,8.056172e-01,9.214041e-01,5.256439e-03,2.820000e+01,2.660000e+01,9.950000e+02,5383200008
3.310857610000e+08,3.310858220000e+08,4.213115e+01,8.310683e-01,3.859016e+01,7.953777e-01,9.159533e-01,5.473063e-03,2.820000e+01,2.660000e+01,9.950000e+02,5383200008
3.310858220000e+08,3.310858830000e+08,4.168853e+01,8.266912e-01,3.754099e+01,7.844909e-01,9.005112e-01,5.935516e-03,2.820000e+01,2.660000e+01,9.950000e+02,5383200008
3.310858830000e+08,3.310859440000e+08,4.068853e+01,8.167160e-01,3.731147e+01,7.820892e-01,9.170024e-01,5.537542e-03,2.820000e+01,2.660000e+01,9.950000e+02,5383200008
3.310859440000e+08,3.310860050000e+08,4.139344e+01,8.237603e-01,3.778688e+01,7.870560e-01,9.128713e-01,5.612479e-03,2.820000e+01,2.660000e+01,9.950000e+02,5383200008
3.310860050000e+08,3.310860660000e+08,4.236066e+01,8.333288e-01,3.862295e+01,7.957155e-01,9.117647e-01,5.579771e-03,2.820000e+01,2.660000e+01,9.950000e+02,5383200008
3.310860660000e+08,3.310861270000e+08,4.065574e+01,8.163869e-01,3.701639e+01,7.789904e-01,9.104839e-01,5.732722e-03,2.820000e+01,2.660000e+01,9.950000e+02,5383200008
3.310861270000e+08,3.310861880000e+08,4.265574e+01,8.362263e-01,3.875410e+01,7.970653e-01,9.085319e-01,5.651338e-03,2.820000e+01,2.660000e+01,9.950000e+02,5383200008
3.310861880000e+08,3.310862490000e+08,4.154099e+01,8.252271e-01,3.775410e+01,7.867144e-01,9.088398e-01,5.717986e-03,2.820000e+01,2.660000e+01,9.950000e+02,5383200008
3.310862490000e+08,3.310863100000e+08,4.234426e+01,8.331676e-01,3.850820e+01,7.945325e-01,9.094077e-01,5.647585e-03,2.820000e+01,2.660000e+01,9.950000e+02,5383200008
3.310863100000e+08,3.310863710000e+08,4.208197e+01,8.305831e-01,3.834426e+01,7.928395e-01,9.111804e-01,5.614922e-03,2.820000e+01,2.660000e+01,9.950000e+02,5383200008
3.310863710000e+08,3.310864320000e+08,4.283607e+01,8.379920e-01,3.881967e+01,7.977394e-01,9.062380e-01,5.702494e-03,2.820000e+01,2.660000e+01,9.950000e+02,5383200008
3.310864320000e+08,3.310864930000e+08,4.349180e+01,8.443817e-01,4.009836e+01,8.107713e-01,9.219751e-01,5.207239e-03,2.820000e+01,2.660000e+01,9.950000e+02,5383200008
3.310864930000e+08,3.310865540000e+08,4.190164e+01,8.288016e-01,3.832787e+01,7.926700e-01,9.147105e-01,5.524707e-03,2.820000e+01,2.660000e+01,9.950000e+02,5383200008
3.310865540000e+08,3.310866150000e+08,4.152459e+01,8.250642e-01,3.803279e+01,7.896128e-01,9.159100e-01,5.514180e-03,2.820000e+01,2.660000e+01,9.950000e+02,5383200008
3.310866810000e+08,3.310867420000e+08,4.165574e+01,8.263661e-01,3.836066e+01,7.930090e-01,9.208973e-01,5.354253e-03,2.820000e+01,2.670000e+01,9.950000e+02,5383200009
3.310867420000e+08,3.310868030000e+08,4.337705e+01,8.432670e-01,3.926229e+01,8.022743e-01,9.051399e-01,5.696457e-03,2.820000e+01,2.670000e+01,9.950000e+02,5383200009
3.310868030000e+08,3.310868640000e+08,4.113115e+01,8.211462e-01,3.727869e+01,7.817456e-01,9.063372e-01,5.816719e-03,2.820000e+01,2.670000e+01,9.950000e+02,5383200009
3.310868640000e+08,3.310869250000e+08,4.296721e+01,8.392738e-01,3.891803e+01,7.987493e-01,9.057612e-01,5.706742e-03,2.820000e+01,2.670000e+01,9.950000e+02,5383200009
3.310869250000e+08,3.310869860000e+08,4.140984e+01,8.239234e-01,3.809836e+01,7.902932e-01,9.200317e-01,5.396892e-03,2.820000e+01,2.670000e+01,9.950000e+02,5383200009
3.310869860000e+08,3.310870470000e+08,4.236066e+01,8.333288e-01,3.845901e+01,7.940250e-01,9.078947e-01,5.688709e-03,2.820000e+01,2.670000e+01,9.950000e+02,5383200009
3.310870470000e+08,3.310871080000e+08,4.354099e+01,8.448589e-01,3.972131e+01,8.069504e-01,9.122741e-01,5.489244e-03,2.820000e+01,2.670000e+01,9.950000e+02,5383200009
3.310871080000e+08,3.310871690000e+08,4.267213e+01,8.363869e-01,3.898361e+01,7.994220e-01,9.135613e-01,5.507899e-03,2.820000e+01,2.670000e+01,9.950000e+02,5383200009
3.310871690000e+08,3.310872300000e+08,4.393443e+01,8.486674e-01,4.000000e+01,8.097763e-01,9.104478e-01,5.515670e-03,2.820000e+01,2.670000e+01,9.950000e+02,5383200009
3.310872300000e+08,3.310872910000e+08,4.414754e+01,8.507233e-01,3.986885e+01,8.084477e-01,9.030821e-01,5.700953e-03,2.820000e+01,2.670000e+01,9.950000e+02,5383200009
