#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.310812000000e+08,2.830000e+01,2.670000e+01,9.960000e+02,5383100001
3.310821000000e+08,2.820000e+01,2.670000e+01,9.960000e+02,5383100002
3.310839000000e+08,2.820000e+01,2.670000e+01,9.960000e+02,5383100003
3.310848000000e+08,2.820000e+01,2.670000e+01,9.950000e+02,5383100004
3.310857000000e+08,2.820000e+01,2.670000e+01,9.950000e+02,5383100005
3.310866000000e+08,2.820000e+01,2.670000e+01,9.950000e+02,5383100006
3.310875000000e+08,2.820000e+01,2.660000e+01,9.950000e+02,5383100007
3.310884000000e+08,2.820000e+01,2.660000e+01,9.950000e+02,5383200008
3.310902000000e+08,2.820000e+01,2.670000e+01,9.950000e+02,5383200009
3.310911000000e+08,2.820000e+01,2.670000e+01,9.940000e+02,5383200010
3.310920000000e+08,2.820000e+01,2.670000e+01,9.940000e+02,5383200011
3.310929000000e+08,2.820000e+01,2.670000e+01,9.940000e+02,5383200012
3.310938000000e+08,2.810000e+01,2.670000e+01,9.940000e+02,5383200013
3.310947000000e+08,2.810000e+01,2.660000e+01,9.940000e+02,5383200014
3.310956000000e+08,2.810000e+01,2.660000e+01,9.940000e+02,5383200015
3.310974000000e+08,2.810000e+01,2.660000e+01,9.940000e+02,5383200016
3.310983000000e+08,2.810000e+01,2.660000e+01,9.940000e+02,5383200017
3.311181000000e+08,2.470000e+01,2.530000e+01,9.960000e+02,5383200019
3.311190000000e+08,2.520000e+01,2.530000e+01,9.960000e+02,5383200020
3.311199000000e+08,2.530000e+01,2.540000e+01,9.960000e+02,5383200021
3.311208000000e+08,2.550000e+01,2.550000e+01,9.970000e+02,5383200022
3.311226000000e+08,2.580000e+01,2.560000e+01,9.970000e+02,5383200023
3.311235000000e+08,2.600000e+01,2.560000e+01,9.970000e+02,5383200024
3.311244000000e+08,2.620000e+01,2.570000e+01,9.970000e+02,5383200025
3.311253000000e+08,2.640000e+01,2.580000e+01,9.970000e+02,5383200026
3.311262000000e+08,2.630000e+01,2.580000e+01,9.970000e+02,5383200027
3.311271000000e+08,2.630000e+01,2.580000e+01,9.970000e+02,5383200028
3.311289000000e+08,2.630000e+01,2.580000e+01,9.970000e+02,5383200029
3.311298000000e+08,2.640000e+01,2.580000e+01,9.970000e+02,5383200030
3.311307000000e+08,2.640000e+01,2.590000e+01,9.970000e+02,5383200031
3.311316000000e+08,2.640000e+01,2.590000e+01,9.970000e+02,5383200032
3.311325000000e+08,2.640000e+01,2.590000e+01,9.970000e+02,5383200033
3.311343000000e+08,2.600000e+01,2.600000e+01,9.980000e+02,5383200034
3.311352000000e+08,2.590000e+01,2.600000e+01,9.980000e+02,5383200035
3.311361000000e+08,2.600000e+01,2.600000e+01,9.980000e+02,5383200036
3.311370000000e+08,2.610000e+01,2.600000e+01,9.980000e+02,5383200037
3.311379000000e+08,2.620000e+01,2.610000e+01,9.970000e+02,5383200038
3.311982000000e+08,2.520000e+01,2.590000e+01,1.001000e+03,5383300001
3.311991000000e+08,2.520000e+01,2.570000e+01,1.001000e+03,5383300002
3.312009000000e+08,2.520000e+01,2.580000e+01,1.001000e+03,5383300003
3.312018000000e+08,2.510000e+01,2.580000e+01,1.002000e+03,5383300004
3.312027000000e+08,2.520000e+01,2.570000e+01,1.002000e+03,5383300005
3.312036000000e+08,2.520000e+01,2.580000e+01,1.002000e+03,5383300006
3.312045000000e+08,2.520000e+01,2.580000e+01,1.002000e+03,5383300007
3.312054000000e+08,2.520000e+01,2.570000e+01,1.002000e+03,5383300008
3.312072000000e+08,2.540000e+01,2.580000e+01,1.002000e+03,5383300009
3.312081000000e+08,2.540000e+01,2.580000e+01,1.002000e+03,5383300010
3.312090000000e+08,2.540000e+01,2.580000e+01,1.002000e+03,5383300011
3.312099000000e+08,2.540000e+01,2.580000e+01,1.002000e+03,5383300012
3.312108000000e+08,2.540000e+01,2.580000e+01,1.002000e+03,5383300013
3.312126000000e+08,2.540000e+01,2.580000e+01,1.001000e+03,5383300014
3.312135000000e+08,2.530000e+01,2.570000e+01,1.002000e+03,5383300015
3.312144000000e+08,2.540000e+01,2.570000e+01,1.002000e+03,5383300016
3.312153000000e+08,2.540000e+01,2.570000e+01,1.002000e+03,5383300017
3.312162000000e+08,2.530000e+01,2.570000e+01,1.002000e+03,5383300018
3.312171000000e+08,2.530000e+01,2.570000e+01,1.002000e+03,5383300019
3.312189000000e+08,2.530000e+01,2.570000e+01,1.002000e+03,5383300020
3.312198000000e+08,2.520000e+01,2.570000e+01,1.002000e+03,5383300021
3.312207000000e+08,2.520000e+01,2.560000e+01,1.002000e+03,5383300022
3.312216000000e+08,2.520000e+01,2.570000e+01,1.002000e+03,5383300023
3.312225000000e+08,2.530000e+01,2.560000e+01,1.003000e+03,5383300024
3.312243000000e+08,2.520000e+01,2.550000e+01,1.002000e+03,5383300025
3.312252000000e+08,2.520000e+01,2.560000e+01,1.002000e+03,5383300026
3.312261000000e+08,2.530000e+01,2.560000e+01,1.002000e+03,5383300027
3.312270000000e+08,2.520000e+01,2.550000e+01,1.002000e+03,5383300028
3.312279000000e+08,2.520000e+01,2.550000e+01,1.002000e+03,5383300029
3.312297000000e+08,2.520000e+01,2.550000e+01,1.002000e+03,5383300030
3.312306000000e+08,2.520000e+01,2.550000e+01,1.002000e+03,5383300031
3.312315000000e+08,2.510000e+01,2.530000e+01,1.002000e+03,5383300032
3.312324000000e+08,2.490000e+01,2.530000e+01,1.002000e+03,5383300033
3.312333000000e+08,2.500000e+01,2.530000e+01,1.001000e+03,5383300034
3.312351000000e+08,2.490000e+01,2.520000e+01,1.002000e+03,5383300035
3.312396000000e+08,2.660000e+01,2.540000e+01,1.002000e+03,5383300040
3.312423000000e+08,2.730000e+01,2.560000e+01,1.002000e+03,5383300042
3.312432000000e+08,2.740000e+01,2.560000e+01,1.003000e+03,5383300043
