#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.310783340277e+08,3.310793719699e+08,1.037942261517e+03,47891,43611,39959,4280,4280,0,1,e,B,2017,6,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5383100001,2048,0,514
2,3.310793770039e+08,3.310804179533e+08,1.040949483216e+03,47917,43492,39770,4425,4425,0,1,e,B,2017,6,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5383100002,2048,0,514
3,3.310804220133e+08,3.310814609982e+08,1.038984895647e+03,47898,43618,39941,4280,4280,0,1,e,B,2017,6,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.983654e+00,5383100003,2048,0,514
4,3.310814660160e+08,3.310825009394e+08,1.034923406363e+03,47911,43372,39201,4539,4539,0,1,e,B,2017,6,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.996139e+00,5383100004,2048,0,514
5,3.310825050076e+08,3.310835419817e+08,1.036974151671e+03,47926,43662,39806,4264,4264,0,1,e,B,2017,6,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.929671e+00,5383100005,2048,0,514
6,3.310835460084e+08,3.310845839983e+08,1.037989884555e+03,47895,43534,39491,4361,4361,0,1,e,B,2017,6,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.959577e+00,5383100006,2048,0,514
7,3.310845880018e+08,3.310856339618e+08,1.045959978163e+03,47863,43448,39703,4415,4415,0,1,e,B,2017,6,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5383100007,2048,0,514
8,3.310856390171e+08,3.310866759827e+08,1.036965629518e+03,47896,43607,39789,4289,4289,0,1,e,B,2017,6,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.996146e+00,5383200008,2048,0,514
9,3.310866810350e+08,3.310877089211e+08,1.027886127830e+03,47927,43540,39575,4387,4387,0,1,e,B,2017,6,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.953353e+00,5383200009,2048,0,514
10,3.310877130189e+08,3.310887519985e+08,1.038979644835e+03,47888,43559,39254,4329,4329,0,4,e,B,2017,6,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.920926e+00,5383200010,2048,0,514
11,3.310887570205e+08,3.310897919587e+08,1.034938209236e+03,47925,43491,39577,4434,4434,0,1,e,B,2017,6,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.896720e+00,5383200011,2048,0,514
12,3.310897960088e+08,3.310908289900e+08,1.032981176496e+03,47899,43594,39203,4305,4305,0,1,e,B,2017,6,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.768859e+00,5383200012,2048,0,514
13,3.310908340487e+08,3.310918759767e+08,1.041928004980e+03,47912,43569,39423,4343,4343,0,1,e,B,2017,6,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.945350e+00,5383200013,2048,0,514
14,3.310918800154e+08,3.310929129883e+08,1.032972899914e+03,47932,43500,39516,4432,4432,0,1,e,B,2017,6,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.952610e+00,5383200014,2048,0,514
15,3.310929170001e+08,3.310939519719e+08,1.034971757650e+03,47887,43587,39507,4300,4300,0,1,e,B,2017,6,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.992278e+00,5383200015,2048,0,514
16,3.310939570032e+08,3.310949979896e+08,1.040986415982e+03,47903,43513,39029,4390,4390,0,1,e,B,2017,6,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.591170e+00,5383200016,2048,0,514
17,3.310950020504e+08,3.310960439886e+08,1.041938190877e+03,47907,43530,39278,4377,4377,0,1,e,B,2017,6,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.722914e+00,5383200017,2048,0,514
19,3.311148550585e+08,3.311159039547e+08,1.048896166980e+03,47853,43321,40578,4532,4532,0,1,e,B,2017,6,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5383200019,2048,0,514
20,3.311159090027e+08,3.311169659938e+08,1.056991066813e+03,47879,43432,40878,4447,4447,0,2,e,B,2017,6,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.990548e+00,5383200020,2048,0,514
21,3.311169700300e+08,3.311180199827e+08,1.049952702403e+03,47855,43241,40389,4614,4614,0,2,e,B,2017,6,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.746907e+00,5383200021,2048,0,514
22,3.311180250107e+08,3.311190879818e+08,1.062971099794e+03,47865,43408,40927,4457,4457,0,1,e,B,2017,6,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.975563e+00,5383200022,2048,0,514
23,3.311190920314e+08,3.311201409632e+08,1.048931816578e+03,47902,43514,40915,4388,4388,0,1,e,B,2017,6,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.973333e+00,5383200023,2048,0,514
24,3.311201450284e+08,3.311212009867e+08,1.055958307147e+03,47886,43415,40777,4471,4471,0,2,e,B,2017,6,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.818355e+00,5383200024,2048,0,514
25,3.311212050081e+08,3.311222589937e+08,1.053985674679e+03,47853,43444,40998,4409,4409,0,1,e,B,2017,6,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.975358e+00,5383200025,2048,0,514
26,3.311222640198e+08,3.311233109993e+08,1.046979438007e+03,47856,43353,40946,4503,4503,0,1,e,B,2017,6,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.702289e+00,5383200026,2048,0,514
27,3.311233160014e+08,3.311243689885e+08,1.052987073004e+03,47847,43389,40990,4458,4458,0,1,e,B,2017,6,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.845350e+00,5383200027,2048,0,514
28,3.311243742406e+08,3.311254209892e+08,1.046748606205e+03,47886,43455,41019,4431,4431,0,1,e,B,2017,6,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.651717e+00,5383200028,2048,0,514
29,3.311254250404e+08,3.311264889989e+08,1.063958502769e+03,47831,43303,40846,4528,4528,0,1,e,B,2017,6,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.971831e+00,5383200029,2048,0,514
30,3.311264940094e+08,3.311275559823e+08,1.061972916842e+03,47834,43366,40920,4468,4468,0,1,e,B,2017,6,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.991532e+00,5383200030,2048,0,514
31,3.311275610069e+08,3.311286109940e+08,1.049987053871e+03,47867,43452,40683,4415,4415,0,2,e,B,2017,6,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5383200031,2048,0,514
32,3.311286160070e+08,3.311296739984e+08,1.057991419315e+03,47860,43453,40895,4407,4407,0,1,e,B,2017,6,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5383200032,2048,0,514
33,3.311296792258e+08,3.311307439594e+08,1.064733613491e+03,47869,43416,40830,4453,4453,0,1,e,B,2017,6,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.984989e+00,5383200033,2048,0,514
34,3.311307480601e+08,3.311318099928e+08,1.061932669699e+03,47837,43405,40724,4432,4432,0,2,e,B,2017,6,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5383200034,2048,0,514
35,3.311318150183e+08,3.311328699838e+08,1.054965549469e+03,47873,43341,40817,4532,4532,0,1,e,B,2017,6,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997159e+00,5383200035,2048,0,514
36,3.311328742793e+08,3.311339329816e+08,1.058702271998e+03,47860,43387,40834,4473,4473,0,1,e,B,2017,6,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.984905e+00,5383200036,2048,0,514
37,3.311339370357e+08,3.311349919939e+08,1.054958154142e+03,47850,43387,40760,4463,4463,0,1,e,B,2017,6,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5383200037,2048,0,514
38,3.311349960012e+08,3.311360529678e+08,1.056966671288e+03,47883,43378,40587,4505,4505,0,1,e,B,2017,6,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5383200038,2048,0,514
1,3.311952370366e+08,3.311962929339e+08,1.055897296011e+03,47882,43423,40148,4459,4459,0,1,e,B,2017,6,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.986754e+00,5383300001,2048,0,514
2,3.311962970237e+08,3.311973559977e+08,1.058973991096e+03,47851,43463,40326,4388,4388,0,1,e,B,2017,6,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.933962e+00,5383300002,2048,0,514
3,3.311973610127e+08,3.311984219850e+08,1.060972295582e+03,47864,43383,40429,4481,4481,0,1,e,B,2017,6,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5383300003,2048,0,514
4,3.311984260127e+08,3.311994869836e+08,1.060970881402e+03,47871,43318,40548,4553,4553,0,1,e,B,2017,6,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.975518e+00,5383300004,2048,0,514
5,3.311994910193e+08,3.312005549980e+08,1.063978700042e+03,47834,43414,40661,4420,4420,0,1,e,B,2017,6,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.991549e+00,5383300005,2048,0,514
6,3.312005600121e+08,3.312016179804e+08,1.057968231261e+03,47849,43389,40719,4460,4460,0,1,e,B,2017,6,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997167e+00,5383300006,2048,0,514
7,3.312016230417e+08,3.312026869383e+08,1.063896577895e+03,47873,43322,40765,4551,4551,0,2,e,B,2017,6,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.984976e+00,5383300007,2048,0,514
8,3.312026910131e+08,3.312037469718e+08,1.055958717287e+03,47877,43383,40669,4494,4494,0,1,e,B,2017,6,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.847683e+00,5383300008,2048,0,514
9,3.312037510347e+08,3.312048149580e+08,1.063923295081e+03,47862,43477,40959,4385,4385,0,1,e,B,2017,6,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.846010e+00,5383300009,2048,0,514
10,3.312048190037e+08,3.312058779364e+08,1.058932711899e+03,47858,43369,40966,4489,4489,0,1,e,B,2017,6,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.966980e+00,5383300010,2048,0,514
11,3.312058820457e+08,3.312069549838e+08,1.072938137293e+03,47849,43358,40984,4491,4491,0,1,e,B,2017,6,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.844506e+00,5383300011,2048,0,514
12,3.312069590814e+08,3.312080189962e+08,1.059914753199e+03,47875,43379,40819,4496,4496,0,1,e,B,2017,6,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.912346e+00,5383300012,2048,0,514
13,3.312080232344e+08,3.312090879824e+08,1.064747955739e+03,47856,43419,40909,4437,4437,0,1,e,B,2017,6,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.995310e+00,5383300013,2048,0,514
14,3.312090920045e+08,3.312101479510e+08,1.055946544588e+03,47860,43357,40890,4503,4503,0,1,e,B,2017,6,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.829707e+00,5383300014,2048,0,514
15,3.312101520117e+08,3.312112229767e+08,1.070965084672e+03,47822,43463,40924,4359,4359,0,1,e,B,2017,6,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.930970e+00,5383300015,2048,0,514
16,3.312112280013e+08,3.312122929918e+08,1.064990492702e+03,47831,43323,41037,4508,4508,0,1,e,B,2017,6,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.984989e+00,5383300016,2048,0,514
17,3.312122980159e+08,3.312133579938e+08,1.059977964163e+03,47867,43331,40949,4536,4536,0,1,e,B,2017,6,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.986804e+00,5383300017,2048,0,514
18,3.312133620052e+08,3.312144289779e+08,1.066972685695e+03,47836,43411,40933,4425,4425,0,1,e,B,2017,6,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5383300018,2048,0,514
19,3.312144340034e+08,3.312155059977e+08,1.071994306087e+03,47817,43801,41469,4016,4016,0,1,e,B,2017,6,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.979497e+00,5383300019,2048,0,512
20,3.312155110066e+08,3.312165769522e+08,1.065945619762e+03,47827,44667,42089,3160,3160,0,1,e,B,2017,6,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.958763e+00,5383300020,2048,0,512
21,3.312165820804e+08,3.312176569873e+08,1.074906913817e+03,47830,44482,41960,3348,3348,0,1,e,B,2017,6,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999071e+00,5383300021,2048,0,512
22,3.312176610324e+08,3.312187219819e+08,1.060949505806e+03,47871,44541,42237,3330,3330,0,1,e,B,2017,6,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998117e+00,5383300022,2048,0,512
23,3.312187260722e+08,3.312197959628e+08,1.069890590250e+03,47835,44521,42139,3314,3314,0,1,e,B,2017,6,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.981326e+00,5383300023,2048,0,512
24,3.312198010418e+08,3.312208629539e+08,1.061912109792e+03,47837,44537,41946,3300,3300,0,1,e,B,2017,6,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5383300024,2048,0,512
25,3.312208680087e+08,3.312219249690e+08,1.056960219741e+03,47887,44547,42260,3340,3340,0,1,e,B,2017,6,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5383300025,2048,0,512
26,3.312219290035e+08,3.312229859383e+08,1.056934747934e+03,47865,44549,42259,3316,3316,0,1,e,B,2017,6,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5383300026,2048,0,512
27,3.312229900197e+08,3.312240509791e+08,1.060959373772e+03,47867,44629,42215,3238,3238,0,1,e,B,2017,6,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.994351e+00,5383300027,2048,0,512
28,3.312240550227e+08,3.312251159862e+08,1.060963429809e+03,47861,44719,42395,3142,3142,0,1,e,B,2017,6,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.977401e+00,5383300028,2048,0,512
29,3.312251200019e+08,3.312261899928e+08,1.069990960598e+03,47846,44541,42209,3305,3305,0,1,e,B,2017,6,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.913166e+00,5383300029,2048,0,512
30,3.312261940422e+08,3.312272629290e+08,1.068886885524e+03,47856,44529,42154,3327,3327,0,1,e,B,2017,6,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.995327e+00,5383300030,2048,0,512
31,3.312272670021e+08,3.312283279924e+08,1.060990281165e+03,47827,44593,42190,3234,3234,0,1,e,B,2017,6,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.981167e+00,5383300031,2048,0,512
32,3.312283330219e+08,3.312293979904e+08,1.064968505204e+03,47866,44584,42429,3282,3282,0,1,e,B,2017,6,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.986866e+00,5383300032,2048,0,512
33,3.312294021004e+08,3.312304669976e+08,1.064897225559e+03,47833,44478,42154,3355,3355,0,1,e,B,2017,6,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.978425e+00,5383300033,2048,0,512
34,3.312304710080e+08,3.312315389568e+08,1.067948816061e+03,47859,44720,42327,3139,3139,0,1,e,B,2017,6,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.988776e+00,5383300034,2048,0,512
35,3.312315430089e+08,3.312326169967e+08,1.073987807214e+03,47802,44536,42255,3266,3266,0,1,e,B,2017,6,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993488e+00,5383300035,2048,0,512
40,3.312369040405e+08,3.312379659886e+08,1.061948085845e+03,47870,44614,42057,3256,3256,0,1,e,B,2017,6,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.990592e+00,5383300040,2048,0,512
42,3.312390390304e+08,3.312400929698e+08,1.053939416766e+03,47847,44608,42386,3239,3239,0,1,e,B,2017,6,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5383300042,2048,0,512
43,3.312400980408e+08,3.312411579915e+08,1.059950719237e+03,47841,44545,42065,3296,3296,0,1,e,B,2017,6,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.972667e+00,5383300043,2048,0,512
