#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.576028610000e+08,3.576029220000e+08,3.795082e+01,7.887614e-01,3.432787e+01,7.501680e-01,9.045357e-01,6.107422e-03,2.660000e+01,1.880000e+01,1.010000e+03,45413800001
3.576029220000e+08,3.576029830000e+08,3.795082e+01,7.887614e-01,3.431147e+01,7.499888e-01,9.041037e-01,6.119763e-03,2.660000e+01,1.880000e+01,1.010000e+03,45413800001
3.576029830000e+08,3.576030440000e+08,3.796721e+01,7.889317e-01,3.518033e+01,7.594252e-01,9.265976e-01,5.419153e-03,2.660000e+01,1.880000e+01,1.010000e+03,45413800001
3.576030440000e+08,3.576031050000e+08,3.765574e+01,7.856890e-01,3.447541e+01,7.517784e-01,9.155420e-01,5.802017e-03,2.660000e+01,1.880000e+01,1.010000e+03,45413800001
3.576031050000e+08,3.576031660000e+08,3.822951e+01,7.916523e-01,3.540984e+01,7.618983e-01,9.262435e-01,5.412505e-03,2.660000e+01,1.880000e+01,1.010000e+03,45413800001
3.576031660000e+08,3.576032270000e+08,3.862295e+01,7.957155e-01,3.534426e+01,7.611926e-01,9.151103e-01,5.742176e-03,2.660000e+01,1.880000e+01,1.010000e+03,45413800001
3.576032270000e+08,3.576032880000e+08,3.893443e+01,7.989175e-01,3.578688e+01,7.659440e-01,9.191579e-01,5.593479e-03,2.660000e+01,1.880000e+01,1.010000e+03,45413800001
3.576032880000e+08,3.576033490000e+08,3.886885e+01,7.982445e-01,3.529508e+01,7.606629e-01,9.080557e-01,5.934074e-03,2.660000e+01,1.880000e+01,1.010000e+03,45413800001
3.576033490000e+08,3.576034100000e+08,3.949180e+01,8.046159e-01,3.662295e+01,7.748395e-01,9.273558e-01,5.288169e-03,2.660000e+01,1.880000e+01,1.010000e+03,45413800001
3.576034100000e+08,3.576034710000e+08,3.737705e+01,7.827761e-01,3.408197e+01,7.474763e-01,9.118421e-01,5.937765e-03,2.660000e+01,1.880000e+01,1.010000e+03,45413800001
3.576034710000e+08,3.576035320000e+08,3.862295e+01,7.957155e-01,3.562295e+01,7.641877e-01,9.223260e-01,5.514327e-03,2.660000e+01,1.880000e+01,1.010000e+03,45413800001
3.576035320000e+08,3.576035930000e+08,3.839344e+01,7.933478e-01,3.531147e+01,7.608394e-01,9.197267e-01,5.614634e-03,2.660000e+01,1.880000e+01,1.010000e+03,45413800001
3.576035930000e+08,3.576036540000e+08,3.777049e+01,7.868853e-01,3.436066e+01,7.505261e-01,9.097222e-01,5.970403e-03,2.660000e+01,1.880000e+01,1.010000e+03,45413800001
3.576036540000e+08,3.576037150000e+08,3.762295e+01,7.853469e-01,3.437705e+01,7.507051e-01,9.137255e-01,5.860812e-03,2.660000e+01,1.880000e+01,1.010000e+03,45413800001
3.576037150000e+08,3.576037760000e+08,3.878688e+01,7.974024e-01,3.550820e+01,7.629558e-01,9.154692e-01,5.719026e-03,2.660000e+01,1.880000e+01,1.010000e+03,45413800001
3.576037760000e+08,3.576038370000e+08,3.737705e+01,7.827761e-01,3.418033e+01,7.485541e-01,9.144737e-01,5.856902e-03,2.660000e+01,1.880000e+01,1.010000e+03,45413800001
3.576038370000e+08,3.576038980000e+08,3.811475e+01,7.904632e-01,3.472131e+01,7.544546e-01,9.109678e-01,5.906275e-03,2.660000e+01,1.880000e+01,1.010000e+03,45413800001
3.576038980000e+08,3.576039590000e+08,3.881967e+01,7.977394e-01,3.526229e+01,7.603095e-01,9.083615e-01,5.928946e-03,2.660000e+01,1.880000e+01,1.010000e+03,45413800001
3.576039590000e+08,3.576040200000e+08,3.821312e+01,7.914824e-01,3.516393e+01,7.592483e-01,9.202059e-01,5.612506e-03,2.660000e+01,1.880000e+01,1.010000e+03,45413800001
3.576040200000e+08,3.576040810000e+08,3.708197e+01,7.796801e-01,3.388525e+01,7.453159e-01,9.137931e-01,5.901313e-03,2.660000e+01,1.880000e+01,1.010000e+03,45413800001
3.576041080000e+08,3.576041690000e+08,3.742623e+01,7.832910e-01,3.434426e+01,7.503471e-01,9.176522e-01,5.753235e-03,2.660000e+01,1.810000e+01,1.010000e+03,45413800002
3.576041690000e+08,3.576042300000e+08,3.754099e+01,7.844909e-01,3.455738e+01,7.526715e-01,9.205240e-01,5.652204e-03,2.660000e+01,1.810000e+01,1.010000e+03,45413800002
3.576042300000e+08,3.576042910000e+08,3.718033e+01,7.807135e-01,3.385246e+01,7.449553e-01,9.104939e-01,5.994368e-03,2.660000e+01,1.810000e+01,1.010000e+03,45413800002
3.576042910000e+08,3.576043520000e+08,3.883607e+01,7.979078e-01,3.544262e+01,7.622510e-01,9.126214e-01,5.801835e-03,2.660000e+01,1.810000e+01,1.010000e+03,45413800002
3.576043520000e+08,3.576044130000e+08,3.942623e+01,8.039475e-01,3.600000e+01,7.682213e-01,9.130977e-01,5.744029e-03,2.660000e+01,1.810000e+01,1.010000e+03,45413800002
3.576044130000e+08,3.576044740000e+08,3.898361e+01,7.994220e-01,3.537705e+01,7.615455e-01,9.074853e-01,5.941817e-03,2.660000e+01,1.810000e+01,1.010000e+03,45413800002
3.576044740000e+08,3.576045350000e+08,3.840984e+01,7.935171e-01,3.506557e+01,7.581856e-01,9.129322e-01,5.824545e-03,2.660000e+01,1.810000e+01,1.010000e+03,45413800002
3.576045350000e+08,3.576045960000e+08,3.745901e+01,7.836340e-01,3.434426e+01,7.503471e-01,9.168490e-01,5.776164e-03,2.660000e+01,1.810000e+01,1.010000e+03,45413800002
3.576045960000e+08,3.576046570000e+08,3.895082e+01,7.990858e-01,3.522951e+01,7.599559e-01,9.044613e-01,6.030614e-03,2.660000e+01,1.810000e+01,1.010000e+03,45413800002
3.576046570000e+08,3.576047180000e+08,3.680328e+01,7.767448e-01,3.375410e+01,7.438722e-01,9.171492e-01,5.817817e-03,2.660000e+01,1.810000e+01,1.010000e+03,45413800002
3.576047180000e+08,3.576047790000e+08,3.798361e+01,7.891021e-01,3.460656e+01,7.532069e-01,9.110919e-01,5.912739e-03,2.660000e+01,1.810000e+01,1.010000e+03,45413800002
3.576047790000e+08,3.576048400000e+08,3.929508e+01,8.026093e-01,3.577049e+01,7.657686e-01,9.103045e-01,5.836393e-03,2.660000e+01,1.810000e+01,1.010000e+03,45413800002
3.576048400000e+08,3.576049010000e+08,3.736066e+01,7.826045e-01,3.431147e+01,7.499888e-01,9.183853e-01,5.734883e-03,2.660000e+01,1.810000e+01,1.010000e+03,45413800002
3.576049010000e+08,3.576049620000e+08,3.786885e+01,7.879092e-01,3.514754e+01,7.590713e-01,9.281386e-01,5.373390e-03,2.660000e+01,1.810000e+01,1.010000e+03,45413800002
3.576049620000e+08,3.576050230000e+08,3.842623e+01,7.936864e-01,3.531147e+01,7.608394e-01,9.189420e-01,5.637197e-03,2.660000e+01,1.810000e+01,1.010000e+03,45413800002
3.576050230000e+08,3.576050840000e+08,3.603279e+01,7.685710e-01,3.324590e+01,7.382511e-01,9.226570e-01,5.697927e-03,2.660000e+01,1.810000e+01,1.010000e+03,45413800002
3.576050840000e+08,3.576051450000e+08,3.986885e+01,8.084477e-01,3.685246e+01,7.772636e-01,9.243421e-01,5.362431e-03,2.660000e+01,1.810000e+01,1.010000e+03,45413800002
3.576051450000e+08,3.576052060000e+08,3.739344e+01,7.829478e-01,3.432787e+01,7.501680e-01,9.180184e-01,5.744090e-03,2.660000e+01,1.810000e+01,1.010000e+03,45413800002
3.576052060000e+08,3.576052670000e+08,3.773771e+01,7.865436e-01,3.465574e+01,7.537419e-01,9.183319e-01,5.707862e-03,2.660000e+01,1.810000e+01,1.010000e+03,45413800002
3.576052670000e+08,3.576053280000e+08,3.765574e+01,7.856890e-01,3.480328e+01,7.553446e-01,9.242490e-01,5.520879e-03,2.660000e+01,1.810000e+01,1.010000e+03,45413800002
3.576053600000e+08,3.576054210000e+08,3.806557e+01,7.899530e-01,3.480328e+01,7.553446e-01,9.142980e-01,5.809092e-03,2.660000e+01,1.770000e+01,1.009000e+03,45413800003
3.576054210000e+08,3.576054820000e+08,3.900000e+01,7.995901e-01,3.590164e+01,7.671711e-01,9.205549e-01,5.544485e-03,2.660000e+01,1.770000e+01,1.009000e+03,45413800003
3.576054820000e+08,3.576055430000e+08,3.814754e+01,7.908031e-01,3.452459e+01,7.523143e-01,9.050279e-01,6.077581e-03,2.660000e+01,1.770000e+01,1.009000e+03,45413800003
3.576055430000e+08,3.576056040000e+08,3.739344e+01,7.829478e-01,3.413115e+01,7.480153e-01,9.127576e-01,5.908523e-03,2.660000e+01,1.770000e+01,1.009000e+03,45413800003
3.576056040000e+08,3.576056650000e+08,3.709836e+01,7.798524e-01,3.372131e+01,7.435108e-01,9.089704e-01,6.046776e-03,2.660000e+01,1.770000e+01,1.009000e+03,45413800003
3.576056650000e+08,3.576057260000e+08,3.795082e+01,7.887614e-01,3.431147e+01,7.499888e-01,9.041037e-01,6.119763e-03,2.660000e+01,1.770000e+01,1.009000e+03,45413800003
3.576057260000e+08,3.576057870000e+08,3.719672e+01,7.808856e-01,3.403279e+01,7.469368e-01,9.149405e-01,5.856534e-03,2.660000e+01,1.770000e+01,1.009000e+03,45413800003
3.576057870000e+08,3.576058480000e+08,3.886885e+01,7.982445e-01,3.586885e+01,7.668207e-01,9.228173e-01,5.480901e-03,2.660000e+01,1.770000e+01,1.009000e+03,45413800003
3.576058480000e+08,3.576059090000e+08,3.775410e+01,7.867144e-01,3.460656e+01,7.532069e-01,9.166305e-01,5.760415e-03,2.660000e+01,1.770000e+01,1.009000e+03,45413800003
3.576059090000e+08,3.576059700000e+08,3.862295e+01,7.957155e-01,3.545901e+01,7.624273e-01,9.180815e-01,5.649941e-03,2.660000e+01,1.770000e+01,1.009000e+03,45413800003
3.576059700000e+08,3.576060310000e+08,3.768853e+01,7.860309e-01,3.440984e+01,7.510630e-01,9.130057e-01,5.877772e-03,2.660000e+01,1.770000e+01,1.009000e+03,45413800003
3.576060310000e+08,3.576060920000e+08,3.955738e+01,8.052835e-01,3.601639e+01,7.683961e-01,9.104849e-01,5.811737e-03,2.660000e+01,1.770000e+01,1.009000e+03,45413800003
3.576060920000e+08,3.576061530000e+08,3.836066e+01,7.930090e-01,3.532787e+01,7.610160e-01,9.209402e-01,5.578093e-03,2.660000e+01,1.770000e+01,1.009000e+03,45413800003
3.576061530000e+08,3.576062140000e+08,3.757377e+01,7.848334e-01,3.400000e+01,7.465769e-01,9.048865e-01,6.127887e-03,2.660000e+01,1.770000e+01,1.009000e+03,45413800003
3.576062140000e+08,3.576062750000e+08,3.714754e+01,7.803692e-01,3.426229e+01,7.494511e-01,9.223301e-01,5.622632e-03,2.660000e+01,1.770000e+01,1.009000e+03,45413800003
3.576062750000e+08,3.576063360000e+08,3.801639e+01,7.894426e-01,3.519672e+01,7.596021e-01,9.258301e-01,5.441630e-03,2.660000e+01,1.770000e+01,1.009000e+03,45413800003
3.576063360000e+08,3.576063970000e+08,3.637705e+01,7.722338e-01,3.332787e+01,7.391607e-01,9.161785e-01,5.882869e-03,2.660000e+01,1.770000e+01,1.009000e+03,45413800003
3.576063970000e+08,3.576064580000e+08,3.847541e+01,7.941942e-01,3.532787e+01,7.610160e-01,9.181935e-01,5.657239e-03,2.660000e+01,1.770000e+01,1.009000e+03,45413800003
3.576064580000e+08,3.576065190000e+08,3.839344e+01,7.933478e-01,3.516393e+01,7.592483e-01,9.158838e-01,5.735436e-03,2.660000e+01,1.770000e+01,1.009000e+03,45413800003
3.576065190000e+08,3.576065800000e+08,3.901639e+01,7.997581e-01,3.575410e+01,7.655931e-01,9.163865e-01,5.673995e-03,2.660000e+01,1.770000e+01,1.009000e+03,45413800003
3.576066110000e+08,3.576066720000e+08,3.763934e+01,7.855179e-01,3.449180e+01,7.519571e-01,9.163763e-01,5.777177e-03,2.660000e+01,1.730000e+01,1.009000e+03,45413800004
3.576066720000e+08,3.576067330000e+08,3.673771e+01,7.760525e-01,3.347541e+01,7.407950e-01,9.112003e-01,6.008854e-03,2.660000e+01,1.730000e+01,1.009000e+03,45413800004
3.576067330000e+08,3.576067940000e+08,3.836066e+01,7.930090e-01,3.508197e+01,7.583629e-01,9.145299e-01,5.779604e-03,2.660000e+01,1.730000e+01,1.009000e+03,45413800004
3.576067940000e+08,3.576068550000e+08,3.698361e+01,7.786454e-01,3.390164e+01,7.454962e-01,9.166667e-01,5.818962e-03,2.660000e+01,1.730000e+01,1.009000e+03,45413800004
3.576068550000e+08,3.576069160000e+08,3.722951e+01,7.812297e-01,3.462295e+01,7.533852e-01,9.299868e-01,5.354512e-03,2.660000e+01,1.730000e+01,1.009000e+03,45413800004
3.576069160000e+08,3.576069770000e+08,3.811475e+01,7.904632e-01,3.495082e+01,7.569440e-01,9.169893e-01,5.721867e-03,2.660000e+01,1.730000e+01,1.009000e+03,45413800004
3.576069770000e+08,3.576070380000e+08,3.809836e+01,7.902932e-01,3.537705e+01,7.615455e-01,9.285714e-01,5.342268e-03,2.660000e+01,1.730000e+01,1.009000e+03,45413800004
3.576070380000e+08,3.576070990000e+08,3.970492e+01,8.067839e-01,3.662295e+01,7.748395e-01,9.223782e-01,5.437000e-03,2.660000e+01,1.730000e+01,1.009000e+03,45413800004
3.576070990000e+08,3.576071600000e+08,3.873771e+01,7.968967e-01,3.547541e+01,7.626035e-01,9.157850e-01,5.712939e-03,2.660000e+01,1.730000e+01,1.009000e+03,45413800004
3.576071600000e+08,3.576072210000e+08,3.762295e+01,7.853469e-01,3.426229e+01,7.494511e-01,9.106754e-01,5.953549e-03,2.660000e+01,1.730000e+01,1.009000e+03,45413800004
3.576072210000e+08,3.576072820000e+08,3.809836e+01,7.902932e-01,3.519672e+01,7.596021e-01,9.238382e-01,5.502354e-03,2.660000e+01,1.730000e+01,1.009000e+03,45413800004
3.576072820000e+08,3.576073430000e+08,3.804918e+01,7.897829e-01,3.516393e+01,7.592483e-01,9.241706e-01,5.494868e-03,2.660000e+01,1.730000e+01,1.009000e+03,45413800004
3.576073430000e+08,3.576074040000e+08,3.765574e+01,7.856890e-01,3.434426e+01,7.503471e-01,9.120592e-01,5.909167e-03,2.660000e+01,1.730000e+01,1.009000e+03,45413800004
3.576074040000e+08,3.576074650000e+08,3.873771e+01,7.968967e-01,3.511475e+01,7.587171e-01,9.064748e-01,5.989772e-03,2.660000e+01,1.730000e+01,1.009000e+03,45413800004
3.576074650000e+08,3.576075260000e+08,3.763934e+01,7.855179e-01,3.434426e+01,7.503471e-01,9.124565e-01,5.898373e-03,2.660000e+01,1.730000e+01,1.009000e+03,45413800004
3.576075260000e+08,3.576075870000e+08,3.777049e+01,7.868853e-01,3.431147e+01,7.499888e-01,9.084201e-01,6.008999e-03,2.660000e+01,1.730000e+01,1.009000e+03,45413800004
3.576075870000e+08,3.576076480000e+08,3.939344e+01,8.036132e-01,3.645901e+01,7.731034e-01,9.255098e-01,5.356281e-03,2.660000e+01,1.730000e+01,1.009000e+03,45413800004
3.576076480000e+08,3.576077090000e+08,3.793443e+01,7.885910e-01,3.463934e+01,7.535636e-01,9.131374e-01,5.854674e-03,2.660000e+01,1.730000e+01,1.009000e+03,45413800004
3.576077090000e+08,3.576077700000e+08,3.796721e+01,7.889317e-01,3.485246e+01,7.558782e-01,9.179620e-01,5.702307e-03,2.660000e+01,1.730000e+01,1.009000e+03,45413800004
3.576077700000e+08,3.576078310000e+08,3.581967e+01,7.662948e-01,3.311475e+01,7.367936e-01,9.244851e-01,5.652498e-03,2.660000e+01,1.730000e+01,1.009000e+03,45413800004
3.576078670000e+08,3.576079280000e+08,3.827869e+01,7.921613e-01,3.524590e+01,7.601327e-01,9.207709e-01,5.589523e-03,2.660000e+01,1.770000e+01,1.009000e+03,45413800005
3.576079280000e+08,3.576079890000e+08,3.673771e+01,7.760525e-01,3.304918e+01,7.360637e-01,8.995984e-01,6.348537e-03,2.660000e+01,1.770000e+01,1.009000e+03,45413800005
3.576079890000e+08,3.576080500000e+08,3.906557e+01,8.002620e-01,3.545901e+01,7.624273e-01,9.076794e-01,5.929985e-03,2.660000e+01,1.770000e+01,1.009000e+03,45413800005
3.576080500000e+08,3.576081110000e+08,3.952459e+01,8.049498e-01,3.631147e+01,7.715375e-01,9.187059e-01,5.565691e-03,2.660000e+01,1.770000e+01,1.009000e+03,45413800005
3.576081110000e+08,3.576081720000e+08,3.711475e+01,7.800247e-01,3.408197e+01,7.474763e-01,9.182862e-01,5.757030e-03,2.660000e+01,1.770000e+01,1.009000e+03,45413800005
3.576081720000e+08,3.576082330000e+08,3.616393e+01,7.699685e-01,3.321312e+01,7.378870e-01,9.184043e-01,5.828378e-03,2.660000e+01,1.770000e+01,1.009000e+03,45413800005
3.576082330000e+08,3.576082940000e+08,3.773771e+01,7.865436e-01,3.462295e+01,7.533852e-01,9.174631e-01,5.735428e-03,2.660000e+01,1.770000e+01,1.009000e+03,45413800005
3.576082940000e+08,3.576083550000e+08,3.834426e+01,7.928395e-01,3.527869e+01,7.604861e-01,9.200513e-01,5.607854e-03,2.660000e+01,1.770000e+01,1.009000e+03,45413800005
3.576083550000e+08,3.576084160000e+08,3.822951e+01,7.916523e-01,3.483607e+01,7.557003e-01,9.112350e-01,5.889411e-03,2.660000e+01,1.770000e+01,1.009000e+03,45413800005
3.576084160000e+08,3.576084770000e+08,3.752459e+01,7.843196e-01,3.419672e+01,7.487336e-01,9.113150e-01,5.942053e-03,2.660000e+01,1.770000e+01,1.009000e+03,45413800005
3.576084770000e+08,3.576085380000e+08,3.900000e+01,7.995901e-01,3.572131e+01,7.652420e-01,9.159310e-01,5.689210e-03,2.660000e+01,1.770000e+01,1.009000e+03,45413800005
3.576085380000e+08,3.576085990000e+08,3.988525e+01,8.086140e-01,3.652459e+01,7.737983e-01,9.157419e-01,5.631465e-03,2.660000e+01,1.770000e+01,1.009000e+03,45413800005
3.576085990000e+08,3.576086600000e+08,3.834426e+01,7.928395e-01,3.503279e+01,7.578311e-01,9.136383e-01,5.808081e-03,2.660000e+01,1.770000e+01,1.009000e+03,45413800005
3.576086600000e+08,3.576087210000e+08,3.754099e+01,7.844909e-01,3.406557e+01,7.472965e-01,9.074236e-01,6.056721e-03,2.660000e+01,1.770000e+01,1.009000e+03,45413800005
3.576087210000e+08,3.576087820000e+08,3.740984e+01,7.831194e-01,3.473771e+01,7.546327e-01,9.285714e-01,5.391206e-03,2.660000e+01,1.770000e+01,1.009000e+03,45413800005
3.576087820000e+08,3.576088430000e+08,3.913115e+01,8.009334e-01,3.544262e+01,7.622510e-01,9.057394e-01,5.980541e-03,2.660000e+01,1.770000e+01,1.009000e+03,45413800005
3.576088430000e+08,3.576089040000e+08,3.673771e+01,7.760525e-01,3.378688e+01,7.442334e-01,9.196787e-01,5.741330e-03,2.660000e+01,1.770000e+01,1.009000e+03,45413800005
3.576089040000e+08,3.576089650000e+08,3.798361e+01,7.891021e-01,3.457377e+01,7.528500e-01,9.102287e-01,5.938557e-03,2.660000e+01,1.770000e+01,1.009000e+03,45413800005
3.576089650000e+08,3.576090260000e+08,3.759016e+01,7.850046e-01,3.463934e+01,7.535636e-01,9.215002e-01,5.616684e-03,2.660000e+01,1.770000e+01,1.009000e+03,45413800005
3.576090260000e+08,3.576090870000e+08,3.693443e+01,7.781275e-01,3.388525e+01,7.453159e-01,9.174434e-01,5.798090e-03,2.660000e+01,1.770000e+01,1.009000e+03,45413800005
3.576091210000e+08,3.576091820000e+08,3.757377e+01,7.848334e-01,3.442623e+01,7.512419e-01,9.162304e-01,5.786798e-03,2.660000e+01,1.710000e+01,1.009000e+03,45413800006
3.576091820000e+08,3.576092430000e+08,3.739344e+01,7.829478e-01,3.393443e+01,7.458566e-01,9.074967e-01,6.066504e-03,2.660000e+01,1.710000e+01,1.009000e+03,45413800006
3.576092430000e+08,3.576093040000e+08,3.909836e+01,8.005977e-01,3.563934e+01,7.643635e-01,9.115304e-01,5.814849e-03,2.660000e+01,1.710000e+01,1.009000e+03,45413800006
3.576093040000e+08,3.576093650000e+08,3.832787e+01,7.926700e-01,3.503279e+01,7.578311e-01,9.140291e-01,5.797404e-03,2.660000e+01,1.710000e+01,1.009000e+03,45413800006
3.576093650000e+08,3.576094260000e+08,3.754099e+01,7.844909e-01,3.437705e+01,7.507051e-01,9.157205e-01,5.805300e-03,2.660000e+01,1.710000e+01,1.009000e+03,45413800006
3.576094260000e+08,3.576094870000e+08,3.818033e+01,7.911428e-01,3.480328e+01,7.553446e-01,9.115500e-01,5.883751e-03,2.660000e+01,1.710000e+01,1.009000e+03,45413800006
3.576094870000e+08,3.576095480000e+08,3.742623e+01,7.832910e-01,3.455738e+01,7.526715e-01,9.233465e-01,5.567952e-03,2.660000e+01,1.710000e+01,1.009000e+03,45413800006
3.576095480000e+08,3.576096090000e+08,3.895082e+01,7.990858e-01,3.632787e+01,7.717116e-01,9.326599e-01,5.141327e-03,2.660000e+01,1.710000e+01,1.009000e+03,45413800006
3.576096090000e+08,3.576096700000e+08,3.873771e+01,7.968967e-01,3.545901e+01,7.624273e-01,9.153618e-01,5.725952e-03,2.660000e+01,1.710000e+01,1.009000e+03,45413800006
3.576096700000e+08,3.576097310000e+08,3.736066e+01,7.826045e-01,3.381967e+01,7.445945e-01,9.052216e-01,6.135642e-03,2.660000e+01,1.710000e+01,1.009000e+03,45413800006
3.576097310000e+08,3.576097920000e+08,3.878688e+01,7.974024e-01,3.593443e+01,7.675213e-01,9.264582e-01,5.366273e-03,2.660000e+01,1.710000e+01,1.009000e+03,45413800006
3.576097920000e+08,3.576098530000e+08,3.867213e+01,7.962219e-01,3.573771e+01,7.654176e-01,9.241204e-01,5.452089e-03,2.660000e+01,1.710000e+01,1.009000e+03,45413800006
3.576098530000e+08,3.576099140000e+08,3.667213e+01,7.753596e-01,3.350820e+01,7.411577e-01,9.137238e-01,5.936358e-03,2.660000e+01,1.710000e+01,1.009000e+03,45413800006
3.576099140000e+08,3.576099750000e+08,3.901639e+01,7.997581e-01,3.578688e+01,7.659440e-01,9.172269e-01,5.647997e-03,2.660000e+01,1.710000e+01,1.009000e+03,45413800006
3.576099750000e+08,3.576100360000e+08,3.783607e+01,7.875680e-01,3.503279e+01,7.578311e-01,9.259099e-01,5.451884e-03,2.660000e+01,1.710000e+01,1.009000e+03,45413800006
3.576100360000e+08,3.576100970000e+08,3.763934e+01,7.855179e-01,3.457377e+01,7.528500e-01,9.185540e-01,5.708227e-03,2.660000e+01,1.710000e+01,1.009000e+03,45413800006
3.576100970000e+08,3.576101580000e+08,3.911475e+01,8.007656e-01,3.609836e+01,7.692701e-01,9.228835e-01,5.461499e-03,2.660000e+01,1.710000e+01,1.009000e+03,45413800006
3.576101580000e+08,3.576102190000e+08,3.914754e+01,8.011011e-01,3.575410e+01,7.655931e-01,9.133166e-01,5.757865e-03,2.660000e+01,1.710000e+01,1.009000e+03,45413800006
3.576102190000e+08,3.576102800000e+08,3.873771e+01,7.968967e-01,3.529508e+01,7.606629e-01,9.111299e-01,5.853777e-03,2.660000e+01,1.710000e+01,1.009000e+03,45413800006
3.576102800000e+08,3.576103410000e+08,3.778688e+01,7.870560e-01,3.495082e+01,7.569440e-01,9.249458e-01,5.487951e-03,2.660000e+01,1.710000e+01,1.009000e+03,45413800006
3.576103680000e+08,3.576104290000e+08,3.850820e+01,7.945325e-01,3.518033e+01,7.594252e-01,9.135802e-01,5.797468e-03,2.660000e+01,1.660000e+01,1.009000e+03,45413900007
3.576104290000e+08,3.576104900000e+08,3.872131e+01,7.967280e-01,3.549180e+01,7.627797e-01,9.165961e-01,5.689082e-03,2.660000e+01,1.660000e+01,1.009000e+03,45413900007
3.576104900000e+08,3.576105510000e+08,3.763934e+01,7.855179e-01,3.439344e+01,7.508841e-01,9.137630e-01,5.858380e-03,2.660000e+01,1.660000e+01,1.009000e+03,45413900007
3.576105510000e+08,3.576106120000e+08,3.878688e+01,7.974024e-01,3.531147e+01,7.608394e-01,9.103973e-01,5.871765e-03,2.660000e+01,1.660000e+01,1.009000e+03,45413900007
3.576106120000e+08,3.576106730000e+08,3.926229e+01,8.022743e-01,3.600000e+01,7.682213e-01,9.169102e-01,5.640069e-03,2.660000e+01,1.660000e+01,1.009000e+03,45413900007
3.576106730000e+08,3.576107340000e+08,3.870492e+01,7.965594e-01,3.585246e+01,7.666455e-01,9.263024e-01,5.377185e-03,2.660000e+01,1.660000e+01,1.009000e+03,45413900007
3.576107340000e+08,3.576107950000e+08,3.901639e+01,7.997581e-01,3.563934e+01,7.643635e-01,9.134454e-01,5.763656e-03,2.660000e+01,1.660000e+01,1.009000e+03,45413900007
3.576107950000e+08,3.576108560000e+08,3.837705e+01,7.931784e-01,3.527869e+01,7.604861e-01,9.192653e-01,5.630538e-03,2.660000e+01,1.660000e+01,1.009000e+03,45413900007
3.576108560000e+08,3.576109170000e+08,3.832787e+01,7.926700e-01,3.522951e+01,7.599559e-01,9.191617e-01,5.637445e-03,2.660000e+01,1.660000e+01,1.009000e+03,45413900007
3.576109170000e+08,3.576109780000e+08,3.849180e+01,7.943634e-01,3.503279e+01,7.578311e-01,9.101363e-01,5.901961e-03,2.660000e+01,1.660000e+01,1.009000e+03,45413900007
3.576109780000e+08,3.576110390000e+08,3.862295e+01,7.957155e-01,3.581967e+01,7.662948e-01,9.274194e-01,5.345161e-03,2.660000e+01,1.660000e+01,1.009000e+03,45413900007
3.576110390000e+08,3.576111000000e+08,3.831147e+01,7.925005e-01,3.488525e+01,7.562336e-01,9.105691e-01,5.902973e-03,2.660000e+01,1.660000e+01,1.009000e+03,45413900007
3.576111000000e+08,3.576111610000e+08,3.747541e+01,7.838055e-01,3.414754e+01,7.481951e-01,9.111986e-01,5.949470e-03,2.660000e+01,1.660000e+01,1.009000e+03,45413900007
3.576111610000e+08,3.576112220000e+08,3.565574e+01,7.645392e-01,3.296721e+01,7.351504e-01,9.245977e-01,5.661599e-03,2.660000e+01,1.660000e+01,1.009000e+03,45413900007
3.576112220000e+08,3.576112830000e+08,3.740984e+01,7.831194e-01,3.386885e+01,7.451357e-01,9.053462e-01,6.127996e-03,2.660000e+01,1.660000e+01,1.009000e+03,45413900007
3.576112830000e+08,3.576113440000e+08,3.760656e+01,7.851757e-01,3.434426e+01,7.503471e-01,9.132519e-01,5.876632e-03,2.660000e+01,1.660000e+01,1.009000e+03,45413900007
3.576113440000e+08,3.576114050000e+08,3.791803e+01,7.884206e-01,3.486885e+01,7.560560e-01,9.195849e-01,5.654274e-03,2.660000e+01,1.660000e+01,1.009000e+03,45413900007
3.576114050000e+08,3.576114660000e+08,3.770492e+01,7.862019e-01,3.465574e+01,7.537419e-01,9.191304e-01,5.684826e-03,2.660000e+01,1.660000e+01,1.009000e+03,45413900007
3.576114660000e+08,3.576115270000e+08,3.855738e+01,7.950397e-01,3.532787e+01,7.610160e-01,9.162415e-01,5.712166e-03,2.660000e+01,1.660000e+01,1.009000e+03,45413900007
3.576115270000e+08,3.576115880000e+08,3.826229e+01,7.919917e-01,3.522951e+01,7.599559e-01,9.207369e-01,5.591816e-03,2.660000e+01,1.660000e+01,1.009000e+03,45413900007
3.576116150000e+08,3.576116760000e+08,3.927869e+01,8.024418e-01,3.595082e+01,7.676964e-01,9.152755e-01,5.689016e-03,2.650000e+01,1.660000e+01,1.009000e+03,45413900008
3.576116760000e+08,3.576117370000e+08,3.939344e+01,8.036132e-01,3.600000e+01,7.682213e-01,9.138577e-01,5.723618e-03,2.650000e+01,1.660000e+01,1.009000e+03,45413900008
3.576117370000e+08,3.576117980000e+08,3.783607e+01,7.875680e-01,3.468853e+01,7.540984e-01,9.168111e-01,5.748502e-03,2.650000e+01,1.660000e+01,1.009000e+03,45413900008
