#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.576060000000e+08,2.660000e+01,1.880000e+01,1.010000e+03,45413800001
3.576072000000e+08,2.660000e+01,1.810000e+01,1.010000e+03,45413800002
3.576084000000e+08,2.660000e+01,1.770000e+01,1.009000e+03,45413800003
3.576096000000e+08,2.660000e+01,1.730000e+01,1.009000e+03,45413800004
3.576108000000e+08,2.660000e+01,1.770000e+01,1.009000e+03,45413800005
3.576120000000e+08,2.660000e+01,1.710000e+01,1.009000e+03,45413800006
3.576132000000e+08,2.660000e+01,1.660000e+01,1.009000e+03,45413900007
3.576144000000e+08,2.650000e+01,1.660000e+01,1.009000e+03,45413900008
3.576156000000e+08,2.650000e+01,1.590000e+01,1.009000e+03,45413900009
3.576168000000e+08,2.640000e+01,1.590000e+01,1.008000e+03,45413900010
3.576180000000e+08,2.640000e+01,1.560000e+01,1.007000e+03,45413900011
3.576192000000e+08,2.640000e+01,1.560000e+01,1.006000e+03,45413900012
3.576204000000e+08,2.630000e+01,1.550000e+01,1.007000e+03,45413900013
3.576216000000e+08,2.630000e+01,1.580000e+01,1.007000e+03,45413900014
3.576228000000e+08,2.630000e+01,1.580000e+01,1.008000e+03,45413900015
3.576240000000e+08,2.620000e+01,1.560000e+01,1.008000e+03,45413900016
3.576252000000e+08,2.620000e+01,1.530000e+01,1.008000e+03,45413900017
3.576264000000e+08,2.620000e+01,1.560000e+01,1.008000e+03,45413900018
3.576288000000e+08,2.610000e+01,1.560000e+01,1.008000e+03,45413900019
3.576300000000e+08,2.610000e+01,1.600000e+01,1.008000e+03,45413900020
3.576312000000e+08,2.620000e+01,1.620000e+01,1.008000e+03,45413900021
3.576504000000e+08,2.650000e+01,2.640000e+01,1.007000e+03,45413900024
3.576528000000e+08,2.660000e+01,2.710000e+01,1.007000e+03,45413900025
3.576540000000e+08,2.670000e+01,2.700000e+01,1.007000e+03,45413900026
3.576552000000e+08,2.670000e+01,2.640000e+01,1.006000e+03,45413900027
3.576564000000e+08,2.680000e+01,2.580000e+01,1.006000e+03,45413900028
3.576576000000e+08,2.680000e+01,2.570000e+01,1.006000e+03,45413900029
3.576588000000e+08,2.680000e+01,2.540000e+01,1.005000e+03,45413900030
3.576600000000e+08,2.680000e+01,2.580000e+01,1.005000e+03,45413900031
3.576612000000e+08,2.690000e+01,2.500000e+01,1.004000e+03,45413900032
3.576624000000e+08,2.690000e+01,2.460000e+01,1.003000e+03,45413900033
3.576636000000e+08,2.690000e+01,2.530000e+01,1.003000e+03,45413900034
3.576648000000e+08,2.690000e+01,2.480000e+01,1.003000e+03,45413900035
3.576660000000e+08,2.690000e+01,2.440000e+01,1.002000e+03,45413900036
3.576672000000e+08,2.690000e+01,2.440000e+01,1.002000e+03,45413900037
3.576684000000e+08,2.690000e+01,2.530000e+01,1.001000e+03,45413900038
3.576696000000e+08,2.690000e+01,2.500000e+01,1.000000e+03,45413900039
3.576708000000e+08,2.690000e+01,2.490000e+01,1.000000e+03,45413900040
3.576720000000e+08,2.690000e+01,2.450000e+01,1.000000e+03,45413900041
3.576732000000e+08,2.690000e+01,2.440000e+01,1.000000e+03,45413900042
3.576744000000e+08,2.690000e+01,2.410000e+01,9.990000e+02,45413900043
3.576756000000e+08,2.680000e+01,2.380000e+01,9.990000e+02,45413900044
3.576768000000e+08,2.680000e+01,2.340000e+01,9.990000e+02,45413900045
3.576780000000e+08,2.680000e+01,2.290000e+01,9.990000e+02,45413900046
3.576792000000e+08,2.680000e+01,2.260000e+01,9.990000e+02,45413900047
3.576804000000e+08,2.680000e+01,2.210000e+01,1.000000e+03,45413900048
3.576816000000e+08,2.680000e+01,2.160000e+01,1.000000e+03,45413900049
3.576828000000e+08,2.680000e+01,2.160000e+01,9.990000e+02,45413900050
3.576840000000e+08,2.680000e+01,2.180000e+01,1.000000e+03,45413900051
3.576852000000e+08,2.680000e+01,2.170000e+01,1.000000e+03,45413900052
3.576864000000e+08,2.670000e+01,2.140000e+01,1.000000e+03,45413900053
3.576876000000e+08,2.670000e+01,2.100000e+01,1.000000e+03,45413900054
3.576900000000e+08,2.670000e+01,2.080000e+01,1.001000e+03,45413900055
3.576912000000e+08,2.670000e+01,2.100000e+01,1.001000e+03,45413900056
3.576924000000e+08,2.670000e+01,2.100000e+01,1.001000e+03,45413900001
3.576936000000e+08,2.670000e+01,2.080000e+01,1.001000e+03,45413900002
3.576948000000e+08,2.670000e+01,2.060000e+01,1.003000e+03,45413900003
3.576960000000e+08,2.670000e+01,2.110000e+01,1.003000e+03,45413900004
3.576972000000e+08,2.670000e+01,2.130000e+01,1.003000e+03,45413900005
3.576984000000e+08,2.670000e+01,2.130000e+01,1.002000e+03,45413900006
3.576996000000e+08,2.670000e+01,2.150000e+01,1.002000e+03,45414000007
3.577008000000e+08,2.670000e+01,2.110000e+01,1.002000e+03,45414000008
3.577020000000e+08,2.660000e+01,2.060000e+01,1.002000e+03,45414000009
3.577032000000e+08,2.670000e+01,2.060000e+01,1.002000e+03,45414000010
3.577044000000e+08,2.670000e+01,2.060000e+01,1.001000e+03,45414000011
3.577056000000e+08,2.670000e+01,2.070000e+01,1.001000e+03,45414000012
3.577068000000e+08,2.670000e+01,2.090000e+01,1.001000e+03,45414000013
3.577080000000e+08,2.660000e+01,2.050000e+01,1.001000e+03,45414000014
3.577092000000e+08,2.660000e+01,2.030000e+01,1.001000e+03,45414000015
3.577104000000e+08,2.660000e+01,2.030000e+01,1.001000e+03,45414000016
3.577116000000e+08,2.660000e+01,2.040000e+01,1.001000e+03,45414000017
3.577128000000e+08,2.660000e+01,2.020000e+01,1.000000e+03,45414000018
3.577128000000e+08,2.660000e+01,2.020000e+01,1.000000e+03,45414000019
3.577152000000e+08,2.650000e+01,2.000000e+01,1.001000e+03,45414000020
3.577164000000e+08,2.650000e+01,1.980000e+01,1.000000e+03,45414000021
3.577176000000e+08,2.650000e+01,1.910000e+01,1.000000e+03,45414000022
3.577188000000e+08,2.650000e+01,1.920000e+01,9.990000e+02,45414000023
3.577200000000e+08,2.650000e+01,1.880000e+01,1.000000e+03,45414000024
3.577212000000e+08,2.650000e+01,1.970000e+01,1.000000e+03,45414000025
3.577224000000e+08,2.650000e+01,2.040000e+01,9.990000e+02,45414000026
3.577236000000e+08,2.650000e+01,2.000000e+01,9.990000e+02,45414000027
3.577248000000e+08,2.650000e+01,1.950000e+01,1.001000e+03,45414000028
3.577260000000e+08,2.650000e+01,1.920000e+01,1.000000e+03,45414000029
3.577272000000e+08,2.650000e+01,1.900000e+01,9.990000e+02,45414000030
3.577284000000e+08,2.650000e+01,1.910000e+01,9.980000e+02,45414000031
3.577296000000e+08,2.650000e+01,1.990000e+01,9.990000e+02,45414000032
3.577308000000e+08,2.650000e+01,2.100000e+01,9.980000e+02,45414000033
3.577320000000e+08,2.660000e+01,2.210000e+01,9.990000e+02,45414000034
3.577332000000e+08,2.660000e+01,2.330000e+01,9.990000e+02,45414000035
3.577344000000e+08,2.660000e+01,2.330000e+01,9.990000e+02,45414000036
3.577356000000e+08,2.670000e+01,2.290000e+01,9.990000e+02,45414000037
3.577368000000e+08,2.670000e+01,2.250000e+01,9.990000e+02,45414000038
3.577392000000e+08,2.670000e+01,2.220000e+01,9.970000e+02,45414000039
3.577404000000e+08,2.670000e+01,2.260000e+01,9.970000e+02,45414000040
3.577416000000e+08,2.680000e+01,2.340000e+01,9.980000e+02,45414000041
3.577428000000e+08,2.680000e+01,2.450000e+01,9.990000e+02,45414000042
3.577440000000e+08,2.690000e+01,2.500000e+01,9.980000e+02,45414000043
3.577452000000e+08,2.690000e+01,2.510000e+01,9.960000e+02,45414000044
3.577464000000e+08,2.700000e+01,2.490000e+01,9.960000e+02,45414000045
3.577476000000e+08,2.690000e+01,2.530000e+01,9.960000e+02,45414000046
3.577488000000e+08,2.690000e+01,2.510000e+01,9.960000e+02,45414000047
3.577500000000e+08,2.700000e+01,2.510000e+01,9.960000e+02,45414000048
3.577512000000e+08,2.700000e+01,2.490000e+01,9.960000e+02,45414000049
3.577524000000e+08,2.700000e+01,2.380000e+01,9.950000e+02,45414000050
3.577536000000e+08,2.690000e+01,2.380000e+01,9.950000e+02,45414000051
3.577548000000e+08,2.690000e+01,2.350000e+01,9.950000e+02,45414000052
