#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.576028610134e+08,3.576041039919e+08,1.242978496313e+03,47493,47467,43453,26,26,0,19,e,T,2018,5,2,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45413800001,0,0,0
2,3.576041080513e+08,3.576053549987e+08,1.246947450757e+03,47482,47466,43506,16,16,0,13,e,T,2018,5,2,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45413800002,0,0,0
3,3.576053600297e+08,3.576066059987e+08,1.245968996346e+03,47457,47421,43404,36,36,0,15,e,T,2018,5,2,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45413800003,0,0,0
4,3.576066110410e+08,3.576078629736e+08,1.251932619572e+03,47470,47447,43537,23,23,0,23,e,T,2018,5,2,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45413800004,0,0,0
5,3.576078670750e+08,3.576091169967e+08,1.249921657920e+03,47482,47454,43425,28,28,0,13,e,T,2018,5,2,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45413800005,0,0,0
6,3.576091210527e+08,3.576103629631e+08,1.241910438776e+03,47478,47446,43531,32,32,0,27,e,T,2018,5,2,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45413800006,0,0,0
7,3.576103680386e+08,3.576116099970e+08,1.241958395481e+03,47465,47436,43457,29,29,0,29,e,T,2018,5,2,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45413900007,0,0,0
8,3.576116150158e+08,3.576128439808e+08,1.228964957118e+03,47498,47472,43333,26,26,0,19,e,T,2018,5,2,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45413900008,0,0,0
9,3.576128490198e+08,3.576140809925e+08,1.231972753108e+03,47519,47494,43464,25,25,0,19,e,T,2018,5,2,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45413900009,0,0,0
10,3.576140850536e+08,3.576153269964e+08,1.241942816317e+03,47479,47452,43387,27,27,0,9,e,T,2018,5,2,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45413900010,0,0,0
11,3.576153320573e+08,3.576165689872e+08,1.236929853141e+03,47467,47435,43285,32,32,0,21,e,T,2018,5,2,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45413900011,0,0,0
12,3.576165740389e+08,3.576178199415e+08,1.245902602017e+03,47475,47450,43575,25,25,0,15,e,T,2018,5,2,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45413900012,0,0,0
13,3.576178250481e+08,3.576190609908e+08,1.235942694724e+03,47483,47468,43502,15,15,0,21,e,T,2018,5,2,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45413900013,0,0,0
14,3.576190660096e+08,3.576202919973e+08,1.225987699509e+03,47502,47483,43405,19,19,0,13,e,T,2018,5,2,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45413900014,0,0,0
15,3.576202970385e+08,3.576215279420e+08,1.230903464317e+03,47497,47474,43476,23,23,0,23,e,T,2018,5,2,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45413900015,0,0,0
16,3.576215330241e+08,3.576227579911e+08,1.224967069149e+03,47524,47498,43598,26,26,0,25,e,T,2018,5,2,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45413900016,0,0,0
17,3.576227620210e+08,3.576239859487e+08,1.223927773237e+03,47489,47455,43561,34,34,0,19,e,T,2018,5,2,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45413900017,0,0,0
18,3.576239910234e+08,3.576252229954e+08,1.231972019494e+03,47523,47503,43582,20,20,0,12,e,T,2018,5,2,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45413900018,0,0,0
19,3.576252270279e+08,3.576264709095e+08,1.243881673992e+03,47475,47453,43208,22,22,0,17,e,T,2018,5,2,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45413900019,0,0,0
20,3.576264760559e+08,3.576277179758e+08,1.241919851542e+03,47478,47453,43457,25,25,0,6,e,T,2018,5,2,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45413900020,0,0,0
21,3.576277230151e+08,3.576289449973e+08,1.221982160330e+03,47544,47522,43541,22,22,0,13,e,T,2018,5,2,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,5.640359e+00,45413900021,0,0,0
24,3.576480220362e+08,3.576492539868e+08,1.231950555503e+03,47515,47492,43465,23,23,0,12,e,T,2018,5,2,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45413900024,0,0,0
25,3.576492580167e+08,3.576504879799e+08,1.229963162780e+03,47492,47467,43651,25,25,0,21,e,T,2018,5,2,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45413900025,0,0,0
26,3.576504930151e+08,3.576517219882e+08,1.228973101914e+03,47484,47445,43408,39,39,0,21,e,T,2018,5,2,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45413900026,0,0,0
27,3.576517270826e+08,3.576529559946e+08,1.228911996365e+03,47519,47478,43500,41,41,0,3,e,T,2018,5,2,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45413900027,0,0,0
28,3.576529611256e+08,3.576541919422e+08,1.230816571653e+03,47483,47448,43513,35,35,0,15,e,T,2018,5,2,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45413900028,0,0,0
29,3.576541970291e+08,3.576554309924e+08,1.233963321149e+03,47503,47481,43395,22,22,0,21,e,T,2018,5,2,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45413900029,0,0,0
30,3.576554360392e+08,3.576566639933e+08,1.227954133928e+03,47501,47480,43478,21,21,0,23,e,T,2018,5,2,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45413900030,0,0,0
31,3.576566690129e+08,3.576578999944e+08,1.230981465876e+03,47496,47470,43425,26,26,0,25,e,T,2018,5,2,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45413900031,0,0,0
32,3.576579050192e+08,3.576591379809e+08,1.232961744368e+03,47517,47495,43541,22,22,0,11,e,T,2018,5,2,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45413900032,0,0,0
33,3.576591420223e+08,3.576603667592e+08,1.224736975670e+03,47503,47478,43465,25,25,0,19,e,T,2018,5,2,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.835629e+00,45413900033,0,0,0
34,3.576603720174e+08,3.576616049514e+08,1.232934069157e+03,47514,47496,43458,18,18,0,5,e,T,2018,5,2,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45413900034,0,0,0
35,3.576616100437e+08,3.576628479966e+08,1.237952916384e+03,47498,47466,43360,32,32,0,20,e,T,2018,5,2,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45413900035,0,0,0
36,3.576628520511e+08,3.576640839958e+08,1.231944709122e+03,47480,47448,43256,32,32,0,21,e,T,2018,5,2,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.982298e+00,45413900036,0,0,0
37,3.576640890128e+08,3.576653199557e+08,1.230942928374e+03,47501,47479,43563,22,22,0,21,e,T,2018,5,2,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45413900037,0,0,0
38,3.576653250611e+08,3.576665709948e+08,1.245933665991e+03,47474,47445,43397,29,29,0,13,e,T,2018,5,2,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45413900038,0,0,0
39,3.576665760142e+08,3.576678028771e+08,1.226862857223e+03,47492,47464,43490,28,28,0,16,e,T,2018,5,2,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45413900039,0,0,0
40,3.576678080294e+08,3.576690389925e+08,1.230963104367e+03,47489,47467,43387,22,22,0,17,e,T,2018,5,2,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45413900040,0,0,0
41,3.576690440595e+08,3.576702819958e+08,1.237936261892e+03,47499,47474,43451,25,25,0,20,e,T,2018,5,2,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45413900041,0,0,0
42,3.576702860361e+08,3.576715229917e+08,1.236955578744e+03,47496,47466,43527,30,30,0,16,e,T,2018,5,2,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45413900042,0,0,0
43,3.576715280380e+08,3.576727569897e+08,1.228951743543e+03,47506,47477,43353,29,29,0,20,e,T,2018,5,2,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45413900043,0,0,0
44,3.576727620440e+08,3.576740009838e+08,1.238939767540e+03,47506,47477,43442,29,29,0,18,e,T,2018,5,2,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.396952e+00,45413900044,0,0,0
45,3.576740050233e+08,3.576752429598e+08,1.237936544359e+03,47499,47475,43215,24,24,0,28,e,T,2018,5,2,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.824281e+00,45413900045,0,0,0
46,3.576752470503e+08,3.576764789972e+08,1.231946893156e+03,47495,47462,43569,33,33,0,13,e,T,2018,5,2,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.992736e+00,45413900046,0,0,0
47,3.576764840466e+08,3.576777202355e+08,1.236188923061e+03,47495,47477,43324,18,18,0,14,e,T,2018,5,2,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.876204e+00,45413900047,0,0,0
48,3.576777250220e+08,3.576789589730e+08,1.233951000392e+03,47482,47452,43412,30,30,0,24,e,T,2018,5,2,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45413900048,0,0,0
49,3.576789640171e+08,3.576802009462e+08,1.236929014742e+03,47485,47459,43331,26,26,0,20,e,T,2018,5,2,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45413900049,0,0,0
50,3.576802060128e+08,3.576814449836e+08,1.238970892310e+03,47502,47477,43456,25,25,0,19,e,T,2018,5,2,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45413900050,0,0,0
51,3.576814490103e+08,3.576826879711e+08,1.238960736334e+03,47489,47464,43237,25,25,0,17,e,T,2018,5,2,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45413900051,0,0,0
52,3.576826930428e+08,3.576839319924e+08,1.238949588358e+03,47479,47454,43469,25,25,0,17,e,T,2018,5,2,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45413900052,0,0,0
53,3.576839370263e+08,3.576851739253e+08,1.236899002731e+03,47493,47461,43261,32,32,0,23,e,T,2018,5,2,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45413900053,0,0,0
54,3.576851780183e+08,3.576864219774e+08,1.243959109902e+03,47461,47440,43390,21,21,0,21,e,T,2018,5,2,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45413900054,0,0,0
55,3.576864270275e+08,3.576876659934e+08,1.238965937972e+03,47494,47470,43376,24,24,0,13,e,T,2018,5,2,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45413900055,0,0,0
56,3.576876710230e+08,3.576889029284e+08,1.231905433178e+03,47489,47468,43241,21,21,0,13,e,T,2018,5,2,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45413900056,0,0,0
1,3.576889080781e+08,3.576901469907e+08,1.238912560403e+03,47511,47487,43443,24,24,0,11,e,T,2018,5,3,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45413900001,0,0,0
2,3.576901510303e+08,3.576913829955e+08,1.231965286732e+03,47483,47456,43413,27,27,0,30,e,T,2018,5,3,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45413900002,0,0,0
3,3.576913880186e+08,3.576926199672e+08,1.231948582768e+03,47495,47473,43528,22,22,0,19,e,T,2018,5,3,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45413900003,0,0,0
4,3.576926250224e+08,3.576938619776e+08,1.236955169141e+03,47503,47477,43272,26,26,0,13,e,T,2018,5,3,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45413900004,0,0,0
5,3.576938670092e+08,3.576951019772e+08,1.234967993975e+03,47486,47458,43581,28,28,0,13,e,T,2018,5,3,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45413900005,0,0,0
6,3.576951070273e+08,3.576963429725e+08,1.235945157886e+03,47482,47456,43486,26,26,0,25,e,T,2018,5,3,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45413900006,0,0,0
7,3.576963480999e+08,3.576975779289e+08,1.229829026043e+03,47516,47497,43372,19,19,0,24,e,T,2018,5,3,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45414000007,0,0,0
8,3.576975820127e+08,3.576988099647e+08,1.227952044368e+03,47492,47469,43297,23,23,0,12,e,T,2018,5,3,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45414000008,0,0,0
9,3.576988150152e+08,3.577000519937e+08,1.236978485107e+03,47495,47473,43346,22,22,0,21,e,T,2018,5,3,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45414000009,0,0,0
10,3.577000560131e+08,3.577012869884e+08,1.230975284338e+03,47495,47466,43279,29,29,0,13,e,T,2018,5,3,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45414000010,0,0,0
11,3.577012921161e+08,3.577025178814e+08,1.225765348434e+03,47520,47498,43528,22,22,0,19,e,T,2018,5,3,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45414000011,0,0,0
12,3.577025220222e+08,3.577037429991e+08,1.220976941943e+03,47534,47507,43536,27,27,0,24,e,T,2018,5,3,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45414000012,0,0,0
13,3.577037470151e+08,3.577042849906e+08,5.379755739570e+02,20896,20885,19056,11,11,0,13,e,T,2018,5,3,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45414000013,0,0,0
14,3.577049800278e+08,3.577062009864e+08,1.220958594739e+03,47543,47523,43378,20,20,0,7,e,T,2018,5,3,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45414000014,0,0,0
15,3.577062060200e+08,3.577074309768e+08,1.224956752300e+03,47524,47503,43449,21,21,0,13,e,T,2018,5,3,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45414000015,0,0,0
16,3.577074350284e+08,3.577086559951e+08,1.220966710746e+03,47538,47521,43405,17,17,0,15,e,T,2018,5,3,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45414000016,0,0,0
17,3.577086600225e+08,3.577098839501e+08,1.223927558780e+03,47519,47496,43388,23,23,0,21,e,T,2018,5,3,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45414000017,0,0,0
18,3.577098880756e+08,3.577111169924e+08,1.228916789949e+03,47519,47489,43040,30,30,0,25,e,T,2018,5,3,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45414000018,0,0,0
19,3.577111210258e+08,3.577123399876e+08,1.218961777925e+03,47504,47482,43386,22,22,0,15,e,T,2018,5,3,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45414000019,0,0,0
20,3.577123450121e+08,3.577135759764e+08,1.230964304328e+03,47509,47481,43424,28,28,0,19,e,T,2018,5,3,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45414000020,0,0,0
21,3.577135800134e+08,3.577148059865e+08,1.225973125100e+03,47502,47477,43371,25,25,0,16,e,T,2018,5,3,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.992707e+00,45414000021,0,0,0
22,3.577148110378e+08,3.577160419946e+08,1.230956818759e+03,47482,47453,43423,29,29,0,27,e,T,2018,5,3,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.689157e+00,45414000022,0,0,0
23,3.577160471162e+08,3.577172629247e+08,1.215808454037e+03,47516,47434,43467,82,82,0,57,e,T,2018,5,3,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,5.991867e+00,45414000023,0,0,0
24,3.577172680706e+08,3.577184739885e+08,1.205917896271e+03,47534,47504,43484,30,30,0,23,e,T,2018,5,3,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.215108e+00,45414000024,0,0,0
25,3.577184790314e+08,3.577196879987e+08,1.208967251539e+03,47536,47510,43529,26,26,0,13,e,T,2018,5,3,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.102057e+00,45414000025,0,0,0
26,3.577196930212e+08,3.577209209494e+08,1.227928169131e+03,47507,47476,43507,31,31,0,22,e,T,2018,5,3,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.258273e+00,45414000026,0,0,0
27,3.577209260134e+08,3.577221419586e+08,1.215945249915e+03,47528,47499,43450,29,29,0,13,e,T,2018,5,3,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45414000027,0,0,0
28,3.577221470284e+08,3.577233619783e+08,1.214949909925e+03,47555,47536,43482,19,19,0,16,e,T,2018,5,3,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45414000028,0,0,0
29,3.577233660448e+08,3.577245829690e+08,1.216924219549e+03,47525,47499,43483,26,26,0,9,e,T,2018,5,3,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45414000029,0,0,0
30,3.577245880563e+08,3.577258139724e+08,1.225916021943e+03,47506,47478,43414,28,28,0,22,e,T,2018,5,3,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45414000030,0,0,0
31,3.577258190129e+08,3.577270489709e+08,1.229957987487e+03,47506,47485,43441,21,21,0,23,e,T,2018,5,3,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45414000031,0,0,0
32,3.577270530467e+08,3.577282869697e+08,1.233923045158e+03,47504,47473,43363,31,31,0,21,e,T,2018,5,3,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45414000032,0,0,0
33,3.577282921483e+08,3.577295139970e+08,1.221848682106e+03,47517,47490,43467,27,27,0,17,e,T,2018,5,3,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45414000033,0,0,0
34,3.577295190102e+08,3.577307299622e+08,1.210951989174e+03,47557,47530,43497,27,27,0,10,e,T,2018,5,3,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45414000034,0,0,0
35,3.577307350485e+08,3.577319569871e+08,1.221938514769e+03,47542,47519,43412,23,23,0,11,e,T,2018,5,3,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.077359e+00,45414000035,0,0,0
36,3.577319610345e+08,3.577331839948e+08,1.222960333943e+03,47509,47487,43447,22,22,0,17,e,T,2018,5,3,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.940747e+00,45414000036,0,0,0
37,3.577331890158e+08,3.577344089694e+08,1.219953597963e+03,47527,47496,43444,31,31,0,19,e,T,2018,5,3,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45414000037,0,0,0
38,3.577344140163e+08,3.577356299774e+08,1.215961089134e+03,47523,47500,43443,23,23,0,24,e,T,2018,5,3,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45414000038,0,0,0
39,3.577356350225e+08,3.577368509451e+08,1.215922554016e+03,47547,47520,43423,27,27,0,19,e,T,2018,5,3,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45414000039,0,0,0
40,3.577368550148e+08,3.577380759949e+08,1.220980173111e+03,47522,47503,43230,19,19,0,16,e,T,2018,5,3,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45414000040,0,0,0
41,3.577380810148e+08,3.577393039935e+08,1.222978777111e+03,47545,47516,43490,29,29,0,9,e,T,2018,5,3,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45414000041,0,0,0
42,3.577393080290e+08,3.577397669734e+08,4.589443899989e+02,17669,17662,16004,7,7,0,4,e,T,2018,5,3,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45414000042,0,0,0
43,3.577405510168e+08,3.577417709880e+08,1.219971110702e+03,47531,47505,43353,26,26,0,28,e,T,2018,5,3,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45414000043,0,0,0
44,3.577417750423e+08,3.577429979409e+08,1.222898596406e+03,47503,47478,43371,25,25,0,36,e,T,2018,5,3,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45414000044,0,0,0
45,3.577430030347e+08,3.577442259983e+08,1.222963553965e+03,47516,47497,43329,19,19,0,27,e,T,2018,5,3,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45414000045,0,0,0
46,3.577442310830e+08,3.577454549946e+08,1.223911652327e+03,47497,47477,43365,20,20,0,23,e,T,2018,5,3,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45414000046,0,0,0
47,3.577454600174e+08,3.577466839776e+08,1.223960159600e+03,47508,47477,43320,31,31,0,13,e,T,2018,5,3,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.776608e+00,45414000047,0,0,0
48,3.577466890307e+08,3.577479109767e+08,1.221946042776e+03,47535,47513,43482,22,22,0,15,e,T,2018,5,3,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45414000048,0,0,0
