#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.581210060000e+08,3.581210670000e+08,2.422951e+01,6.302421e-01,1.681967e+01,5.251022e-01,6.941813e-01,1.198481e-02,2.680000e+01,2.660000e+01,1.010000e+03,12414400001
3.581210670000e+08,3.581211280000e+08,2.367213e+01,6.229508e-01,1.655738e+01,5.209917e-01,6.994460e-01,1.206576e-02,2.680000e+01,2.660000e+01,1.010000e+03,12414400001
3.581211280000e+08,3.581211890000e+08,2.409836e+01,6.285341e-01,1.690164e+01,5.263801e-01,7.013605e-01,1.193674e-02,2.680000e+01,2.660000e+01,1.010000e+03,12414400001
3.581211890000e+08,3.581212500000e+08,2.411475e+01,6.287478e-01,1.636065e+01,5.178875e-01,6.784500e-01,1.217802e-02,2.680000e+01,2.660000e+01,1.010000e+03,12414400001
3.581212500000e+08,3.581213110000e+08,2.254098e+01,6.078851e-01,1.555738e+01,5.050138e-01,6.901818e-01,1.247050e-02,2.680000e+01,2.660000e+01,1.010000e+03,12414400001
3.581213110000e+08,3.581213720000e+08,2.372131e+01,6.235976e-01,1.675410e+01,5.240776e-01,7.062889e-01,1.197339e-02,2.680000e+01,2.660000e+01,1.010000e+03,12414400001
3.581213720000e+08,3.581214330000e+08,2.398361e+01,6.270358e-01,1.657377e+01,5.212496e-01,6.910458e-01,1.208032e-02,2.680000e+01,2.660000e+01,1.010000e+03,12414400001
3.581214330000e+08,3.581214940000e+08,2.393443e+01,6.263925e-01,1.575410e+01,5.081967e-01,6.582192e-01,1.241317e-02,2.680000e+01,2.660000e+01,1.010000e+03,12414400001
3.581214940000e+08,3.581215550000e+08,2.342623e+01,6.197068e-01,1.600000e+01,5.121475e-01,6.829951e-01,1.230908e-02,2.680000e+01,2.660000e+01,1.010000e+03,12414400001
3.581215550000e+08,3.581216160000e+08,2.401639e+01,6.274642e-01,1.690164e+01,5.263801e-01,7.037542e-01,1.192938e-02,2.680000e+01,2.660000e+01,1.010000e+03,12414400001
3.581216160000e+08,3.581216770000e+08,2.404918e+01,6.278924e-01,1.698361e+01,5.276550e-01,7.062032e-01,1.189250e-02,2.680000e+01,2.660000e+01,1.010000e+03,12414400001
3.581216770000e+08,3.581217380000e+08,2.352459e+01,6.210064e-01,1.629508e+01,5.168486e-01,6.926829e-01,1.217964e-02,2.680000e+01,2.660000e+01,1.010000e+03,12414400001
3.581217380000e+08,3.581217990000e+08,2.345902e+01,6.201403e-01,1.622951e+01,5.158076e-01,6.918239e-01,1.220611e-02,2.680000e+01,2.660000e+01,1.010000e+03,12414400001
3.581217990000e+08,3.581218600000e+08,2.427869e+01,6.308814e-01,1.708197e+01,5.291808e-01,7.035787e-01,1.186680e-02,2.680000e+01,2.660000e+01,1.010000e+03,12414400001
3.581218600000e+08,3.581219210000e+08,2.406557e+01,6.281064e-01,1.639344e+01,5.184062e-01,6.811989e-01,1.216281e-02,2.680000e+01,2.660000e+01,1.010000e+03,12414400001
3.581219210000e+08,3.581219820000e+08,2.316393e+01,6.162277e-01,1.590164e+01,5.105709e-01,6.864827e-01,1.234169e-02,2.680000e+01,2.660000e+01,1.010000e+03,12414400001
3.581219820000e+08,3.581220430000e+08,2.342623e+01,6.197068e-01,1.575410e+01,5.081967e-01,6.724982e-01,1.241470e-02,2.680000e+01,2.660000e+01,1.010000e+03,12414400001
3.581220430000e+08,3.581221040000e+08,2.273771e+01,6.105320e-01,1.600000e+01,5.121475e-01,7.036770e-01,1.226115e-02,2.680000e+01,2.660000e+01,1.010000e+03,12414400001
3.581221040000e+08,3.581221650000e+08,2.413115e+01,6.289615e-01,1.654098e+01,5.207338e-01,6.854619e-01,1.210248e-02,2.680000e+01,2.660000e+01,1.010000e+03,12414400001
3.581221650000e+08,3.581222260000e+08,2.475410e+01,6.370282e-01,1.718033e+01,5.307021e-01,6.940398e-01,1.185868e-02,2.680000e+01,2.660000e+01,1.010000e+03,12414400001
3.581222260000e+08,3.581222870000e+08,2.409836e+01,6.285341e-01,1.649180e+01,5.199590e-01,6.843538e-01,1.212221e-02,2.680000e+01,2.660000e+01,1.010000e+03,12414400001
3.581222870000e+08,3.581223480000e+08,2.427869e+01,6.308814e-01,1.665574e+01,5.225369e-01,6.860229e-01,1.205982e-02,2.680000e+01,2.660000e+01,1.010000e+03,12414400001
3.581223480000e+08,3.581224090000e+08,2.375410e+01,6.240284e-01,1.642623e+01,5.189243e-01,6.915114e-01,1.213347e-02,2.680000e+01,2.660000e+01,1.010000e+03,12414400001
3.581224090000e+08,3.581224700000e+08,2.418033e+01,6.296021e-01,1.672131e+01,5.235646e-01,6.915254e-01,1.202590e-02,2.680000e+01,2.660000e+01,1.010000e+03,12414400001
3.581224700000e+08,3.581225310000e+08,2.362295e+01,6.223034e-01,1.667213e+01,5.227941e-01,7.057599e-01,1.200459e-02,2.680000e+01,2.660000e+01,1.010000e+03,12414400001
3.581225310000e+08,3.581225920000e+08,2.418033e+01,6.296021e-01,1.659016e+01,5.215073e-01,6.861017e-01,1.208350e-02,2.680000e+01,2.660000e+01,1.010000e+03,12414400001
3.581225920000e+08,3.581226530000e+08,2.360656e+01,6.220874e-01,1.611475e+01,5.139808e-01,6.826389e-01,1.226567e-02,2.680000e+01,2.660000e+01,1.010000e+03,12414400001
3.581226530000e+08,3.581227140000e+08,2.408197e+01,6.283203e-01,1.573771e+01,5.079322e-01,6.535058e-01,1.241543e-02,2.680000e+01,2.660000e+01,1.010000e+03,12414400001
3.581227510000e+08,3.581228120000e+08,2.398361e+01,6.270358e-01,1.718033e+01,5.307021e-01,7.163363e-01,1.178523e-02,2.670000e+01,2.650000e+01,1.010000e+03,12414400002
3.581228120000e+08,3.581228730000e+08,2.334426e+01,6.186217e-01,1.698361e+01,5.276550e-01,7.275281e-01,1.179861e-02,2.670000e+01,2.650000e+01,1.010000e+03,12414400002
3.581228730000e+08,3.581229340000e+08,2.311475e+01,6.155732e-01,1.632787e+01,5.173683e-01,7.063830e-01,1.212833e-02,2.670000e+01,2.650000e+01,1.010000e+03,12414400002
3.581229340000e+08,3.581229950000e+08,2.360656e+01,6.220874e-01,1.673771e+01,5.238212e-01,7.090278e-01,1.196950e-02,2.670000e+01,2.650000e+01,1.010000e+03,12414400002
3.581229950000e+08,3.581230560000e+08,2.375410e+01,6.240284e-01,1.670492e+01,5.233079e-01,7.032436e-01,1.200104e-02,2.670000e+01,2.650000e+01,1.010000e+03,12414400002
3.581230560000e+08,3.581231170000e+08,2.447541e+01,6.334321e-01,1.660656e+01,5.217649e-01,6.784996e-01,1.208748e-02,2.670000e+01,2.650000e+01,1.010000e+03,12414400002
3.581231170000e+08,3.581231780000e+08,2.373771e+01,6.238131e-01,1.670492e+01,5.233079e-01,7.037293e-01,1.199949e-02,2.670000e+01,2.650000e+01,1.010000e+03,12414400002
3.581231780000e+08,3.581232390000e+08,2.213115e+01,6.023335e-01,1.550820e+01,5.042149e-01,7.007408e-01,1.246337e-02,2.670000e+01,2.650000e+01,1.010000e+03,12414400002
3.581232390000e+08,3.581233000000e+08,2.465574e+01,6.357613e-01,1.732787e+01,5.329760e-01,7.027925e-01,1.178473e-02,2.670000e+01,2.650000e+01,1.010000e+03,12414400002
3.581233000000e+08,3.581233610000e+08,2.437705e+01,6.321580e-01,1.713115e+01,5.299419e-01,7.027572e-01,1.185231e-02,2.670000e+01,2.650000e+01,1.010000e+03,12414400002
3.581233610000e+08,3.581234220000e+08,2.329508e+01,6.179698e-01,1.678688e+01,5.245901e-01,7.206193e-01,1.190294e-02,2.670000e+01,2.650000e+01,1.010000e+03,12414400002
3.581234220000e+08,3.581234830000e+08,2.381967e+01,6.248891e-01,1.672131e+01,5.235646e-01,7.019958e-01,1.199902e-02,2.670000e+01,2.650000e+01,1.010000e+03,12414400002
3.581234830000e+08,3.581235440000e+08,2.280328e+01,6.114117e-01,1.580328e+01,5.089893e-01,6.930266e-01,1.236693e-02,2.670000e+01,2.650000e+01,1.010000e+03,12414400002
3.581235440000e+08,3.581236050000e+08,2.421312e+01,6.300288e-01,1.713115e+01,5.299419e-01,7.075152e-01,1.183666e-02,2.670000e+01,2.650000e+01,1.010000e+03,12414400002
3.581236050000e+08,3.581236660000e+08,2.242623e+01,6.063358e-01,1.555738e+01,5.050138e-01,6.937134e-01,1.246267e-02,2.670000e+01,2.650000e+01,1.010000e+03,12414400002
3.581236660000e+08,3.581237270000e+08,2.244262e+01,6.065574e-01,1.526229e+01,5.002015e-01,6.800584e-01,1.260685e-02,2.670000e+01,2.650000e+01,1.010000e+03,12414400002
3.581237270000e+08,3.581237880000e+08,2.421312e+01,6.300288e-01,1.706557e+01,5.289267e-01,7.048070e-01,1.186856e-02,2.670000e+01,2.650000e+01,1.010000e+03,12414400002
3.581237880000e+08,3.581238490000e+08,2.395082e+01,6.266071e-01,1.645902e+01,5.194420e-01,6.872005e-01,1.212969e-02,2.670000e+01,2.650000e+01,1.010000e+03,12414400002
3.581238490000e+08,3.581239100000e+08,2.375410e+01,6.240284e-01,1.590164e+01,5.105709e-01,6.694272e-01,1.235808e-02,2.670000e+01,2.650000e+01,1.010000e+03,12414400002
3.581239100000e+08,3.581239710000e+08,2.347541e+01,6.203570e-01,1.632787e+01,5.173683e-01,6.955307e-01,1.216070e-02,2.670000e+01,2.650000e+01,1.010000e+03,12414400002
3.581239710000e+08,3.581240320000e+08,2.398361e+01,6.270358e-01,1.680328e+01,5.248463e-01,7.006152e-01,1.197381e-02,2.670000e+01,2.650000e+01,1.010000e+03,12414400002
3.581240320000e+08,3.581240930000e+08,2.319672e+01,6.166637e-01,1.601639e+01,5.124098e-01,6.904594e-01,1.228994e-02,2.670000e+01,2.650000e+01,1.010000e+03,12414400002
3.581240930000e+08,3.581241540000e+08,2.277049e+01,6.109720e-01,1.603279e+01,5.126720e-01,7.041036e-01,1.224720e-02,2.670000e+01,2.650000e+01,1.010000e+03,12414400002
3.581241540000e+08,3.581242150000e+08,2.272131e+01,6.103118e-01,1.572131e+01,5.076677e-01,6.919192e-01,1.240162e-02,2.670000e+01,2.650000e+01,1.010000e+03,12414400002
3.581242150000e+08,3.581242760000e+08,2.421312e+01,6.300288e-01,1.745902e+01,5.349892e-01,7.210562e-01,1.166951e-02,2.670000e+01,2.650000e+01,1.010000e+03,12414400002
3.581242760000e+08,3.581243370000e+08,2.404918e+01,6.278924e-01,1.693443e+01,5.268904e-01,7.041581e-01,1.191653e-02,2.670000e+01,2.650000e+01,1.010000e+03,12414400002
3.581243370000e+08,3.581243980000e+08,2.434426e+01,6.317328e-01,1.677049e+01,5.243340e-01,6.888889e-01,1.201349e-02,2.670000e+01,2.650000e+01,1.010000e+03,12414400002
3.581243980000e+08,3.581244590000e+08,2.354098e+01,6.212229e-01,1.639344e+01,5.184062e-01,6.963788e-01,1.213421e-02,2.670000e+01,2.650000e+01,1.010000e+03,12414400002
3.581245080000e+08,3.581245690000e+08,2.352459e+01,6.210064e-01,1.655738e+01,5.209917e-01,7.038327e-01,1.205250e-02,2.660000e+01,2.640000e+01,1.010000e+03,12414400003
3.581245690000e+08,3.581246300000e+08,2.400000e+01,6.272501e-01,1.691803e+01,5.266353e-01,7.049180e-01,1.191983e-02,2.660000e+01,2.640000e+01,1.010000e+03,12414400003
3.581246300000e+08,3.581246910000e+08,2.400000e+01,6.272501e-01,1.649180e+01,5.199590e-01,6.871585e-01,1.211770e-02,2.660000e+01,2.640000e+01,1.010000e+03,12414400003
3.581246910000e+08,3.581247520000e+08,2.480328e+01,6.376607e-01,1.767213e+01,5.382444e-01,7.124918e-01,1.163578e-02,2.660000e+01,2.640000e+01,1.010000e+03,12414400003
3.581247520000e+08,3.581248130000e+08,2.477049e+01,6.372390e-01,1.721312e+01,5.312082e-01,6.949040e-01,1.184536e-02,2.660000e+01,2.640000e+01,1.010000e+03,12414400003
3.581248130000e+08,3.581248740000e+08,2.467213e+01,6.359726e-01,1.667213e+01,5.227941e-01,6.757475e-01,1.206606e-02,2.660000e+01,2.640000e+01,1.010000e+03,12414400003
3.581248740000e+08,3.581249350000e+08,2.306557e+01,6.149180e-01,1.657377e+01,5.212496e-01,7.185501e-01,1.198898e-02,2.660000e+01,2.640000e+01,1.010000e+03,12414400003
3.581249350000e+08,3.581249960000e+08,2.337705e+01,6.190560e-01,1.613115e+01,5.142422e-01,6.900421e-01,1.224699e-02,2.660000e+01,2.640000e+01,1.010000e+03,12414400003
3.581249960000e+08,3.581250570000e+08,2.468852e+01,6.361839e-01,1.737705e+01,5.337318e-01,7.038513e-01,1.176475e-02,2.660000e+01,2.640000e+01,1.010000e+03,12414400003
3.581250570000e+08,3.581251180000e+08,2.352459e+01,6.210064e-01,1.619672e+01,5.152863e-01,6.885017e-01,1.222516e-02,2.660000e+01,2.640000e+01,1.010000e+03,12414400003
3.581251180000e+08,3.581251790000e+08,2.419672e+01,6.298155e-01,1.709836e+01,5.294346e-01,7.066396e-01,1.185104e-02,2.660000e+01,2.640000e+01,1.010000e+03,12414400003
3.581251790000e+08,3.581252400000e+08,2.309836e+01,6.153549e-01,1.642623e+01,5.189243e-01,7.111427e-01,1.207437e-02,2.660000e+01,2.640000e+01,1.010000e+03,12414400003
3.581252400000e+08,3.581253010000e+08,2.544262e+01,6.458268e-01,1.767213e+01,5.382444e-01,6.945876e-01,1.169125e-02,2.660000e+01,2.640000e+01,1.010000e+03,12414400003
3.581253010000e+08,3.581253620000e+08,2.334426e+01,6.186217e-01,1.637705e+01,5.181469e-01,7.015449e-01,1.212585e-02,2.660000e+01,2.640000e+01,1.010000e+03,12414400003
3.581253620000e+08,3.581254230000e+08,2.329508e+01,6.179698e-01,1.639344e+01,5.184062e-01,7.037297e-01,1.211295e-02,2.660000e+01,2.640000e+01,1.010000e+03,12414400003
3.581254230000e+08,3.581254840000e+08,2.327869e+01,6.177523e-01,1.609836e+01,5.137193e-01,6.915493e-01,1.225633e-02,2.660000e+01,2.640000e+01,1.010000e+03,12414400003
3.581254840000e+08,3.581255450000e+08,2.416393e+01,6.293886e-01,1.673771e+01,5.238212e-01,6.926730e-01,1.201754e-02,2.660000e+01,2.640000e+01,1.010000e+03,12414400003
3.581255450000e+08,3.581256060000e+08,2.347541e+01,6.203570e-01,1.662295e+01,5.220224e-01,7.081006e-01,1.201414e-02,2.660000e+01,2.640000e+01,1.010000e+03,12414400003
3.581256060000e+08,3.581256670000e+08,2.452459e+01,6.340681e-01,1.691803e+01,5.266353e-01,6.898396e-01,1.195918e-02,2.660000e+01,2.640000e+01,1.010000e+03,12414400003
3.581256670000e+08,3.581257280000e+08,2.362295e+01,6.223034e-01,1.650820e+01,5.202174e-01,6.988203e-01,1.208547e-02,2.660000e+01,2.640000e+01,1.010000e+03,12414400003
3.581257280000e+08,3.581257890000e+08,2.413115e+01,6.289615e-01,1.724590e+01,5.317140e-01,7.146739e-01,1.176985e-02,2.660000e+01,2.640000e+01,1.010000e+03,12414400003
3.581257890000e+08,3.581258500000e+08,2.385246e+01,6.253191e-01,1.649180e+01,5.199590e-01,6.914089e-01,1.210954e-02,2.660000e+01,2.640000e+01,1.010000e+03,12414400003
3.581258500000e+08,3.581259110000e+08,2.472131e+01,6.366062e-01,1.740984e+01,5.342351e-01,7.042440e-01,1.175243e-02,2.660000e+01,2.640000e+01,1.010000e+03,12414400003
3.581259110000e+08,3.581259720000e+08,2.326229e+01,6.175347e-01,1.634426e+01,5.176280e-01,7.026075e-01,1.213473e-02,2.660000e+01,2.640000e+01,1.010000e+03,12414400003
3.581259720000e+08,3.581260330000e+08,2.437705e+01,6.321580e-01,1.731148e+01,5.327238e-01,7.101547e-01,1.176533e-02,2.660000e+01,2.640000e+01,1.010000e+03,12414400003
3.581260330000e+08,3.581260940000e+08,2.370492e+01,6.233821e-01,1.659016e+01,5.215073e-01,6.998617e-01,1.205265e-02,2.660000e+01,2.640000e+01,1.010000e+03,12414400003
3.581260940000e+08,3.581261550000e+08,2.545902e+01,6.460347e-01,1.804918e+01,5.439560e-01,7.089504e-01,1.152672e-02,2.660000e+01,2.640000e+01,1.010000e+03,12414400003
3.581261550000e+08,3.581262160000e+08,2.391803e+01,6.261780e-01,1.649180e+01,5.199590e-01,6.895134e-01,1.211337e-02,2.660000e+01,2.640000e+01,1.010000e+03,12414400003
3.581262450000e+08,3.581263060000e+08,2.404918e+01,6.278924e-01,1.744262e+01,5.347379e-01,7.252897e-01,1.165408e-02,2.660000e+01,2.640000e+01,1.010000e+03,12414400004
3.581263060000e+08,3.581263670000e+08,2.370492e+01,6.233821e-01,1.700000e+01,5.279096e-01,7.171507e-01,1.184401e-02,2.660000e+01,2.640000e+01,1.010000e+03,12414400004
3.581263670000e+08,3.581264280000e+08,2.367213e+01,6.229508e-01,1.698361e+01,5.276550e-01,7.174515e-01,1.184839e-02,2.660000e+01,2.640000e+01,1.010000e+03,12414400004
3.581264280000e+08,3.581264890000e+08,2.327869e+01,6.177523e-01,1.683607e+01,5.253580e-01,7.232394e-01,1.187269e-02,2.660000e+01,2.640000e+01,1.010000e+03,12414400004
3.581264890000e+08,3.581265500000e+08,2.322951e+01,6.170993e-01,1.632787e+01,5.173683e-01,7.028934e-01,1.213992e-02,2.660000e+01,2.640000e+01,1.010000e+03,12414400004
3.581265500000e+08,3.581266110000e+08,2.313115e+01,6.157914e-01,1.624590e+01,5.160680e-01,7.023388e-01,1.217225e-02,2.660000e+01,2.640000e+01,1.010000e+03,12414400004
3.581266110000e+08,3.581266720000e+08,2.426229e+01,6.306683e-01,1.736065e+01,5.334800e-01,7.155405e-01,1.172726e-02,2.660000e+01,2.640000e+01,1.010000e+03,12414400004
3.581266720000e+08,3.581267330000e+08,2.322951e+01,6.170993e-01,1.614754e+01,5.145034e-01,6.951306e-01,1.222940e-02,2.660000e+01,2.640000e+01,1.010000e+03,12414400004
3.581267330000e+08,3.581267940000e+08,2.313115e+01,6.157914e-01,1.640984e+01,5.186653e-01,7.094259e-01,1.208700e-02,2.660000e+01,2.640000e+01,1.010000e+03,12414400004
3.581267940000e+08,3.581268550000e+08,2.460656e+01,6.351269e-01,1.726229e+01,5.319666e-01,7.015323e-01,1.181088e-02,2.660000e+01,2.640000e+01,1.010000e+03,12414400004
3.581268550000e+08,3.581269160000e+08,2.406557e+01,6.281064e-01,1.740984e+01,5.342351e-01,7.234333e-01,1.167444e-02,2.660000e+01,2.640000e+01,1.010000e+03,12414400004
3.581269160000e+08,3.581269770000e+08,2.509836e+01,6.414425e-01,1.773771e+01,5.392421e-01,7.067276e-01,1.163520e-02,2.660000e+01,2.640000e+01,1.010000e+03,12414400004
3.581269770000e+08,3.581270380000e+08,2.337705e+01,6.190560e-01,1.695082e+01,5.271454e-01,7.251052e-01,1.182290e-02,2.660000e+01,2.640000e+01,1.010000e+03,12414400004
3.581270380000e+08,3.581270990000e+08,2.327869e+01,6.177523e-01,1.665574e+01,5.225369e-01,7.154930e-01,1.197306e-02,2.660000e+01,2.640000e+01,1.010000e+03,12414400004
3.581270990000e+08,3.581271600000e+08,2.445902e+01,6.332199e-01,1.737705e+01,5.337318e-01,7.104558e-01,1.174199e-02,2.660000e+01,2.640000e+01,1.010000e+03,12414400004
3.581271600000e+08,3.581272210000e+08,2.400000e+01,6.272501e-01,1.678688e+01,5.245901e-01,6.994535e-01,1.198298e-02,2.660000e+01,2.640000e+01,1.010000e+03,12414400004
3.581272210000e+08,3.581272820000e+08,2.352459e+01,6.210064e-01,1.677049e+01,5.243340e-01,7.128920e-01,1.194287e-02,2.660000e+01,2.640000e+01,1.010000e+03,12414400004
3.581272820000e+08,3.581273430000e+08,2.345902e+01,6.201403e-01,1.629508e+01,5.168486e-01,6.946191e-01,1.217515e-02,2.660000e+01,2.640000e+01,1.010000e+03,12414400004
3.581273430000e+08,3.581274040000e+08,2.396721e+01,6.268214e-01,1.690164e+01,5.263801e-01,7.051983e-01,1.192468e-02,2.660000e+01,2.640000e+01,1.010000e+03,12414400004
3.581274040000e+08,3.581274650000e+08,2.386885e+01,6.255339e-01,1.667213e+01,5.227941e-01,6.984890e-01,1.202682e-02,2.660000e+01,2.640000e+01,1.010000e+03,12414400004
3.581274650000e+08,3.581275260000e+08,2.322951e+01,6.170993e-01,1.636065e+01,5.178875e-01,7.043049e-01,1.212321e-02,2.660000e+01,2.640000e+01,1.010000e+03,12414400004
3.581275260000e+08,3.581275870000e+08,2.414754e+01,6.291751e-01,1.729508e+01,5.324715e-01,7.162254e-01,1.174655e-02,2.660000e+01,2.640000e+01,1.010000e+03,12414400004
3.581275870000e+08,3.581276480000e+08,2.416393e+01,6.293886e-01,1.670492e+01,5.233079e-01,6.913161e-01,1.203224e-02,2.660000e+01,2.640000e+01,1.010000e+03,12414400004
3.581276480000e+08,3.581277090000e+08,2.332787e+01,6.184044e-01,1.577049e+01,5.084611e-01,6.760365e-01,1.240597e-02,2.660000e+01,2.640000e+01,1.010000e+03,12414400004
3.581277090000e+08,3.581277700000e+08,2.362295e+01,6.223034e-01,1.732787e+01,5.329760e-01,7.335184e-01,1.164681e-02,2.660000e+01,2.640000e+01,1.010000e+03,12414400004
3.581277700000e+08,3.581278310000e+08,2.418033e+01,6.296021e-01,1.706557e+01,5.289267e-01,7.057627e-01,1.186540e-02,2.660000e+01,2.640000e+01,1.010000e+03,12414400004
3.581278310000e+08,3.581278920000e+08,2.404918e+01,6.278924e-01,1.672131e+01,5.235646e-01,6.952965e-01,1.201735e-02,2.660000e+01,2.640000e+01,1.010000e+03,12414400004
3.581278920000e+08,3.581279530000e+08,2.267213e+01,6.096510e-01,1.663935e+01,5.222797e-01,7.339118e-01,1.188293e-02,2.660000e+01,2.640000e+01,1.010000e+03,12414400004
3.581279950000e+08,3.581280560000e+08,2.390164e+01,6.259634e-01,1.657377e+01,5.212496e-01,6.934156e-01,1.207516e-02,2.660000e+01,2.630000e+01,1.010000e+03,12414400005
3.581280560000e+08,3.581281170000e+08,2.373771e+01,6.238131e-01,1.636065e+01,5.178875e-01,6.892265e-01,1.216238e-02,2.660000e+01,2.630000e+01,1.010000e+03,12414400005
3.581281170000e+08,3.581281780000e+08,2.377049e+01,6.242437e-01,1.678688e+01,5.245901e-01,7.062069e-01,1.196197e-02,2.660000e+01,2.630000e+01,1.010000e+03,12414400005
3.581281780000e+08,3.581282390000e+08,2.327869e+01,6.177523e-01,1.693443e+01,5.268904e-01,7.274648e-01,1.181607e-02,2.660000e+01,2.630000e+01,1.010000e+03,12414400005
3.581282390000e+08,3.581283000000e+08,2.393443e+01,6.263925e-01,1.655738e+01,5.209917e-01,6.917808e-01,1.208475e-02,2.660000e+01,2.630000e+01,1.010000e+03,12414400005
3.581283000000e+08,3.581283610000e+08,2.295082e+01,6.133865e-01,1.642623e+01,5.189243e-01,7.157143e-01,1.205545e-02,2.660000e+01,2.630000e+01,1.010000e+03,12414400005
3.581283610000e+08,3.581284220000e+08,2.354098e+01,6.212229e-01,1.640984e+01,5.186653e-01,6.970752e-01,1.212635e-02,2.660000e+01,2.630000e+01,1.010000e+03,12414400005
3.581284220000e+08,3.581284830000e+08,2.165574e+01,5.958289e-01,1.532787e+01,5.012749e-01,7.077971e-01,1.251253e-02,2.660000e+01,2.630000e+01,1.010000e+03,12414400005
3.581284830000e+08,3.581285440000e+08,2.385246e+01,6.253191e-01,1.659016e+01,5.215073e-01,6.955326e-01,1.206418e-02,2.660000e+01,2.630000e+01,1.010000e+03,12414400005
3.581285440000e+08,3.581286050000e+08,2.383607e+01,6.251041e-01,1.693443e+01,5.268904e-01,7.104539e-01,1.189446e-02,2.660000e+01,2.630000e+01,1.010000e+03,12414400005
3.581286050000e+08,3.581286660000e+08,2.349180e+01,6.205736e-01,1.647541e+01,5.197006e-01,7.013259e-01,1.209026e-02,2.660000e+01,2.630000e+01,1.010000e+03,12414400005
3.581286660000e+08,3.581287270000e+08,2.460656e+01,6.351269e-01,1.716393e+01,5.304489e-01,6.975350e-01,1.185578e-02,2.660000e+01,2.630000e+01,1.010000e+03,12414400005
3.581287270000e+08,3.581287880000e+08,2.345902e+01,6.201403e-01,1.652459e+01,5.204757e-01,7.044025e-01,1.206260e-02,2.660000e+01,2.630000e+01,1.010000e+03,12414400005
3.581287880000e+08,3.581288490000e+08,2.365574e+01,6.227351e-01,1.667213e+01,5.227941e-01,7.047817e-01,1.200786e-02,2.660000e+01,2.630000e+01,1.010000e+03,12414400005
3.581288490000e+08,3.581289100000e+08,2.318033e+01,6.164458e-01,1.568852e+01,5.071380e-01,6.768034e-01,1.243770e-02,2.660000e+01,2.630000e+01,1.010000e+03,12414400005
3.581289100000e+08,3.581289710000e+08,2.395082e+01,6.266071e-01,1.678688e+01,5.245901e-01,7.008898e-01,1.197886e-02,2.660000e+01,2.630000e+01,1.010000e+03,12414400005
3.581289710000e+08,3.581290320000e+08,2.393443e+01,6.263925e-01,1.704918e+01,5.286726e-01,7.123288e-01,1.184710e-02,2.660000e+01,2.630000e+01,1.010000e+03,12414400005
3.581290320000e+08,3.581290930000e+08,2.401639e+01,6.274642e-01,1.659016e+01,5.215073e-01,6.907850e-01,1.207488e-02,2.660000e+01,2.630000e+01,1.010000e+03,12414400005
3.581290930000e+08,3.581291540000e+08,2.378688e+01,6.244589e-01,1.665574e+01,5.225369e-01,7.002068e-01,1.202792e-02,2.660000e+01,2.630000e+01,1.010000e+03,12414400005
3.581291540000e+08,3.581292150000e+08,2.431148e+01,6.313072e-01,1.739344e+01,5.339835e-01,7.154416e-01,1.171662e-02,2.660000e+01,2.630000e+01,1.010000e+03,12414400005
3.581292150000e+08,3.581292760000e+08,2.393443e+01,6.263925e-01,1.685246e+01,5.256137e-01,7.041096e-01,1.194563e-02,2.660000e+01,2.630000e+01,1.010000e+03,12414400005
3.581292760000e+08,3.581293370000e+08,2.377049e+01,6.242437e-01,1.601639e+01,5.124098e-01,6.737931e-01,1.231192e-02,2.660000e+01,2.630000e+01,1.010000e+03,12414400005
3.581293370000e+08,3.581293980000e+08,2.380328e+01,6.246741e-01,1.621312e+01,5.155470e-01,6.811295e-01,1.223035e-02,2.660000e+01,2.630000e+01,1.010000e+03,12414400005
3.581293980000e+08,3.581294590000e+08,2.419672e+01,6.298155e-01,1.650820e+01,5.202174e-01,6.822493e-01,1.211913e-02,2.660000e+01,2.630000e+01,1.010000e+03,12414400005
3.581294590000e+08,3.581295200000e+08,2.422951e+01,6.302421e-01,1.659016e+01,5.215073e-01,6.847091e-01,1.208569e-02,2.660000e+01,2.630000e+01,1.010000e+03,12414400005
3.581295200000e+08,3.581295810000e+08,2.429508e+01,6.310943e-01,1.672131e+01,5.235646e-01,6.882591e-01,1.203230e-02,2.660000e+01,2.630000e+01,1.010000e+03,12414400005
3.581295810000e+08,3.581296420000e+08,2.434426e+01,6.317328e-01,1.657377e+01,5.212496e-01,6.808081e-01,1.209693e-02,2.660000e+01,2.630000e+01,1.010000e+03,12414400005
3.581296420000e+08,3.581297030000e+08,2.340984e+01,6.194900e-01,1.618033e+01,5.150255e-01,6.911765e-01,1.222603e-02,2.660000e+01,2.630000e+01,1.010000e+03,12414400005
3.581297420000e+08,3.581298030000e+08,2.354098e+01,6.212229e-01,1.637705e+01,5.181469e-01,6.956825e-01,1.214204e-02,2.650000e+01,2.630000e+01,1.009000e+03,12414500006
3.581298030000e+08,3.581298640000e+08,2.344262e+01,6.199237e-01,1.693443e+01,5.268904e-01,7.223776e-01,1.184244e-02,2.650000e+01,2.630000e+01,1.009000e+03,12414500006
3.581298640000e+08,3.581299250000e+08,2.454098e+01,6.342801e-01,1.740984e+01,5.342351e-01,7.094188e-01,1.173476e-02,2.650000e+01,2.630000e+01,1.009000e+03,12414500006
