#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.581210060044e+08,3.581227467997e+08,1.740795283437e+03,46510,41485,28571,5025,5025,0,1,e,C,2018,5,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12414400001,0,0,0
2,3.581227510018e+08,3.581245029920e+08,1.751990137398e+03,46476,41393,28994,5083,5083,0,1,e,C,2018,5,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12414400002,0,0,0
3,3.581245080115e+08,3.581262409863e+08,1.732974716365e+03,46518,41599,29127,4919,4919,0,2,e,C,2018,5,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12414400003,0,0,0
4,3.581262450177e+08,3.581279909659e+08,1.745948140562e+03,46493,41457,29382,5036,5036,0,1,e,C,2018,5,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12414400004,0,0,0
5,3.581279950092e+08,3.581297379463e+08,1.742937036157e+03,46504,41457,28922,5047,5047,0,2,e,C,2018,5,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12414400005,0,0,0
6,3.581297420874e+08,3.581314839957e+08,1.741908232689e+03,46487,41512,29355,4975,4975,0,1,e,C,2018,5,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12414500006,0,0,0
7,3.581314890004e+08,3.581332609755e+08,1.771975037694e+03,46444,41520,29101,4924,4924,0,1,e,C,2018,5,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12414500007,0,0,0
8,3.581332651036e+08,3.581344899763e+08,1.224872677267e+03,32388,28953,20428,3435,3435,0,1,e,C,2018,5,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12414500008,0,0,0
9,3.581350260223e+08,3.581367879975e+08,1.761975134254e+03,46471,41487,29203,4984,4984,0,1,e,C,2018,5,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12414500009,0,0,0
10,3.581367920155e+08,3.581385589745e+08,1.766958977878e+03,46463,41440,29478,5023,5023,0,6,e,C,2018,5,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.200227e+00,12414500010,0,0,0
11,3.581385640084e+08,3.581403159875e+08,1.751979135692e+03,46475,41484,30128,4991,4991,0,1,e,C,2018,5,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.808328e+00,12414500011,0,0,0
12,3.581403200127e+08,3.581420849963e+08,1.764983527899e+03,46450,41358,29232,5092,5092,0,1,e,C,2018,5,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.734427e+00,12414500012,0,0,0
13,3.581420890170e+08,3.581438369876e+08,1.747970656693e+03,46487,41425,29907,5062,5062,0,1,e,C,2018,5,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.513438e+00,12414500013,0,0,0
14,3.581438410131e+08,3.581456048632e+08,1.763850133121e+03,46455,41446,29964,5009,5009,0,1,e,C,2018,5,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.943342e-01,12414500014,0,0,0
15,3.581456090948e+08,3.581473849955e+08,1.775900681198e+03,46429,41513,30033,4916,4916,0,1,e,C,2018,5,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,0.000000e+00,12414500015,0,0,0
16,3.581473890696e+08,3.581491539089e+08,1.764839239240e+03,46457,41462,29329,4995,4995,0,1,e,C,2018,5,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.612118e+00,12414500016,0,0,0
17,3.581491580773e+08,3.581508999733e+08,1.741895984709e+03,46517,41442,29041,5075,5075,0,2,e,C,2018,5,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.378083e+00,12414500017,0,0,0
18,3.581509041567e+08,3.581526569762e+08,1.752819457769e+03,46479,41381,28954,5098,5098,0,2,e,C,2018,5,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.817562e+00,12414500018,0,0,0
19,3.581526610063e+08,3.581544378619e+08,1.776855590582e+03,46428,41583,30027,4845,4845,0,1,e,C,2018,5,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.814961e+00,12414500019,0,0,0
20,3.581544431274e+08,3.581558869918e+08,1.443864425838e+03,37662,33650,24469,4012,4012,0,1,e,C,2018,5,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.021452e+00,12414500020,0,0,0
21,3.581562270085e+08,3.581579989785e+08,1.771969961405e+03,46453,41471,29444,4982,4982,0,1,e,C,2018,5,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.544279e+00,12414500021,0,0,0
22,3.581580030042e+08,3.581597729942e+08,1.769990039229e+03,46437,41518,30160,4919,4919,0,2,e,C,2018,5,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.110676e+00,12414500022,0,0,0
23,3.581597780102e+08,3.581615319596e+08,1.753949396551e+03,46478,41467,29954,5011,5011,0,1,e,C,2018,5,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.960114e+00,12414500023,0,0,0
24,3.581615360343e+08,3.581628549290e+08,1.318894704342e+03,34779,31026,22258,3753,3753,0,2,e,C,2018,5,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.134090e+00,12414500024,0,0,0
25,3.581632991213e+08,3.581635869836e+08,2.878623619676e+02,7501,6641,4335,860,860,0,1,e,C,2018,5,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12414500025,0,0,0
26,3.581650730094e+08,3.581668499371e+08,1.776927767634e+03,46422,41512,29568,4910,4910,0,1,e,C,2018,5,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12414500026,0,0,0
27,3.581668540175e+08,3.581686218816e+08,1.767864113152e+03,46451,41524,29709,4927,4927,0,1,e,C,2018,5,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.944601e+00,12414500027,0,0,0
28,3.581686261003e+08,3.581701569981e+08,1.530897765100e+03,40264,35925,25286,4339,4339,0,1,e,C,2018,5,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.936030e+00,12414500028,0,0,0
29,3.581703950026e+08,3.581721639576e+08,1.768954908252e+03,46460,41591,29611,4869,4869,0,1,e,C,2018,5,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.187570e+00,12414500029,0,0,0
30,3.581721680560e+08,3.581739328924e+08,1.764836490452e+03,46454,41493,29514,4961,4961,0,1,e,C,2018,5,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.062850e+00,12414500030,0,0,0
31,3.581739370060e+08,3.581756989425e+08,1.761936550498e+03,46471,41394,30256,5077,5077,0,1,e,C,2018,5,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.981282e+00,12414500031,0,0,0
32,3.581757030269e+08,3.581774639253e+08,1.760898332059e+03,46470,41444,29450,5026,5026,0,2,e,C,2018,5,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.530645e+00,12414500032,0,0,0
33,3.581774680196e+08,3.581792139760e+08,1.745956391335e+03,46508,41486,29203,5022,5022,0,1,e,C,2018,5,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.307376e+00,12414500033,0,0,0
34,3.581792180075e+08,3.581809588484e+08,1.740840914428e+03,46511,41405,29006,5106,5106,0,1,e,C,2018,5,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.307690e+00,12414500034,0,0,0
35,3.581809630362e+08,3.581827039919e+08,1.740955669999e+03,46506,41469,29229,5037,5037,0,1,e,C,2018,5,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.732489e+00,12414500035,0,0,0
36,3.581827080314e+08,3.581844389332e+08,1.730901729643e+03,46535,41461,28689,5074,5074,0,1,e,C,2018,5,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.119515e+00,12414500036,0,0,0
37,3.581844430534e+08,3.581861789677e+08,1.735914233804e+03,46524,41360,28511,5164,5164,0,2,e,C,2018,5,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.522164e+00,12414500037,0,0,0
38,3.581861830340e+08,3.581879019725e+08,1.718938514352e+03,46554,41469,29317,5085,5085,0,1,e,C,2018,5,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.718605e+00,12414500038,0,0,0
39,3.581879061199e+08,3.581896409863e+08,1.734866325438e+03,46523,41383,29067,5140,5140,0,1,e,C,2018,5,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.943548e+00,12414500039,0,0,0
40,3.581896450028e+08,3.581913909596e+08,1.745956842244e+03,46499,41395,29086,5104,5104,0,1,e,C,2018,5,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.429879e+00,12414500040,0,0,0
41,3.581913950055e+08,3.581931349789e+08,1.739973381996e+03,46509,41356,28775,5153,5153,0,2,e,C,2018,5,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.734483e+00,12414500041,0,0,0
42,3.581931390210e+08,3.581948739948e+08,1.734973799348e+03,46526,41481,28490,5045,5045,0,1,e,C,2018,5,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.669356e+00,12414500042,0,0,0
43,3.581948782237e+08,3.581966169808e+08,1.738757064819e+03,46516,41448,28896,5068,5068,0,1,e,C,2018,5,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.002296e+00,12414500043,0,0,0
44,3.581966210969e+08,3.581983589915e+08,1.737894609749e+03,46512,41147,28478,5365,5365,0,1,e,C,2018,5,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12414500044,0,0,0
45,3.581983630052e+08,3.582001089605e+08,1.745955296755e+03,46488,41304,28452,5184,5184,0,1,e,C,2018,5,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.955925e+00,12414500045,0,0,0
46,3.582001140317e+08,3.582018459994e+08,1.731967624784e+03,46535,41388,28524,5147,5147,0,1,e,C,2018,5,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.975766e+00,12414500046,0,0,0
47,3.582018500506e+08,3.582035909762e+08,1.740925615311e+03,46508,41421,28588,5087,5087,0,1,e,C,2018,5,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12414500047,0,0,0
48,3.582035950051e+08,3.582053329640e+08,1.737958890378e+03,46505,41318,28120,5187,5187,0,1,e,C,2018,5,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12414500048,0,0,0
49,3.582053380151e+08,3.582067089869e+08,1.370971772313e+03,36771,32632,22602,4139,4139,0,1,e,C,2018,5,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12414500049,0,0,0
50,3.582070830520e+08,3.582088129570e+08,1.729904998302e+03,46518,41338,28298,5180,5180,0,1,e,C,2018,5,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12414500050,0,0,0
1,3.582088180636e+08,3.582105409534e+08,1.722889746010e+03,46516,41298,28608,5218,5218,0,1,e,C,2018,5,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12414500001,0,0,0
2,3.582105460328e+08,3.582122589774e+08,1.712944591343e+03,46558,41328,28511,5230,5230,0,1,e,C,2018,5,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12414500002,0,0,0
3,3.582122630558e+08,3.582139739571e+08,1.710901389301e+03,46569,41434,27779,5135,5135,0,1,e,C,2018,5,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12414500003,0,0,0
4,3.582139780033e+08,3.582156909841e+08,1.712980798602e+03,46560,41300,28041,5260,5260,0,1,e,C,2018,5,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12414500004,0,0,0
5,3.582156950302e+08,3.582174179990e+08,1.722968796611e+03,46547,41380,28123,5167,5167,0,1,e,C,2018,5,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12414600005,0,0,0
6,3.582174220295e+08,3.582191279866e+08,1.705957081914e+03,46575,41427,28210,5148,5148,0,1,e,C,2018,5,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12414600006,0,0,0
7,3.582191321457e+08,3.582208389757e+08,1.706830005884e+03,46565,41409,28095,5156,5156,0,1,e,C,2018,5,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12414600007,0,0,0
8,3.582208440002e+08,3.582225679689e+08,1.723968724012e+03,46535,41277,27228,5258,5258,0,1,e,C,2018,5,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12414600008,0,0,0
9,3.582225730119e+08,3.582242809159e+08,1.707903941691e+03,46565,41286,27560,5279,5279,0,2,e,C,2018,5,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.002339e+00,12414600009,0,0,0
10,3.582242850154e+08,3.582259969981e+08,1.711982653141e+03,46548,41303,27407,5245,5245,0,1,e,C,2018,5,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.712786e+00,12414600010,0,0,0
11,3.582260010075e+08,3.582276809998e+08,1.679992304325e+03,46641,41349,27615,5292,5292,0,1,e,C,2018,5,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.107674e+00,12414600011,0,0,0
12,3.582276850570e+08,3.582290799934e+08,1.394936437130e+03,38498,34234,22464,4264,4264,0,1,e,C,2018,5,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.610324e-01,12414600012,0,0,0
13,3.582293800814e+08,3.582310698864e+08,1.689805068374e+03,46614,41299,27384,5315,5315,0,1,e,C,2018,5,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.755175e+00,12414600013,0,0,0
14,3.582310740350e+08,3.582327799346e+08,1.705899634898e+03,46559,41251,27581,5308,5308,0,1,e,C,2018,5,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.138256e+00,12414600014,0,0,0
15,3.582327850511e+08,3.582344979915e+08,1.712940366805e+03,46568,41170,27712,5398,5398,0,1,e,C,2018,5,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.158693e+00,12414600015,0,0,0
16,3.582345020142e+08,3.582361989991e+08,1.696984876454e+03,46603,41270,27778,5333,5333,0,1,e,C,2018,5,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.762070e+00,12414600016,0,0,0
17,3.582362030226e+08,3.582378909991e+08,1.687976496220e+03,46610,41268,27251,5342,5342,0,1,e,C,2018,5,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.430430e+00,12414600017,0,0,0
18,3.582378950094e+08,3.582395849911e+08,1.689981656015e+03,46601,41161,27391,5440,5440,0,1,e,C,2018,5,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.455943e+00,12414600018,0,0,0
19,3.582395900361e+08,3.582412799346e+08,1.689898547888e+03,46608,41330,27453,5278,5278,0,1,e,C,2018,5,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.878770e+00,12414600019,0,0,0
20,3.582412840027e+08,3.582429969952e+08,1.712992464900e+03,46551,41410,28094,5141,5141,0,2,e,C,2018,5,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.832555e+00,12414600020,0,0,0
21,3.582430020163e+08,3.582447129651e+08,1.710948786557e+03,46578,41384,28203,5194,5194,0,2,e,C,2018,5,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.982479e+00,12414600021,0,0,0
22,3.582447170430e+08,3.582464269650e+08,1.709921912372e+03,46569,41396,28451,5173,5173,0,1,e,C,2018,5,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.995910e+00,12414600022,0,0,0
23,3.582464310672e+08,3.582481509380e+08,1.719870827496e+03,46549,41306,28668,5243,5243,0,1,e,C,2018,5,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.649622e+00,12414600023,0,0,0
24,3.582481550469e+08,3.582492619710e+08,1.106924075067e+03,30078,26824,18458,3254,3254,0,1,e,C,2018,5,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.529783e+00,12414600024,0,0,0
25,3.582498820033e+08,3.582508518484e+08,9.698450662494e+02,26132,23292,15803,2840,2840,0,1,e,C,2018,5,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.978373e+00,12414600025,0,0,0
26,3.582516160293e+08,3.582533289666e+08,1.712937281549e+03,46547,41508,28652,5039,5039,0,1,e,C,2018,5,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.975497e+00,12414600026,0,0,0
27,3.582533340738e+08,3.582550749930e+08,1.740919188321e+03,46504,41517,28330,4987,4987,0,2,e,C,2018,5,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12414600027,0,0,0
28,3.582550790455e+08,3.582568049951e+08,1.725949630499e+03,46548,41506,29139,5042,5042,0,1,e,C,2018,5,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.107122e+00,12414600028,0,0,0
29,3.582568090576e+08,3.582585399573e+08,1.730899760842e+03,46537,41374,28546,5163,5163,0,1,e,C,2018,5,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.354506e+00,12414600029,0,0,0
30,3.582585441084e+08,3.582602669902e+08,1.722881802917e+03,46546,41388,28628,5158,5158,0,1,e,C,2018,5,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.142692e+00,12414600030,0,0,0
31,3.582602710569e+08,3.582619889798e+08,1.717922947049e+03,46564,41440,28880,5124,5124,0,1,e,C,2018,5,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.050030e+00,12414600031,0,0,0
32,3.582619930807e+08,3.582637159632e+08,1.722882582009e+03,46540,41347,28396,5193,5193,0,1,e,C,2018,5,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.562063e+00,12414600032,0,0,0
33,3.582637200141e+08,3.582654349893e+08,1.714975242376e+03,46568,41451,27868,5117,5117,0,1,e,C,2018,5,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.044286e+00,12414600033,0,0,0
34,3.582654390153e+08,3.582669919722e+08,1.552956875443e+03,41942,37366,25654,4576,4576,0,1,e,C,2018,5,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.849423e+00,12414600034,0,0,0
35,3.582671660536e+08,3.582688739952e+08,1.707941590607e+03,46586,41422,28754,5164,5164,0,2,e,C,2018,5,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.635245e+00,12414600035,0,0,0
36,3.582688780154e+08,3.582705979912e+08,1.719975735247e+03,46531,41309,27957,5222,5222,0,1,e,C,2018,5,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.995934e+00,12414600036,0,0,0
