#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.685485580000e+08,-9.990000e+02,1.125000e+01,1.006735e+03,59000000000
4.685504950000e+08,2.962500e+01,1.143700e+01,1.006598e+03,59000000000
4.685524300000e+08,2.968700e+01,1.150000e+01,1.006360e+03,59000000000
4.685543680000e+08,2.968700e+01,1.156200e+01,1.006231e+03,59000000000
4.685563020000e+08,2.975000e+01,1.150000e+01,1.006000e+03,59000000000
4.685582300000e+08,2.981200e+01,1.156200e+01,1.005878e+03,59000000000
4.685601680000e+08,2.981200e+01,1.162500e+01,1.005788e+03,59000000000
4.685621080000e+08,2.981200e+01,1.181200e+01,1.005564e+03,59000000000
4.685640360000e+08,2.981200e+01,1.187500e+01,1.005496e+03,59000000000
4.685659610000e+08,2.981200e+01,1.206200e+01,1.005055e+03,59000000000
4.685678850000e+08,2.987500e+01,1.212500e+01,1.004986e+03,59000000000
4.685698030000e+08,2.987500e+01,1.225000e+01,1.004734e+03,59000000000
4.685720090000e+08,-9.990000e+02,1.231200e+01,1.004528e+03,59000000000
4.685739310000e+08,2.987500e+01,1.243700e+01,1.004280e+03,59000000000
4.685758410000e+08,2.987500e+01,1.243700e+01,1.004212e+03,59000000000
4.685777520000e+08,2.993700e+01,1.250000e+01,1.004191e+03,59000000000
4.685796710000e+08,2.993700e+01,1.256200e+01,1.004249e+03,59000000000
4.685815910000e+08,3.000000e+01,1.262500e+01,1.004053e+03,59000000000
4.685835130000e+08,3.000000e+01,1.268700e+01,1.004350e+03,59000000000
4.685854340000e+08,3.000000e+01,1.268700e+01,1.004433e+03,59000000000
4.685873470000e+08,2.993700e+01,1.275000e+01,1.004415e+03,59000000000
4.685892670000e+08,3.006200e+01,1.275000e+01,1.004740e+03,59000000000
4.685911920000e+08,2.968700e+01,1.237500e+01,1.005179e+03,59000000000
4.685931120000e+08,2.950000e+01,1.256200e+01,1.005158e+03,59000000000
4.685952430000e+08,-9.990000e+02,1.262500e+01,1.005054e+03,59000000000
4.685971790000e+08,2.993700e+01,1.268700e+01,1.005164e+03,59000000000
4.685990990000e+08,3.000000e+01,1.268700e+01,1.005446e+03,59000000000
4.686010220000e+08,3.006200e+01,1.262500e+01,1.005614e+03,59000000000
4.686029430000e+08,3.012500e+01,1.250000e+01,1.005731e+03,59000000000
4.686048730000e+08,3.012500e+01,1.237500e+01,1.005792e+03,59000000000
4.686067900000e+08,3.012500e+01,1.243700e+01,1.005956e+03,59000000000
4.686087120000e+08,3.012500e+01,1.212500e+01,1.006094e+03,59000000000
4.686106420000e+08,3.018700e+01,1.231200e+01,1.006251e+03,59000000000
4.686125720000e+08,3.018700e+01,1.218700e+01,1.006531e+03,59000000000
4.686145110000e+08,3.018700e+01,1.212500e+01,1.006787e+03,59000000000
4.686164460000e+08,3.018700e+01,1.206200e+01,1.006985e+03,59000000000
4.686185820000e+08,-9.990000e+02,1.193700e+01,1.007201e+03,59000000000
4.686205120000e+08,3.018700e+01,1.181200e+01,1.007414e+03,59000000000
4.686224360000e+08,3.018700e+01,1.168700e+01,1.007423e+03,59000000000
4.686243650000e+08,3.018700e+01,1.168700e+01,1.007387e+03,59000000000
4.686263040000e+08,3.018700e+01,1.150000e+01,1.007599e+03,59000000000
4.686282320000e+08,3.012500e+01,1.143700e+01,1.007697e+03,59000000000
4.686301590000e+08,3.012500e+01,1.131200e+01,1.007672e+03,59000000000
4.686320840000e+08,3.006200e+01,1.118700e+01,1.007950e+03,59000000000
4.686340110000e+08,3.006200e+01,1.112500e+01,1.007983e+03,59000000000
4.686359310000e+08,3.006200e+01,1.106200e+01,1.008188e+03,59000000000
4.686378540000e+08,3.000000e+01,1.100000e+01,1.008264e+03,59000000000
4.686397800000e+08,3.000000e+01,1.100000e+01,1.008409e+03,59000000000
4.686422120000e+08,2.981200e+01,1.075000e+01,1.008404e+03,59000000000
4.686441370000e+08,2.987500e+01,1.100000e+01,1.008361e+03,59000000000
4.686460670000e+08,2.987500e+01,1.100000e+01,1.008263e+03,59000000000
4.686479910000e+08,2.987500e+01,1.100000e+01,1.008302e+03,59000000000
4.686499140000e+08,2.981200e+01,1.087500e+01,1.008327e+03,59000000000
4.686518390000e+08,2.981200e+01,1.100000e+01,1.008424e+03,59000000000
4.686537590000e+08,2.937500e+01,1.081200e+01,1.008562e+03,59000000000
4.686556800000e+08,2.862500e+01,1.031200e+01,1.008659e+03,59000000000
4.686575980000e+08,2.793700e+01,1.031200e+01,1.008836e+03,59000000000
4.686595230000e+08,2.825000e+01,1.012500e+01,1.008977e+03,59000000000
4.686614480000e+08,2.831200e+01,1.018700e+01,1.009146e+03,59000000000
4.686633650000e+08,2.881200e+01,1.050000e+01,1.009102e+03,59000000000
4.686655130000e+08,-9.990000e+02,1.000000e+01,1.009429e+03,59000000000
4.686674320000e+08,2.731200e+01,9.687000e+00,1.009887e+03,59000000000
4.686693520000e+08,2.818700e+01,1.018700e+01,1.009895e+03,59000000000
4.686712880000e+08,2.862500e+01,1.037500e+01,1.010114e+03,59000000000
4.686732120000e+08,2.850000e+01,9.937000e+00,1.010447e+03,59000000000
4.686751350000e+08,2.875000e+01,1.037500e+01,1.010636e+03,59000000000
4.686770670000e+08,2.893700e+01,1.037500e+01,1.010957e+03,59000000000
4.686789850000e+08,2.875000e+01,1.006200e+01,1.010905e+03,59000000000
4.686809120000e+08,2.812500e+01,9.500000e+00,1.011265e+03,59000000000
4.686828340000e+08,2.850000e+01,9.875000e+00,1.011375e+03,59000000000
4.686847670000e+08,2.856200e+01,9.812000e+00,1.011703e+03,59000000000
4.686866790000e+08,2.875000e+01,1.012500e+01,1.011949e+03,59000000000
4.686888350000e+08,2.862500e+01,9.937000e+00,1.012247e+03,59000000000
4.686907700000e+08,2.843700e+01,9.937000e+00,1.012199e+03,59000000000
4.686927050000e+08,2.850000e+01,9.937000e+00,1.012353e+03,59000000000
4.686946450000e+08,2.837500e+01,9.812000e+00,1.012604e+03,59000000000
4.686965780000e+08,2.806200e+01,9.687000e+00,1.012817e+03,59000000000
4.686985030000e+08,2.756200e+01,9.437000e+00,1.013093e+03,59000000000
4.687004490000e+08,2.812500e+01,9.875000e+00,1.013005e+03,59000000000
4.687023920000e+08,2.843700e+01,1.000000e+01,1.013188e+03,59000000000
4.687043350000e+08,2.850000e+01,1.000000e+01,1.013124e+03,59000000000
4.687062670000e+08,2.856200e+01,1.000000e+01,1.013353e+03,59000000000
4.687081960000e+08,2.862500e+01,1.006200e+01,1.013601e+03,59000000000
