#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.209344930697e+08,4.209376429205e+08,3.149850805044e+03,43694,40454,29157,3240,3240,0,1,e,T,2020,5,4,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,7.000000e+00,43487100001,0,0,0
2,4.209376470009e+08,4.209407849918e+08,3.137990881920e+03,43715,40586,28745,3129,3129,0,1,e,T,2020,5,4,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,7.000000e+00,43487100002,0,0,0
3,4.209407890236e+08,4.209439069541e+08,3.117930495203e+03,43763,40641,28881,3122,3122,0,1,e,T,2020,5,4,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,7.000000e+00,43487100003,0,0,0
4,4.209439111354e+08,4.209470409465e+08,3.129811142445e+03,43732,40663,29218,3069,3069,0,1,e,T,2020,5,4,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,7.000000e+00,43487200004,0,0,0
5,4.209470450478e+08,4.209501979734e+08,3.152925561368e+03,43684,40505,29055,3179,3179,0,1,e,T,2020,5,4,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,6.995244e+00,43487200005,0,0,0
6,4.209502021233e+08,4.209533159925e+08,3.113869161069e+03,43773,40749,29145,3024,3024,0,1,e,T,2020,5,4,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,7.000000e+00,43487200006,0,0,0
7,4.209533190133e+08,4.209564369055e+08,3.117892215967e+03,43759,40634,29090,3125,3125,0,1,e,T,2020,5,4,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,6.459444e+00,43487200007,0,0,0
8,4.209564412571e+08,4.209595729295e+08,3.131672426105e+03,43731,40719,29213,3012,3012,0,1,e,T,2020,5,4,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,6.262684e+00,43487200008,0,0,0
9,4.209595773068e+08,4.209627079767e+08,3.130669848382e+03,43734,40603,28624,3131,3131,0,1,e,T,2020,5,4,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,7.000000e+00,43487200009,0,0,0
10,4.209627122580e+08,4.209658929362e+08,3.180678234041e+03,43628,40552,29017,3076,3076,0,1,e,T,2020,5,4,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,7.000000e+00,43487200010,0,0,0
11,4.209658970573e+08,4.209690898687e+08,3.192811392367e+03,43615,40508,28443,3107,3107,0,1,e,T,2020,5,4,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,7.000000e+00,43487200011,0,0,0
12,4.209690940085e+08,4.209722859180e+08,3.191909519672e+03,43603,40591,29068,3012,3012,0,1,e,T,2020,5,4,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,7.000000e+00,43487200012,0,0,0
13,4.209722900935e+08,4.209754979704e+08,3.207876939178e+03,43572,40406,28707,3166,3166,0,1,e,T,2020,5,4,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,7.000000e+00,43487200013,0,0,0
14,4.209755020208e+08,4.209787189784e+08,3.216957624376e+03,43558,40476,28819,3082,3082,0,1,e,T,2020,5,4,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,7.000000e+00,43487200014,0,0,0
15,4.209787230349e+08,4.209819089611e+08,3.185926201463e+03,43627,40521,28848,3106,3106,0,1,e,T,2020,5,4,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,7.000000e+00,43487200015,0,0,0
16,4.209819130581e+08,4.209851629641e+08,3.249905961871e+03,43492,40403,28442,3089,3089,0,1,e,T,2020,5,4,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,7.000000e+00,43487200016,0,0,0
17,4.209851670620e+08,4.209884098337e+08,3.242771763086e+03,43503,40493,28679,3010,3010,0,1,e,T,2020,5,4,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,7.000000e+00,43487200017,0,0,0
18,4.209884142633e+08,4.209916529966e+08,3.238733337939e+03,43513,40312,28642,3201,3201,0,1,e,T,2020,5,4,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,7.000000e+00,43487200018,0,0,0
19,4.209916571975e+08,4.209948969408e+08,3.239743221939e+03,43519,40395,29244,3124,3124,0,1,e,T,2020,5,4,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,7.000000e+00,43487200019,0,0,0
20,4.209949010420e+08,4.209981069514e+08,3.205909394622e+03,43562,40463,28767,3099,3099,0,1,e,T,2020,5,4,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,7.000000e+00,43487200020,0,0,0
21,4.209981110161e+08,4.210013499861e+08,3.238970046818e+03,43512,40381,28683,3131,3131,0,1,e,T,2020,5,4,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,7.000000e+00,43487200021,0,0,0
22,4.210013540348e+08,4.210045738754e+08,3.219840603173e+03,43550,40389,28486,3161,3161,0,1,e,T,2020,5,4,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,7.000000e+00,43487200022,0,0,0
23,4.210045780329e+08,4.210077919992e+08,3.213966276348e+03,43562,40467,29030,3095,3095,0,1,e,T,2020,5,4,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,7.000000e+00,43487200023,0,0,0
24,4.210077961288e+08,4.210110548128e+08,3.258684041798e+03,43483,40408,28938,3075,3075,0,1,e,T,2020,5,4,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,7.000000e+00,43487200024,0,0,0
25,4.210110590496e+08,4.210143218783e+08,3.262828696132e+03,43470,40429,28900,3041,3041,0,1,e,T,2020,5,4,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,7.000000e+00,43487200025,0,0,0
26,4.210143260459e+08,4.210175469577e+08,3.220911797166e+03,43549,40327,28745,3222,3222,0,1,e,T,2020,5,4,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,7.000000e+00,43487200026,0,0,0
27,4.210175510479e+08,4.210207939313e+08,3.242883397341e+03,43505,40443,28756,3062,3062,0,1,e,T,2020,5,4,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,7.000000e+00,43487200027,0,0,0
1,4.210207980965e+08,4.210240549626e+08,3.256866088629e+03,43472,40357,29068,3115,3115,0,1,e,T,2020,5,5,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,7.000000e+00,43487200001,0,0,0
2,4.210240601109e+08,4.210273169180e+08,3.256807157695e+03,43479,40348,28710,3131,3131,0,1,e,T,2020,5,5,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,7.000000e+00,43487200002,0,0,0
3,4.210273210918e+08,4.210305428590e+08,3.221767179668e+03,43549,40394,29057,3155,3155,0,1,e,T,2020,5,5,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,7.000000e+00,43487300003,0,0,0
4,4.210305470176e+08,4.210337468195e+08,3.199801871419e+03,43591,40406,28854,3185,3185,0,1,e,T,2020,5,5,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,7.000000e+00,43487300004,0,0,0
5,4.210337510238e+08,4.210369899054e+08,3.238881570935e+03,43523,40414,28720,3109,3109,0,1,e,T,2020,5,5,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,6.971605e+00,43487300005,0,0,0
6,4.210369940977e+08,4.210401838293e+08,3.189731569946e+03,43610,40536,28982,3074,3074,0,1,e,T,2020,5,5,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,6.890319e+00,43487300006,0,0,0
7,4.210401881013e+08,4.210434109176e+08,3.222816209435e+03,43554,40373,29086,3181,3181,0,1,e,T,2020,5,5,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,6.321341e+00,43487300007,0,0,0
8,4.210434150324e+08,4.210466107958e+08,3.195763411999e+03,43597,40421,29069,3176,3176,0,1,e,T,2020,5,5,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,6.528621e+00,43487300008,0,0,0
9,4.210466150638e+08,4.210497969394e+08,3.181875611603e+03,43626,40552,28788,3074,3074,0,1,e,T,2020,5,5,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,7.000000e+00,43487300009,0,0,0
10,4.210498011128e+08,4.210530119486e+08,3.210835761189e+03,43569,40550,29266,3019,3019,0,1,e,T,2020,5,5,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,7.000000e+00,43487300010,0,0,0
11,4.210530161872e+08,4.210562029936e+08,3.186806379735e+03,43611,40481,28513,3130,3130,0,1,e,T,2020,5,5,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,7.000000e+00,43487300011,0,0,0
12,4.210562070633e+08,4.210594289773e+08,3.221914032757e+03,43550,40499,29162,3051,3051,0,1,e,T,2020,5,5,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,7.000000e+00,43487300012,0,0,0
13,4.210594332179e+08,4.210626699824e+08,3.236764478147e+03,43522,40369,29010,3153,3153,0,1,e,T,2020,5,5,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,7.000000e+00,43487300013,0,0,0
14,4.210626740464e+08,4.210659179719e+08,3.243925509155e+03,43509,40321,28795,3188,3188,0,1,e,T,2020,5,5,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,7.000000e+00,43487300014,0,0,0
15,4.210659220236e+08,4.210691579773e+08,3.235953695178e+03,43517,40412,28917,3105,3105,0,1,e,T,2020,5,5,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,7.000000e+00,43487300015,0,0,0
16,4.210691620360e+08,4.210724049662e+08,3.242930225194e+03,43505,40470,28670,3035,3035,0,1,e,T,2020,5,5,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,7.000000e+00,43487300016,0,0,0
17,4.210724090284e+08,4.210756759937e+08,3.266965309203e+03,43463,40405,28758,3058,3058,0,1,e,T,2020,5,5,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,7.000000e+00,43487300017,0,0,0
18,4.210756800125e+08,4.210789498856e+08,3.269873122036e+03,43454,40325,28927,3129,3129,0,1,e,T,2020,5,5,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,7.000000e+00,43487300018,0,0,0
19,4.210789541297e+08,4.210822239739e+08,3.269844196975e+03,43460,40365,28857,3095,3095,0,1,e,T,2020,5,5,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,7.000000e+00,43487300019,0,0,0
20,4.210822281289e+08,4.210855078019e+08,3.279672968984e+03,43428,40317,28842,3111,3111,0,2,e,T,2020,5,5,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,7.000000e+00,43487300020,0,0,0
21,4.210855121372e+08,4.210887609168e+08,3.248779582500e+03,43497,40321,28016,3176,3176,0,1,e,T,2020,5,5,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,7.000000e+00,43487300021,0,0,0
22,4.210887680878e+08,4.210920508065e+08,3.282718714237e+03,43422,40225,28694,3197,3197,0,2,e,T,2020,5,5,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,7.000000e+00,43487300022,0,0,0
23,4.210920550325e+08,4.210953889342e+08,3.333901629329e+03,43329,40234,28670,3095,3095,0,1,e,T,2020,5,5,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,7.000000e+00,43487300023,0,0,0
24,4.210953931512e+08,4.210987369765e+08,3.343825235426e+03,43300,40309,28668,2991,2991,0,1,e,T,2020,5,5,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,7.000000e+00,43487300024,0,0,0
25,4.210987420326e+08,4.211020606531e+08,3.318620494545e+03,43351,40252,28875,3099,3099,0,1,e,T,2020,5,5,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,7.000000e+00,43487300025,0,0,0
