#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
4.209344930000e+08,4.209345540000e+08,1.255738e+01,4.537165e-01,9.295082e+00,3.903567e-01,1.278689e+00,2.934426e+00,3.016393e+00,1.459016e+00,5.901639e-01,1.639344e-02,0.000000e+00,7.402089e-01,1.584437e-02,2.200000e+01,1.800000e+01,1.014000e+03,1.532804e+01,1.572681e+01,2.023388e+01,43487100001
4.209345540000e+08,4.209346150000e+08,1.170492e+01,4.380455e-01,8.295082e+00,3.687614e-01,1.245902e+00,2.688524e+00,2.508197e+00,1.377049e+00,4.426230e-01,3.278688e-02,0.000000e+00,7.086835e-01,1.700433e-02,2.200000e+01,1.800000e+01,1.014000e+03,1.525889e+01,1.538992e+01,1.964762e+01,43487100001
4.209346150000e+08,4.209346760000e+08,1.336066e+01,4.680034e-01,9.622951e+00,3.971817e-01,1.377049e+00,3.065574e+00,3.114754e+00,1.606557e+00,4.098361e-01,4.918033e-02,0.000000e+00,7.202454e-01,1.572353e-02,2.200000e+01,1.800000e+01,1.014000e+03,1.506866e+01,1.570784e+01,1.991344e+01,43487100001
4.209346760000e+08,4.209347370000e+08,1.244262e+01,4.516386e-01,9.360656e+00,3.917313e-01,1.491803e+00,2.967213e+00,3.065574e+00,1.311475e+00,4.426230e-01,8.196721e-02,0.000000e+00,7.523057e-01,1.566875e-02,2.200000e+01,1.800000e+01,1.014000e+03,1.567494e+01,1.565867e+01,1.981646e+01,43487100001
4.209347370000e+08,4.209347980000e+08,1.303279e+01,4.622253e-01,9.098361e+00,3.862039e-01,1.081967e+00,2.967213e+00,3.114754e+00,1.622951e+00,2.950820e-01,1.639344e-02,0.000000e+00,6.981132e-01,1.628176e-02,2.200000e+01,1.800000e+01,1.014000e+03,1.528486e+01,1.577207e+01,1.991929e+01,43487100001
4.209347980000e+08,4.209348590000e+08,1.277049e+01,4.575503e-01,9.377049e+00,3.920741e-01,1.262295e+00,3.081967e+00,2.967213e+00,1.573771e+00,4.426230e-01,4.918033e-02,0.000000e+00,7.342747e-01,1.582621e-02,2.200000e+01,1.800000e+01,1.014000e+03,1.512430e+01,1.556854e+01,1.989144e+01,43487100001
4.209348590000e+08,4.209349200000e+08,1.234426e+01,4.498499e-01,8.557377e+00,3.745462e-01,1.098361e+00,2.672131e+00,2.622951e+00,1.639344e+00,5.245901e-01,0.000000e+00,0.000000e+00,6.932271e-01,1.680540e-02,2.200000e+01,1.800000e+01,1.014000e+03,1.550670e+01,1.560076e+01,1.953582e+01,43487100001
4.209349200000e+08,4.209349810000e+08,1.280328e+01,4.581373e-01,9.147541e+00,3.872463e-01,1.245902e+00,3.163934e+00,2.590164e+00,1.590164e+00,5.245901e-01,3.278688e-02,0.000000e+00,7.144687e-01,1.616192e-02,2.200000e+01,1.800000e+01,1.014000e+03,1.506255e+01,1.604822e+01,1.989820e+01,43487100001
4.209349810000e+08,4.209350420000e+08,1.318033e+01,4.648343e-01,9.672132e+00,3.981953e-01,1.491803e+00,2.868852e+00,3.360656e+00,1.409836e+00,5.245901e-01,1.639344e-02,0.000000e+00,7.338309e-01,1.558651e-02,2.200000e+01,1.800000e+01,1.014000e+03,1.526966e+01,1.552492e+01,2.056069e+01,43487100001
4.209350420000e+08,4.209351030000e+08,1.352459e+01,4.708658e-01,9.459017e+00,3.937840e-01,1.459016e+00,3.032787e+00,2.901639e+00,1.524590e+00,5.245901e-01,1.639344e-02,0.000000e+00,6.993939e-01,1.596367e-02,2.200000e+01,1.800000e+01,1.014000e+03,1.508127e+01,1.568215e+01,1.950641e+01,43487100001
4.209351030000e+08,4.209351640000e+08,1.265574e+01,4.554900e-01,9.491803e+00,3.944659e-01,1.655738e+00,2.967213e+00,2.704918e+00,1.590164e+00,5.409836e-01,3.278688e-02,0.000000e+00,7.500000e-01,1.558447e-02,2.200000e+01,1.800000e+01,1.014000e+03,1.556805e+01,1.535907e+01,1.960726e+01,43487100001
4.209351640000e+08,4.209352250000e+08,1.340984e+01,4.688639e-01,9.655738e+00,3.978577e-01,1.475410e+00,3.049180e+00,3.049180e+00,1.622951e+00,4.426230e-01,1.639344e-02,0.000000e+00,7.200489e-01,1.569804e-02,2.200000e+01,1.800000e+01,1.014000e+03,1.501800e+01,1.528506e+01,2.003667e+01,43487100001
4.209352250000e+08,4.209352860000e+08,1.304918e+01,4.625160e-01,9.491803e+00,3.944659e-01,1.295082e+00,3.131148e+00,2.934426e+00,1.557377e+00,5.245901e-01,4.918033e-02,0.000000e+00,7.273870e-01,1.578336e-02,2.200000e+01,1.800000e+01,1.014000e+03,1.582055e+01,1.617168e+01,1.989049e+01,43487100001
4.209352860000e+08,4.209353470000e+08,1.285246e+01,4.590164e-01,9.213115e+00,3.886318e-01,1.524590e+00,2.901639e+00,2.852459e+00,1.491803e+00,3.934426e-01,4.918033e-02,0.000000e+00,7.168368e-01,1.609054e-02,2.200000e+01,1.800000e+01,1.014000e+03,1.547527e+01,1.617171e+01,1.968292e+01,43487100001
4.209353470000e+08,4.209354080000e+08,1.280328e+01,4.581373e-01,9.278688e+00,3.900124e-01,1.114754e+00,2.934426e+00,3.229508e+00,1.475410e+00,5.081967e-01,1.639344e-02,0.000000e+00,7.247119e-01,1.598273e-02,2.200000e+01,1.800000e+01,1.014000e+03,1.545371e+01,1.629647e+01,1.937296e+01,43487100001
4.209354080000e+08,4.209354690000e+08,1.331148e+01,4.671412e-01,9.672132e+00,3.981953e-01,1.311475e+00,3.081967e+00,3.163934e+00,1.590164e+00,5.245901e-01,0.000000e+00,0.000000e+00,7.266010e-01,1.564114e-02,2.200000e+01,1.800000e+01,1.014000e+03,1.529067e+01,1.520576e+01,1.907847e+01,43487100001
4.209354690000e+08,4.209355300000e+08,1.252459e+01,4.531238e-01,8.770492e+00,3.791814e-01,1.491803e+00,2.803279e+00,2.836066e+00,1.131148e+00,4.918033e-01,1.639344e-02,0.000000e+00,7.002618e-01,1.657504e-02,2.200000e+01,1.800000e+01,1.014000e+03,1.513963e+01,1.519626e+01,1.944523e+01,43487100001
4.209355300000e+08,4.209355910000e+08,1.311475e+01,4.636766e-01,9.409836e+00,3.927590e-01,1.327869e+00,2.803279e+00,3.131148e+00,1.475410e+00,6.229508e-01,4.918033e-02,0.000000e+00,7.175000e-01,1.591751e-02,2.200000e+01,1.800000e+01,1.014000e+03,1.549320e+01,1.578903e+01,1.974982e+01,43487100001
4.209355910000e+08,4.209356520000e+08,1.326229e+01,4.662775e-01,9.459017e+00,3.937840e-01,1.360656e+00,3.098361e+00,2.786885e+00,1.704918e+00,4.754098e-01,3.278688e-02,0.000000e+00,7.132262e-01,1.590044e-02,2.200000e+01,1.800000e+01,1.014000e+03,1.517313e+01,1.609550e+01,1.930624e+01,43487100001
4.209356520000e+08,4.209357130000e+08,1.298361e+01,4.613524e-01,9.295082e+00,3.903567e-01,1.098361e+00,3.295082e+00,3.016393e+00,1.606557e+00,2.622951e-01,1.639344e-02,0.000000e+00,7.159091e-01,1.602489e-02,2.200000e+01,1.800000e+01,1.014000e+03,1.540881e+01,1.558959e+01,2.044144e+01,43487100001
4.209357130000e+08,4.209357740000e+08,1.265574e+01,4.554900e-01,8.983606e+00,3.837606e-01,1.295082e+00,3.196721e+00,2.655738e+00,1.278689e+00,5.573770e-01,0.000000e+00,0.000000e+00,7.098446e-01,1.633384e-02,2.200000e+01,1.800000e+01,1.014000e+03,1.516605e+01,1.570182e+01,1.998849e+01,43487100001
4.209357740000e+08,4.209358350000e+08,1.140984e+01,4.324887e-01,8.245902e+00,3.676666e-01,1.311475e+00,2.459016e+00,2.524590e+00,1.475410e+00,4.426230e-01,3.278688e-02,0.000000e+00,7.227011e-01,1.696871e-02,2.200000e+01,1.800000e+01,1.014000e+03,1.533598e+01,1.548508e+01,1.997715e+01,43487100001
4.209358350000e+08,4.209358960000e+08,1.327869e+01,4.665655e-01,9.393442e+00,3.924167e-01,1.442623e+00,3.000000e+00,2.918033e+00,1.557377e+00,4.590164e-01,1.639344e-02,0.000000e+00,7.074074e-01,1.598542e-02,2.200000e+01,1.800000e+01,1.014000e+03,1.495567e+01,1.578883e+01,2.005427e+01,43487100001
4.209358960000e+08,4.209359570000e+08,1.180328e+01,4.398822e-01,8.491803e+00,3.731084e-01,1.344262e+00,2.459016e+00,2.491803e+00,1.557377e+00,5.737705e-01,6.557377e-02,0.000000e+00,7.194445e-01,1.674333e-02,2.200000e+01,1.800000e+01,1.014000e+03,1.544750e+01,1.530115e+01,1.989438e+01,43487100001
4.209359570000e+08,4.209360180000e+08,1.339344e+01,4.685772e-01,9.770492e+00,4.002149e-01,1.655738e+00,3.213115e+00,2.950820e+00,1.393443e+00,5.409836e-01,1.639344e-02,0.000000e+00,7.294981e-01,1.554126e-02,2.200000e+01,1.800000e+01,1.014000e+03,1.532954e+01,1.566225e+01,1.953104e+01,43487100001
4.209360180000e+08,4.209360790000e+08,1.234426e+01,4.498499e-01,8.868853e+00,3.813018e-01,1.491803e+00,2.967213e+00,2.622951e+00,1.393443e+00,3.606557e-01,3.278688e-02,0.000000e+00,7.184595e-01,1.638982e-02,2.200000e+01,1.800000e+01,1.014000e+03,1.532477e+01,1.645507e+01,1.951497e+01,43487100001
4.209360790000e+08,4.209361400000e+08,1.370492e+01,4.739945e-01,9.655738e+00,3.978577e-01,1.442623e+00,2.934426e+00,3.262295e+00,1.393443e+00,5.901639e-01,3.278688e-02,0.000000e+00,7.045454e-01,1.577963e-02,2.200000e+01,1.800000e+01,1.014000e+03,1.518303e+01,1.566486e+01,2.021374e+01,43487100001
4.209361400000e+08,4.209362010000e+08,1.259016e+01,4.543084e-01,8.819673e+00,3.802431e-01,1.098361e+00,2.655738e+00,2.934426e+00,1.688525e+00,4.262295e-01,1.639344e-02,0.000000e+00,7.005208e-01,1.652773e-02,2.200000e+01,1.800000e+01,1.014000e+03,1.529275e+01,1.563438e+01,1.973438e+01,43487100001
4.209362010000e+08,4.209362620000e+08,1.173771e+01,4.386586e-01,8.491803e+00,3.731084e-01,1.114754e+00,2.819672e+00,2.688524e+00,1.426229e+00,4.262295e-01,1.639344e-02,0.000000e+00,7.234637e-01,1.671583e-02,2.200000e+01,1.800000e+01,1.014000e+03,1.542278e+01,1.557317e+01,1.967335e+01,43487100001
4.209362620000e+08,4.209363230000e+08,1.354098e+01,4.711511e-01,9.786885e+00,4.005506e-01,1.377049e+00,3.180328e+00,3.131148e+00,1.426229e+00,6.557377e-01,1.639344e-02,0.000000e+00,7.227603e-01,1.557524e-02,2.200000e+01,1.800000e+01,1.014000e+03,1.602730e+01,1.508661e+01,1.959463e+01,43487100001
4.209363230000e+08,4.209363840000e+08,1.316393e+01,4.645452e-01,9.934426e+00,4.035585e-01,1.311475e+00,3.262295e+00,3.081967e+00,1.737705e+00,5.081967e-01,3.278688e-02,0.000000e+00,7.546700e-01,1.518435e-02,2.200000e+01,1.800000e+01,1.014000e+03,1.514060e+01,1.560858e+01,1.978136e+01,43487100001
4.209363840000e+08,4.209364450000e+08,1.224590e+01,4.480541e-01,8.885246e+00,3.816540e-01,1.377049e+00,2.803279e+00,2.852459e+00,1.409836e+00,4.262295e-01,1.639344e-02,0.000000e+00,7.255690e-01,1.632660e-02,2.200000e+01,1.800000e+01,1.014000e+03,1.505516e+01,1.621089e+01,1.971827e+01,43487100001
4.209364450000e+08,4.209365060000e+08,1.227869e+01,4.486535e-01,9.081967e+00,3.858558e-01,1.540984e+00,2.868852e+00,2.868852e+00,1.426229e+00,3.442623e-01,3.278688e-02,0.000000e+00,7.396529e-01,1.603428e-02,2.200000e+01,1.800000e+01,1.014000e+03,1.534657e+01,1.559261e+01,2.065144e+01,43487100001
4.209365060000e+08,4.209365670000e+08,1.381967e+01,4.759748e-01,9.770492e+00,4.002149e-01,1.491803e+00,3.180328e+00,2.983607e+00,1.557377e+00,4.918033e-01,6.557377e-02,0.000000e+00,7.069988e-01,1.567582e-02,2.200000e+01,1.800000e+01,1.014000e+03,1.489329e+01,1.564394e+01,1.997817e+01,43487100001
4.209365670000e+08,4.209366280000e+08,1.255738e+01,4.537165e-01,9.032787e+00,3.848096e-01,1.360656e+00,3.000000e+00,2.540984e+00,1.459016e+00,6.229508e-01,4.918033e-02,0.000000e+00,7.193211e-01,1.623498e-02,2.200000e+01,1.800000e+01,1.014000e+03,1.506970e+01,1.545772e+01,1.983703e+01,43487100001
4.209366280000e+08,4.209366890000e+08,1.393443e+01,4.779469e-01,9.836065e+00,4.015557e-01,1.475410e+00,3.049180e+00,2.983607e+00,1.868852e+00,4.590164e-01,0.000000e+00,0.000000e+00,7.058824e-01,1.562850e-02,2.200000e+01,1.800000e+01,1.014000e+03,1.541150e+01,1.535333e+01,1.963682e+01,43487100001
4.209366890000e+08,4.209367500000e+08,1.208197e+01,4.450450e-01,8.737705e+00,3.784720e-01,1.229508e+00,2.754098e+00,2.639344e+00,1.573771e+00,4.918033e-01,4.918033e-02,0.000000e+00,7.232022e-01,1.648077e-02,2.200000e+01,1.800000e+01,1.014000e+03,1.531520e+01,1.550470e+01,2.002682e+01,43487100001
4.209367500000e+08,4.209368110000e+08,1.321311e+01,4.654121e-01,9.786885e+00,4.005506e-01,1.409836e+00,3.262295e+00,3.081967e+00,1.590164e+00,3.770492e-01,6.557377e-02,0.000000e+00,7.406948e-01,1.543682e-02,2.200000e+01,1.800000e+01,1.014000e+03,1.522864e+01,1.536097e+01,1.966113e+01,43487100001
4.209368110000e+08,4.209368720000e+08,1.221311e+01,4.474539e-01,8.704918e+00,3.777613e-01,1.278689e+00,2.688524e+00,2.786885e+00,1.491803e+00,4.262295e-01,3.278688e-02,0.000000e+00,7.127517e-01,1.657753e-02,2.200000e+01,1.800000e+01,1.014000e+03,1.502203e+01,1.576253e+01,1.966064e+01,43487100001
4.209368720000e+08,4.209369330000e+08,1.291803e+01,4.601859e-01,9.393442e+00,3.924167e-01,1.163934e+00,3.131148e+00,2.950820e+00,1.688525e+00,4.262295e-01,3.278688e-02,0.000000e+00,7.271574e-01,1.586745e-02,2.200000e+01,1.800000e+01,1.014000e+03,1.515132e+01,1.532949e+01,1.976423e+01,43487100001
4.209369330000e+08,4.209369940000e+08,1.291803e+01,4.601859e-01,9.327868e+00,3.910446e-01,1.278689e+00,3.032787e+00,3.081967e+00,1.409836e+00,5.081967e-01,1.639344e-02,0.000000e+00,7.220812e-01,1.595838e-02,2.200000e+01,1.800000e+01,1.014000e+03,1.517417e+01,1.571441e+01,1.945517e+01,43487100001
4.209369940000e+08,4.209370550000e+08,1.313115e+01,4.639663e-01,9.508197e+00,3.948064e-01,1.377049e+00,3.016393e+00,2.950820e+00,1.688525e+00,4.098361e-01,6.557377e-02,0.000000e+00,7.240949e-01,1.579288e-02,2.200000e+01,1.800000e+01,1.014000e+03,1.528465e+01,1.585345e+01,2.051260e+01,43487100001
4.209370550000e+08,4.209371160000e+08,1.290164e+01,4.598938e-01,9.163935e+00,3.875931e-01,1.491803e+00,2.704918e+00,2.852459e+00,1.622951e+00,4.590164e-01,3.278688e-02,0.000000e+00,7.102922e-01,1.617005e-02,2.200000e+01,1.800000e+01,1.014000e+03,1.508282e+01,1.562128e+01,2.067584e+01,43487100001
4.209371160000e+08,4.209371770000e+08,1.295082e+01,4.607695e-01,9.442623e+00,3.934426e-01,1.606557e+00,3.065574e+00,2.590164e+00,1.622951e+00,5.409836e-01,1.639344e-02,0.000000e+00,7.291139e-01,1.581166e-02,2.200000e+01,1.800000e+01,1.014000e+03,1.550452e+01,1.574791e+01,1.941683e+01,43487100001
4.209371770000e+08,4.209372380000e+08,1.321311e+01,4.654121e-01,9.491803e+00,3.944659e-01,1.672131e+00,2.868852e+00,2.918033e+00,1.655738e+00,3.442623e-01,3.278688e-02,0.000000e+00,7.183623e-01,1.584345e-02,2.200000e+01,1.800000e+01,1.014000e+03,1.537685e+01,1.524715e+01,1.985026e+01,43487100001
4.209372380000e+08,4.209372990000e+08,1.314754e+01,4.642558e-01,9.901639e+00,4.028920e-01,1.295082e+00,3.180328e+00,3.147541e+00,1.704918e+00,5.245901e-01,4.918033e-02,0.000000e+00,7.531172e-01,1.522613e-02,2.200000e+01,1.800000e+01,1.014000e+03,1.571721e+01,1.554156e+01,2.009437e+01,43487100001
4.209372990000e+08,4.209373600000e+08,1.247541e+01,4.522333e-01,9.131147e+00,3.868991e-01,1.639344e+00,2.557377e+00,2.737705e+00,1.606557e+00,5.573770e-01,3.278688e-02,0.000000e+00,7.319317e-01,1.605705e-02,2.200000e+01,1.800000e+01,1.014000e+03,1.541957e+01,1.545961e+01,1.932765e+01,43487100001
4.209373600000e+08,4.209374210000e+08,1.239344e+01,4.507452e-01,8.672132e+00,3.770492e-01,1.278689e+00,2.983607e+00,2.688524e+00,1.360656e+00,3.442623e-01,1.639344e-02,0.000000e+00,6.997355e-01,1.667086e-02,2.200000e+01,1.800000e+01,1.014000e+03,1.498431e+01,1.622230e+01,1.982893e+01,43487100001
4.209374210000e+08,4.209374820000e+08,1.327869e+01,4.665655e-01,9.770492e+00,4.002149e-01,1.196721e+00,3.098361e+00,3.114754e+00,1.688525e+00,5.901639e-01,8.196721e-02,0.000000e+00,7.358025e-01,1.549182e-02,2.200000e+01,1.800000e+01,1.014000e+03,1.560956e+01,1.606125e+01,2.001056e+01,43487100001
4.209374820000e+08,4.209375430000e+08,1.290164e+01,4.598938e-01,9.196721e+00,3.882859e-01,1.475410e+00,3.049180e+00,2.688524e+00,1.540984e+00,4.426230e-01,0.000000e+00,0.000000e+00,7.128335e-01,1.612774e-02,2.200000e+01,1.800000e+01,1.014000e+03,1.541390e+01,1.542639e+01,1.981499e+01,43487100001
4.209375430000e+08,4.209376040000e+08,1.286885e+01,4.593090e-01,8.967213e+00,3.834103e-01,1.327869e+00,2.901639e+00,2.754098e+00,1.491803e+00,4.262295e-01,6.557377e-02,0.000000e+00,6.968153e-01,1.640505e-02,2.200000e+01,1.800000e+01,1.014000e+03,1.550257e+01,1.582248e+01,1.968337e+01,43487100001
4.209376470000e+08,4.209377080000e+08,1.324590e+01,4.659892e-01,9.393442e+00,3.924167e-01,1.491803e+00,2.983607e+00,2.836066e+00,1.524590e+00,5.245901e-01,3.278688e-02,0.000000e+00,7.091584e-01,1.597696e-02,2.200000e+01,1.800000e+01,1.014000e+03,1.556284e+01,1.560943e+01,1.946249e+01,43487100002
4.209377080000e+08,4.209377690000e+08,1.332787e+01,4.674288e-01,9.655738e+00,3.978577e-01,1.409836e+00,3.131148e+00,2.983607e+00,1.655738e+00,4.262295e-01,4.918033e-02,0.000000e+00,7.244772e-01,1.566917e-02,2.200000e+01,1.800000e+01,1.014000e+03,1.552054e+01,1.545246e+01,2.040509e+01,43487100002
4.209377690000e+08,4.209378300000e+08,1.240984e+01,4.510432e-01,9.065574e+00,3.855074e-01,1.262295e+00,3.229508e+00,2.754098e+00,1.344262e+00,4.426230e-01,3.278688e-02,0.000000e+00,7.305152e-01,1.612627e-02,2.200000e+01,1.800000e+01,1.014000e+03,1.561989e+01,1.554955e+01,1.991664e+01,43487100002
4.209378300000e+08,4.209378910000e+08,1.309836e+01,4.633867e-01,9.475410e+00,3.941251e-01,1.344262e+00,3.114754e+00,2.901639e+00,1.737705e+00,3.442623e-01,3.278688e-02,0.000000e+00,7.234042e-01,1.582486e-02,2.200000e+01,1.800000e+01,1.014000e+03,1.534602e+01,1.543529e+01,1.948356e+01,43487100002
4.209378910000e+08,4.209379520000e+08,1.322951e+01,4.657007e-01,9.245902e+00,3.893227e-01,1.459016e+00,2.983607e+00,2.852459e+00,1.377049e+00,4.918033e-01,8.196721e-02,0.000000e+00,6.988848e-01,1.614851e-02,2.200000e+01,1.800000e+01,1.014000e+03,1.526827e+01,1.543847e+01,1.976383e+01,43487100002
4.209379520000e+08,4.209380130000e+08,1.304918e+01,4.625160e-01,9.262295e+00,3.896677e-01,1.295082e+00,3.081967e+00,2.721312e+00,1.606557e+00,5.573770e-01,0.000000e+00,0.000000e+00,7.097990e-01,1.608646e-02,2.200000e+01,1.800000e+01,1.014000e+03,1.556656e+01,1.536601e+01,2.006071e+01,43487100002
4.209380130000e+08,4.209380740000e+08,1.259016e+01,4.543084e-01,8.885246e+00,3.816540e-01,1.393443e+00,2.311476e+00,3.065574e+00,1.442623e+00,6.229508e-01,4.918033e-02,0.000000e+00,7.057292e-01,1.644417e-02,2.200000e+01,1.800000e+01,1.014000e+03,1.550074e+01,1.577768e+01,1.996882e+01,43487100002
4.209380740000e+08,4.209381350000e+08,1.306557e+01,4.628063e-01,9.475410e+00,3.941251e-01,1.688525e+00,2.836066e+00,3.016393e+00,1.377049e+00,5.081967e-01,4.918033e-02,0.000000e+00,7.252195e-01,1.581243e-02,2.200000e+01,1.800000e+01,1.014000e+03,1.533046e+01,1.548287e+01,1.963114e+01,43487100002
4.209381350000e+08,4.209381960000e+08,1.344262e+01,4.694368e-01,9.803279e+00,4.008859e-01,1.540984e+00,3.180328e+00,3.147541e+00,1.360656e+00,5.081967e-01,6.557377e-02,0.000000e+00,7.292683e-01,1.551695e-02,2.200000e+01,1.800000e+01,1.014000e+03,1.526706e+01,1.527107e+01,2.043629e+01,43487100002
4.209381960000e+08,4.209382570000e+08,1.295082e+01,4.607695e-01,8.901639e+00,3.820059e-01,1.377049e+00,2.786885e+00,2.672131e+00,1.524590e+00,5.081967e-01,3.278688e-02,0.000000e+00,6.873417e-01,1.649331e-02,2.200000e+01,1.800000e+01,1.014000e+03,1.544714e+01,1.570093e+01,1.990753e+01,43487100002
4.209382570000e+08,4.209383180000e+08,1.273771e+01,4.569626e-01,8.901639e+00,3.820059e-01,1.295082e+00,3.262295e+00,2.704918e+00,1.213115e+00,4.098361e-01,1.639344e-02,0.000000e+00,6.988417e-01,1.645797e-02,2.200000e+01,1.800000e+01,1.014000e+03,1.523848e+01,1.564494e+01,1.978453e+01,43487100002
4.209383180000e+08,4.209383790000e+08,1.242623e+01,4.513410e-01,9.131147e+00,3.868991e-01,1.409836e+00,3.098361e+00,2.803279e+00,1.327869e+00,4.590164e-01,3.278688e-02,0.000000e+00,7.348285e-01,1.603326e-02,2.200000e+01,1.800000e+01,1.014000e+03,1.539192e+01,1.546122e+01,1.952352e+01,43487100002
4.209383790000e+08,4.209384400000e+08,1.311475e+01,4.636766e-01,9.016394e+00,3.844603e-01,1.409836e+00,2.950820e+00,2.622951e+00,1.524590e+00,4.754098e-01,3.278688e-02,0.000000e+00,6.875000e-01,1.638764e-02,2.200000e+01,1.800000e+01,1.014000e+03,1.560727e+01,1.578110e+01,1.985781e+01,43487100002
4.209384400000e+08,4.209385010000e+08,1.357377e+01,4.717211e-01,9.344262e+00,3.913881e-01,1.426229e+00,3.147541e+00,2.786885e+00,1.557377e+00,3.934426e-01,3.278688e-02,0.000000e+00,6.884058e-01,1.609540e-02,2.200000e+01,1.800000e+01,1.014000e+03,1.528298e+01,1.605035e+01,1.997176e+01,43487100002
4.209385010000e+08,4.209385620000e+08,1.237705e+01,4.504469e-01,8.278688e+00,3.683968e-01,1.295082e+00,2.639344e+00,2.590164e+00,1.295082e+00,4.262295e-01,3.278688e-02,0.000000e+00,6.688741e-01,1.712755e-02,2.200000e+01,1.800000e+01,1.014000e+03,1.567445e+01,1.597921e+01,2.009702e+01,43487100002
4.209385620000e+08,4.209386230000e+08,1.293443e+01,4.604778e-01,9.459017e+00,3.937840e-01,1.114754e+00,2.934426e+00,3.196721e+00,1.704918e+00,5.081967e-01,0.000000e+00,0.000000e+00,7.313054e-01,1.578121e-02,2.200000e+01,1.800000e+01,1.014000e+03,1.565477e+01,1.625702e+01,1.950901e+01,43487100002
4.209386230000e+08,4.209386840000e+08,1.260656e+01,4.546041e-01,8.819673e+00,3.802431e-01,1.524590e+00,2.590164e+00,2.819672e+00,1.475410e+00,3.606557e-01,4.918033e-02,0.000000e+00,6.996099e-01,1.653132e-02,2.200000e+01,1.800000e+01,1.014000e+03,1.595632e+01,1.579312e+01,1.954983e+01,43487100002
4.209386840000e+08,4.209387450000e+08,1.334426e+01,4.677162e-01,9.524590e+00,3.951466e-01,1.131148e+00,3.049180e+00,3.000000e+00,1.672131e+00,6.393443e-01,3.278688e-02,0.000000e+00,7.137592e-01,1.584271e-02,2.200000e+01,1.800000e+01,1.014000e+03,1.544130e+01,1.557692e+01,1.971671e+01,43487100002
4.209387450000e+08,4.209388060000e+08,1.218033e+01,4.468529e-01,8.393442e+00,3.709413e-01,9.344262e-01,2.786885e+00,2.688524e+00,1.459016e+00,4.754098e-01,4.918033e-02,0.000000e+00,6.890982e-01,1.698078e-02,2.200000e+01,1.800000e+01,1.014000e+03,1.500058e+01,1.581992e+01,2.019824e+01,43487100002
4.209388060000e+08,4.209388670000e+08,1.204918e+01,4.444407e-01,8.213115e+00,3.669349e-01,1.295082e+00,2.655738e+00,2.606557e+00,1.213115e+00,4.262295e-01,1.639344e-02,0.000000e+00,6.816326e-01,1.718287e-02,2.200000e+01,1.800000e+01,1.014000e+03,1.540519e+01,1.607844e+01,1.969341e+01,43487100002
4.209388670000e+08,4.209389280000e+08,1.281967e+01,4.584305e-01,9.147541e+00,3.872463e-01,1.229508e+00,3.000000e+00,2.983607e+00,1.491803e+00,3.770492e-01,6.557377e-02,0.000000e+00,7.135550e-01,1.616706e-02,2.200000e+01,1.800000e+01,1.014000e+03,1.506093e+01,1.533764e+01,1.955251e+01,43487100002
4.209389280000e+08,4.209389890000e+08,1.227869e+01,4.486535e-01,8.934426e+00,3.827088e-01,1.508197e+00,3.016393e+00,2.868852e+00,1.147541e+00,3.606557e-01,3.278688e-02,0.000000e+00,7.276369e-01,1.626637e-02,2.200000e+01,1.800000e+01,1.014000e+03,1.559816e+01,1.564753e+01,2.001266e+01,43487100002
4.209389890000e+08,4.209390500000e+08,1.290164e+01,4.598938e-01,9.213115e+00,3.886318e-01,1.278689e+00,2.918033e+00,2.967213e+00,1.573771e+00,4.426230e-01,3.278688e-02,0.000000e+00,7.141042e-01,1.610636e-02,2.200000e+01,1.800000e+01,1.014000e+03,1.572777e+01,1.612064e+01,1.977028e+01,43487100002
4.209390500000e+08,4.209391110000e+08,1.277049e+01,4.575503e-01,9.098361e+00,3.862039e-01,1.163934e+00,3.081967e+00,2.934426e+00,1.459016e+00,4.262295e-01,3.278688e-02,0.000000e+00,7.124519e-01,1.621677e-02,2.200000e+01,1.800000e+01,1.014000e+03,1.554306e+01,1.546937e+01,2.016323e+01,43487100002
4.209391110000e+08,4.209391720000e+08,1.303279e+01,4.622253e-01,9.426229e+00,3.931009e-01,1.491803e+00,2.934426e+00,3.081967e+00,1.459016e+00,4.262295e-01,3.278688e-02,0.000000e+00,7.232704e-01,1.586699e-02,2.200000e+01,1.800000e+01,1.014000e+03,1.514174e+01,1.591930e+01,2.003896e+01,43487100002
4.209391720000e+08,4.209392330000e+08,1.275410e+01,4.572566e-01,8.967213e+00,3.834103e-01,1.213115e+00,3.163934e+00,2.688524e+00,1.442623e+00,4.426230e-01,1.639344e-02,0.000000e+00,7.030848e-01,1.638062e-02,2.200000e+01,1.800000e+01,1.014000e+03,1.512851e+01,1.562834e+01,1.945227e+01,43487100002
