#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.209372000000e+08,2.200000e+01,1.800000e+01,1.014000e+03,43487100001
4.209408000000e+08,2.200000e+01,1.800000e+01,1.014000e+03,43487100002
4.209432000000e+08,2.200000e+01,1.800000e+01,1.014000e+03,43487100003
4.209468000000e+08,2.200000e+01,1.800000e+01,1.014000e+03,43487200004
4.209504000000e+08,2.200000e+01,1.800000e+01,1.014000e+03,43487200005
4.209528000000e+08,2.200000e+01,1.700000e+01,1.014000e+03,43487200006
4.209564000000e+08,2.200000e+01,1.700000e+01,1.014000e+03,43487200007
4.209600000000e+08,2.200000e+01,1.700000e+01,1.014000e+03,43487200008
4.209624000000e+08,2.200000e+01,1.800000e+01,1.014000e+03,43487200009
4.209660000000e+08,2.200000e+01,2.400000e+01,1.015000e+03,43487200010
4.209684000000e+08,2.200000e+01,2.700000e+01,1.015000e+03,43487200011
4.209720000000e+08,2.200000e+01,3.000000e+01,1.016000e+03,43487200012
4.209756000000e+08,2.200000e+01,3.000000e+01,1.016000e+03,43487200013
4.209768000000e+08,2.200000e+01,3.000000e+01,1.016000e+03,43487200014
4.209816000000e+08,2.300000e+01,3.300000e+01,1.016000e+03,43487200015
4.209852000000e+08,2.200000e+01,3.100000e+01,1.016000e+03,43487200016
4.209876000000e+08,2.200000e+01,2.600000e+01,1.016000e+03,43487200017
4.209912000000e+08,2.200000e+01,2.300000e+01,1.016000e+03,43487200018
4.209948000000e+08,2.200000e+01,2.200000e+01,1.016000e+03,43487200019
4.209984000000e+08,2.200000e+01,2.100000e+01,1.016000e+03,43487200020
4.210008000000e+08,2.200000e+01,2.100000e+01,1.016000e+03,43487200021
4.210044000000e+08,2.200000e+01,2.100000e+01,1.016000e+03,43487200022
4.210080000000e+08,2.200000e+01,2.000000e+01,1.016000e+03,43487200023
4.210104000000e+08,2.200000e+01,1.900000e+01,1.016000e+03,43487200024
4.210140000000e+08,2.200000e+01,1.900000e+01,1.016000e+03,43487200025
4.210176000000e+08,2.200000e+01,1.800000e+01,1.016000e+03,43487200026
4.210200000000e+08,2.200000e+01,1.800000e+01,1.016000e+03,43487200027
4.210236000000e+08,2.200000e+01,1.700000e+01,1.016000e+03,43487200001
4.210272000000e+08,2.200000e+01,1.700000e+01,1.017000e+03,43487200002
4.210308000000e+08,2.200000e+01,1.600000e+01,1.016000e+03,43487300003
4.210332000000e+08,2.200000e+01,1.600000e+01,1.016000e+03,43487300004
4.210368000000e+08,2.200000e+01,1.600000e+01,1.016000e+03,43487300005
4.210404000000e+08,2.200000e+01,1.500000e+01,1.016000e+03,43487300006
4.210428000000e+08,2.200000e+01,1.500000e+01,1.016000e+03,43487300007
4.210464000000e+08,2.200000e+01,1.500000e+01,1.016000e+03,43487300008
4.210500000000e+08,2.200000e+01,1.700000e+01,1.016000e+03,43487300009
4.210524000000e+08,2.200000e+01,2.100000e+01,1.016000e+03,43487300010
4.210560000000e+08,2.200000e+01,2.500000e+01,1.016000e+03,43487300011
4.210596000000e+08,2.200000e+01,3.000000e+01,1.016000e+03,43487300012
4.210620000000e+08,2.200000e+01,3.300000e+01,1.017000e+03,43487300013
4.210656000000e+08,2.200000e+01,3.700000e+01,1.017000e+03,43487300014
4.210692000000e+08,2.200000e+01,3.900000e+01,1.017000e+03,43487300015
4.210716000000e+08,2.200000e+01,3.700000e+01,1.016000e+03,43487300016
4.210752000000e+08,2.300000e+01,3.000000e+01,1.016000e+03,43487300017
4.210788000000e+08,2.300000e+01,2.600000e+01,1.015000e+03,43487300018
4.210824000000e+08,2.300000e+01,2.600000e+01,1.015000e+03,43487300019
4.210848000000e+08,2.300000e+01,2.600000e+01,1.015000e+03,43487300020
4.210884000000e+08,2.300000e+01,2.500000e+01,1.015000e+03,43487300021
4.210920000000e+08,2.300000e+01,2.400000e+01,1.014000e+03,43487300022
4.210956000000e+08,2.300000e+01,2.200000e+01,1.015000e+03,43487300023
4.210980000000e+08,2.300000e+01,2.100000e+01,1.015000e+03,43487300024
4.211016000000e+08,2.300000e+01,2.000000e+01,1.015000e+03,43487300025
