#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.796423380000e+08,2.414613e+01,2.348542e+01,1.002221e+03,57000000000
3.796435190000e+08,2.418422e+01,2.352917e+01,1.002085e+03,57000000000
3.796446980000e+08,2.426040e+01,2.355417e+01,1.001644e+03,57000000000
3.796458780000e+08,2.433659e+01,2.355417e+01,1.001344e+03,57000000000
3.796470470000e+08,2.439373e+01,2.359167e+01,1.001249e+03,57000000000
3.796482200000e+08,2.435563e+01,2.362500e+01,1.001035e+03,57000000000
3.796493820000e+08,2.445086e+01,2.362708e+01,1.000695e+03,57000000000
3.796505600000e+08,2.448896e+01,2.365625e+01,1.000550e+03,57000000000
3.796517330000e+08,2.450800e+01,2.368958e+01,1.000407e+03,57000000000
3.796529120000e+08,2.454609e+01,2.371042e+01,1.000339e+03,57000000000
3.796540920000e+08,2.456514e+01,2.370000e+01,1.000084e+03,57000000000
3.796552700000e+08,2.446991e+01,2.368542e+01,9.996526e+02,57000000000
3.796564400000e+08,2.452705e+01,2.370417e+01,9.993232e+02,57000000000
3.796576090000e+08,2.437468e+01,2.366667e+01,9.990005e+02,57000000000
3.796587800000e+08,2.445086e+01,2.370625e+01,9.987473e+02,57000000000
3.796599540000e+08,2.456514e+01,2.371042e+01,9.985488e+02,57000000000
3.796611220000e+08,2.427945e+01,2.366875e+01,9.983088e+02,57000000000
3.796622920000e+08,2.466037e+01,2.371042e+01,9.979746e+02,57000000000
3.796634560000e+08,2.445086e+01,2.372917e+01,9.976328e+02,57000000000
3.796646150000e+08,2.452705e+01,2.372500e+01,9.973721e+02,57000000000
3.796657890000e+08,2.456514e+01,2.371458e+01,9.971604e+02,57000000000
3.796669520000e+08,2.445086e+01,2.375000e+01,9.969341e+02,57000000000
3.796681200000e+08,2.452705e+01,2.371458e+01,9.967036e+02,57000000000
3.796692860000e+08,2.467942e+01,2.371042e+01,9.965713e+02,57000000000
3.796704460000e+08,2.448896e+01,2.366042e+01,9.962781e+02,57000000000
3.796716090000e+08,2.424136e+01,2.362292e+01,9.959939e+02,57000000000
3.796727710000e+08,2.441277e+01,2.362083e+01,9.958516e+02,57000000000
3.796739270000e+08,2.441277e+01,2.362708e+01,9.952100e+02,57000000000
3.796750890000e+08,2.441277e+01,2.360833e+01,9.950942e+02,57000000000
3.796762530000e+08,2.429850e+01,2.358958e+01,9.950105e+02,57000000000
3.796774220000e+08,2.426040e+01,2.356875e+01,9.949131e+02,57000000000
3.796785650000e+08,2.427945e+01,2.355000e+01,9.947974e+02,57000000000
3.796797250000e+08,2.435563e+01,2.354792e+01,9.944792e+02,57000000000
3.796808830000e+08,2.429850e+01,2.354792e+01,9.939102e+02,57000000000
3.796820340000e+08,2.429850e+01,2.354167e+01,9.935039e+02,57000000000
3.796831890000e+08,2.437468e+01,2.355208e+01,9.932759e+02,57000000000
3.796843340000e+08,2.435563e+01,2.355625e+01,9.930186e+02,57000000000
3.796854920000e+08,2.431754e+01,2.352500e+01,9.925691e+02,57000000000
3.796866390000e+08,2.426040e+01,2.350625e+01,9.923708e+02,57000000000
3.796877910000e+08,2.446991e+01,2.350625e+01,9.920891e+02,57000000000
3.796889490000e+08,2.437468e+01,2.350000e+01,9.920303e+02,57000000000
3.796901020000e+08,2.412708e+01,2.348333e+01,9.920295e+02,57000000000
3.796912580000e+08,2.427945e+01,2.348125e+01,9.918582e+02,57000000000
3.796924150000e+08,2.412708e+01,2.349792e+01,9.917905e+02,57000000000
3.796935620000e+08,2.437468e+01,2.351458e+01,9.917458e+02,57000000000
3.796947170000e+08,2.437468e+01,2.351875e+01,9.916516e+02,57000000000
3.796958750000e+08,2.429850e+01,2.351667e+01,9.916345e+02,57000000000
3.796970290000e+08,2.433659e+01,2.357083e+01,9.915012e+02,57000000000
3.796981730000e+08,2.437468e+01,2.353750e+01,9.914626e+02,57000000000
3.796993390000e+08,2.437468e+01,2.360208e+01,9.915613e+02,57000000000
3.797005040000e+08,2.445086e+01,2.358958e+01,9.915576e+02,57000000000
3.797016710000e+08,2.445086e+01,2.361875e+01,9.915178e+02,57000000000
3.797028400000e+08,2.446991e+01,2.361458e+01,9.916580e+02,57000000000
3.797040040000e+08,2.435563e+01,2.362083e+01,9.916284e+02,57000000000
3.797051620000e+08,2.454609e+01,2.363958e+01,9.915969e+02,57000000000
3.797063250000e+08,2.446991e+01,2.364167e+01,9.916216e+02,57000000000
3.797074710000e+08,2.445086e+01,2.362708e+01,9.916541e+02,57000000000
3.797086240000e+08,2.433659e+01,2.359583e+01,9.916846e+02,57000000000
3.797097730000e+08,2.429850e+01,2.353958e+01,9.913799e+02,57000000000
3.797109190000e+08,2.424136e+01,2.351458e+01,9.910681e+02,57000000000
3.797120770000e+08,2.429850e+01,2.352083e+01,9.914648e+02,57000000000
3.797132310000e+08,2.454609e+01,2.355625e+01,9.916985e+02,57000000000
3.797143820000e+08,2.418422e+01,2.351042e+01,9.914780e+02,57000000000
3.797155440000e+08,2.431754e+01,2.354167e+01,9.914700e+02,57000000000
3.797167130000e+08,2.414613e+01,2.355417e+01,9.913035e+02,57000000000
3.797178700000e+08,2.420326e+01,2.352708e+01,9.908794e+02,57000000000
3.797190190000e+08,2.422231e+01,2.356458e+01,9.905925e+02,57000000000
3.797201800000e+08,2.446991e+01,2.362917e+01,9.903687e+02,57000000000
3.797213440000e+08,2.452705e+01,2.370625e+01,9.904854e+02,57000000000
3.797225110000e+08,2.452705e+01,2.372500e+01,9.902908e+02,57000000000
3.797236600000e+08,2.466037e+01,2.372083e+01,9.897253e+02,57000000000
3.797248060000e+08,2.466037e+01,2.365417e+01,9.896343e+02,57000000000
3.797259560000e+08,2.441277e+01,2.356875e+01,9.891143e+02,57000000000
3.797271040000e+08,2.445086e+01,2.358750e+01,9.886328e+02,57000000000
3.797282600000e+08,2.448896e+01,2.364167e+01,9.880720e+02,57000000000
3.797294150000e+08,2.445086e+01,2.372083e+01,9.880073e+02,57000000000
3.797305580000e+08,2.458419e+01,2.382083e+01,9.877698e+02,57000000000
3.797317100000e+08,2.458419e+01,2.380208e+01,9.876528e+02,57000000000
3.797328510000e+08,2.454609e+01,2.372708e+01,9.874341e+02,57000000000
3.797339940000e+08,2.454609e+01,2.370417e+01,9.871089e+02,57000000000
3.797351340000e+08,2.452705e+01,2.365208e+01,9.864333e+02,57000000000
3.797362760000e+08,2.450800e+01,2.376875e+01,9.858132e+02,57000000000
3.797374120000e+08,2.467942e+01,2.382500e+01,9.853521e+02,57000000000
3.797385570000e+08,2.464132e+01,2.376458e+01,9.854824e+02,57000000000
3.797396980000e+08,2.431754e+01,2.364792e+01,9.849297e+02,57000000000
3.797408400000e+08,2.429850e+01,2.355208e+01,9.844307e+02,57000000000
3.797419800000e+08,2.414613e+01,2.350000e+01,9.834985e+02,57000000000
3.797431250000e+08,2.441277e+01,2.362500e+01,9.833154e+02,57000000000
3.797442670000e+08,2.454609e+01,2.364375e+01,9.827493e+02,57000000000
3.797454050000e+08,2.446991e+01,2.370625e+01,9.823135e+02,57000000000
3.797465530000e+08,2.454609e+01,2.365625e+01,9.815415e+02,57000000000
3.797476830000e+08,2.441277e+01,2.361667e+01,9.808870e+02,57000000000
3.797488160000e+08,2.437468e+01,2.358125e+01,9.803135e+02,57000000000
3.797499520000e+08,2.452705e+01,2.360208e+01,9.799548e+02,57000000000
3.797510760000e+08,2.448896e+01,2.367500e+01,9.793564e+02,57000000000
3.797522030000e+08,2.446991e+01,2.373125e+01,9.787236e+02,57000000000
3.797533420000e+08,2.460323e+01,2.382500e+01,9.781414e+02,57000000000
3.797544720000e+08,2.469846e+01,2.380208e+01,9.777974e+02,57000000000
3.797556060000e+08,2.464132e+01,2.377917e+01,9.771658e+02,57000000000
3.797567300000e+08,2.458419e+01,2.371250e+01,9.766311e+02,57000000000
3.797578510000e+08,2.443182e+01,2.364167e+01,9.760957e+02,57000000000
3.797589820000e+08,2.446991e+01,2.363750e+01,9.757996e+02,57000000000
3.797601020000e+08,2.446991e+01,2.361875e+01,9.752471e+02,57000000000
3.797612250000e+08,2.435563e+01,2.363542e+01,9.747930e+02,57000000000
3.797623470000e+08,2.446991e+01,2.369792e+01,9.744390e+02,57000000000
3.797634760000e+08,2.452705e+01,2.373958e+01,9.740342e+02,57000000000
3.797645960000e+08,2.445086e+01,2.372917e+01,9.737732e+02,57000000000
3.797657160000e+08,2.458419e+01,2.374167e+01,9.732666e+02,57000000000
3.797668420000e+08,2.450800e+01,2.372500e+01,9.727976e+02,57000000000
3.797679480000e+08,2.446991e+01,2.366042e+01,9.723018e+02,57000000000
3.797690620000e+08,2.454609e+01,2.362292e+01,9.721726e+02,57000000000
3.797701780000e+08,2.443182e+01,2.360625e+01,9.719592e+02,57000000000
3.797713130000e+08,2.446991e+01,2.359167e+01,9.719683e+02,57000000000
3.797724330000e+08,2.443182e+01,2.357500e+01,9.720339e+02,57000000000
3.797735590000e+08,2.435563e+01,2.353750e+01,9.720828e+02,57000000000
3.797746700000e+08,2.443182e+01,2.356667e+01,9.724468e+02,57000000000
3.797757830000e+08,2.431754e+01,2.356667e+01,9.726475e+02,57000000000
3.797768970000e+08,2.441277e+01,2.360208e+01,9.728420e+02,57000000000
3.797780240000e+08,2.448896e+01,2.369375e+01,9.731577e+02,57000000000
3.797791560000e+08,2.452705e+01,2.371250e+01,9.734707e+02,57000000000
3.797802770000e+08,2.454609e+01,2.372917e+01,9.736748e+02,57000000000
3.797814000000e+08,2.446991e+01,2.370000e+01,9.738914e+02,57000000000
3.797825250000e+08,2.439373e+01,2.367708e+01,9.741465e+02,57000000000
3.797836380000e+08,2.450800e+01,2.374583e+01,9.743870e+02,57000000000
