#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid
379642338,3.796423380000e+08,3.796435167112e+08,1.178711247206e+03,39930,39930,39930,0,0,0,3,e,P,2019,1,12,0.000000e+00,0.000000e+00,1.100000e+01,5.984029e+01,1.067719e+01,8.090000e+01,1.092437e+01,57000000000,16761840,16761840
379643519,3.796435190000e+08,3.796446941854e+08,1.175185373187e+03,39593,39593,39593,0,0,0,4,e,P,2019,1,12,0.000000e+00,0.000000e+00,1.100000e+01,5.984029e+01,1.067719e+01,8.090000e+01,1.100000e+01,57000000000,16761840,16761840
379644698,3.796446980000e+08,3.796458756193e+08,1.177619289696e+03,39894,39892,39892,2,2,0,2,e,P,2019,1,12,0.000000e+00,0.000000e+00,1.100000e+01,5.984029e+01,1.067719e+01,8.090000e+01,1.153782e+01,57000000000,16761840,16761840
379645878,3.796458780000e+08,3.796470448429e+08,1.166842904031e+03,39623,39623,39623,0,0,0,1,e,P,2019,1,12,0.000000e+00,0.000000e+00,1.100000e+01,5.984029e+01,1.067719e+01,8.090000e+01,1.199153e+01,57000000000,16761840,16761840
379647047,3.796470470000e+08,3.796482168938e+08,1.169893788397e+03,39640,39639,39639,1,1,0,1,e,P,2019,1,12,0.000000e+00,0.000000e+00,1.100000e+01,5.984029e+01,1.067719e+01,8.090000e+01,1.200000e+01,57000000000,16761840,16761840
379648220,3.796482200000e+08,3.796493793255e+08,1.159325452030e+03,39730,39729,39729,1,1,0,1,e,P,2019,1,12,0.000000e+00,0.000000e+00,1.100000e+01,5.984029e+01,1.067719e+01,8.090000e+01,1.196581e+01,57000000000,16761840,16761840
379649382,3.796493820000e+08,3.796505578392e+08,1.175839204192e+03,38727,38726,38726,1,1,0,1,e,P,2019,1,12,0.000000e+00,0.000000e+00,1.100000e+01,5.984029e+01,1.067719e+01,8.090000e+01,1.173950e+01,57000000000,16761840,16761840
379650560,3.796505600000e+08,3.796517303967e+08,1.170396696329e+03,40180,40178,40178,2,2,0,5,e,P,2019,1,12,0.000000e+00,0.000000e+00,1.100000e+01,5.984029e+01,1.067719e+01,8.090000e+01,1.010170e+01,57000000000,16761840,16761840
379651733,3.796517330000e+08,3.796529064523e+08,1.173452314377e+03,39424,39424,39424,0,0,0,1,e,P,2019,1,12,0.000000e+00,0.000000e+00,1.100000e+01,5.984029e+01,1.067719e+01,8.090000e+01,1.083898e+01,57000000000,16761840,16761840
379652912,3.796529120000e+08,3.796540893402e+08,1.177340171993e+03,39513,39513,39513,0,0,0,1,e,P,2019,1,12,0.000000e+00,0.000000e+00,1.100000e+01,5.984029e+01,1.067719e+01,8.090000e+01,1.095798e+01,57000000000,16761840,16761840
379654092,3.796540920000e+08,3.796552663585e+08,1.174358510852e+03,39841,39841,39841,0,0,0,9,e,P,2019,1,12,0.000000e+00,0.000000e+00,1.100000e+01,5.984029e+01,1.067719e+01,8.090000e+01,1.152941e+01,57000000000,16761840,16761840
379655270,3.796552700000e+08,3.796564374256e+08,1.167425643444e+03,39575,39575,39575,0,0,0,1,e,P,2019,1,12,0.000000e+00,0.000000e+00,1.100000e+01,5.984029e+01,1.067719e+01,8.090000e+01,1.199153e+01,57000000000,16761840,16761840
379656440,3.796564400000e+08,3.796576068262e+08,1.166826167881e+03,39266,39264,39264,2,2,0,1,e,P,2019,1,12,0.000000e+00,0.000000e+00,1.100000e+01,5.984029e+01,1.067719e+01,8.090000e+01,1.192373e+01,57000000000,16761840,16761840
379657609,3.796576090000e+08,3.796587778800e+08,1.168880006313e+03,39673,39673,39673,0,0,0,1,e,P,2019,1,12,0.000000e+00,0.000000e+00,1.100000e+01,5.984029e+01,1.067719e+01,8.090000e+01,1.169491e+01,57000000000,16761840,16761840
379658780,3.796587800000e+08,3.796599521807e+08,1.172180727541e+03,40153,40153,40153,0,0,0,3,e,P,2019,1,12,0.000000e+00,0.000000e+00,1.100000e+01,5.984029e+01,1.067719e+01,8.090000e+01,1.170588e+01,57000000000,16761840,16761840
379659954,3.796599540000e+08,3.796611173863e+08,1.163386262715e+03,39960,39960,39960,0,0,0,1,e,P,2019,1,12,0.000000e+00,0.000000e+00,1.100000e+01,5.984029e+01,1.067719e+01,8.090000e+01,1.071186e+01,57000000000,16761840,16761840
379661122,3.796611220000e+08,3.796622896485e+08,1.167648536026e+03,39487,39486,39486,1,1,0,1,e,P,2019,1,12,0.000000e+00,0.000000e+00,1.100000e+01,5.984029e+01,1.067719e+01,8.090000e+01,1.160170e+01,57000000000,16761840,16761840
379662292,3.796622920000e+08,3.796634533026e+08,1.161302570760e+03,39882,39881,39881,1,1,0,1,e,P,2019,1,12,0.000000e+00,0.000000e+00,1.100000e+01,5.984029e+01,1.067719e+01,8.090000e+01,1.200000e+01,57000000000,16761840,16761840
379663456,3.796634560000e+08,3.796646132623e+08,1.157262303710e+03,40018,40018,40018,0,0,0,1,e,P,2019,1,12,0.000000e+00,0.000000e+00,1.100000e+01,5.984029e+01,1.067719e+01,8.090000e+01,1.199145e+01,57000000000,16761840,16761840
379664615,3.796646150000e+08,3.796649131413e+08,2.981412879825e+02,10150,10149,10149,1,1,0,1,e,P,2019,1,12,0.000000e+00,0.000000e+00,1.100000e+01,5.984029e+01,1.067719e+01,8.090000e+01,1.200000e+01,57000000000,16761840,16761840
379665789,3.796657890000e+08,3.796669495321e+08,1.160532073081e+03,39955,39954,39954,1,1,0,1,e,P,2019,1,12,0.000000e+00,0.000000e+00,1.100000e+01,5.984029e+01,1.067719e+01,8.090000e+01,1.200000e+01,57000000000,16761840,16761840
379666952,3.796669520000e+08,3.796681174673e+08,1.165467277408e+03,39781,39781,39781,0,0,0,3,e,P,2019,1,12,0.000000e+00,0.000000e+00,1.100000e+01,5.984029e+01,1.067719e+01,8.090000e+01,1.131356e+01,57000000000,16761840,16761840
379668120,3.796681200000e+08,3.796692840610e+08,1.164060984015e+03,39810,39810,39810,0,0,0,1,e,P,2019,1,12,0.000000e+00,0.000000e+00,1.100000e+01,5.984029e+01,1.067719e+01,8.090000e+01,1.145763e+01,57000000000,16761840,16761840
379669286,3.796692860000e+08,3.796697509501e+08,4.649501162767e+02,15441,15441,15441,0,0,0,1,e,P,2019,1,12,0.000000e+00,0.000000e+00,1.100000e+01,5.984029e+01,1.067719e+01,8.090000e+01,1.014530e+01,57000000000,16761840,16761840
379670446,3.796704460000e+08,3.796716070743e+08,1.161074304342e+03,40194,40193,40193,1,1,0,1,e,P,2019,1,12,0.000000e+00,0.000000e+00,1.100000e+01,5.984029e+01,1.067719e+01,8.090000e+01,9.965810e+00,57000000000,16761840,16761840
379671609,3.796716090000e+08,3.796727692048e+08,1.160204814613e+03,39563,39563,39563,0,0,0,2,e,P,2019,1,12,0.000000e+00,0.000000e+00,1.100000e+01,5.984029e+01,1.067719e+01,8.090000e+01,9.794874e+00,57000000000,16761840,16761840
379672771,3.796727710000e+08,3.796739243473e+08,1.153347262859e+03,40068,40068,40068,0,0,0,1,e,P,2019,1,12,0.000000e+00,0.000000e+00,1.100000e+01,5.984029e+01,1.067719e+01,8.090000e+01,1.149572e+01,57000000000,16761840,16761840
379673927,3.796739270000e+08,3.796750868205e+08,1.159820507824e+03,39983,39983,39983,0,0,0,1,e,P,2019,1,12,0.000000e+00,0.000000e+00,1.100000e+01,5.984029e+01,1.067719e+01,8.090000e+01,9.683762e+00,57000000000,16761840,16761840
379675089,3.796750890000e+08,3.796762506931e+08,1.161693084240e+03,40104,40104,40104,0,0,0,1,e,P,2019,1,12,0.000000e+00,0.000000e+00,1.100000e+01,5.984029e+01,1.067719e+01,8.090000e+01,1.043590e+01,57000000000,16761840,16761840
379676253,3.796762530000e+08,3.796769461382e+08,6.931381840706e+02,23584,23581,23581,3,3,0,1,e,P,2019,1,12,0.000000e+00,0.000000e+00,1.100000e+01,5.984029e+01,1.067719e+01,8.090000e+01,1.036441e+01,57000000000,16761840,16761840
379677422,3.796774220000e+08,3.796782131768e+08,7.911768422723e+02,27677,27677,27677,0,0,0,1,e,P,2019,1,12,0.000000e+00,0.000000e+00,1.100000e+01,5.984029e+01,1.067719e+01,8.090000e+01,9.991304e+00,57000000000,16761840,16761840
379678565,3.796785650000e+08,3.796797229746e+08,1.157974640727e+03,39901,39901,39901,0,0,0,10,e,P,2019,1,12,0.000000e+00,0.000000e+00,1.100000e+01,5.984029e+01,1.067719e+01,8.090000e+01,9.991453e+00,57000000000,16761840,16761840
379679725,3.796797250000e+08,3.796808801928e+08,1.155192845464e+03,40088,40088,40088,0,0,0,8,e,P,2019,1,12,0.000000e+00,0.000000e+00,1.100000e+01,5.984029e+01,1.067719e+01,8.090000e+01,1.047009e+01,57000000000,16761840,16761840
379680883,3.796808830000e+08,3.796820317643e+08,1.148764254570e+03,39778,39778,39778,0,0,0,1,e,P,2019,1,12,0.000000e+00,0.000000e+00,1.100000e+01,5.984029e+01,1.067719e+01,8.090000e+01,9.431034e+00,57000000000,16761840,16761840
379682034,3.796820340000e+08,3.796831866255e+08,1.152625461459e+03,40076,40075,40075,1,1,0,1,e,P,2019,1,12,0.000000e+00,0.000000e+00,1.100000e+01,5.984029e+01,1.067719e+01,8.090000e+01,9.316238e+00,57000000000,16761840,16761840
379683189,3.796831890000e+08,3.796843312479e+08,1.142247909844e+03,39972,39969,39969,3,3,0,1,e,P,2019,1,12,0.000000e+00,0.000000e+00,1.100000e+01,5.984029e+01,1.067719e+01,8.090000e+01,1.016379e+01,57000000000,16761840,16761840
379684334,3.796843340000e+08,3.796854853361e+08,1.151336139381e+03,39927,39927,39927,0,0,0,1,e,P,2019,1,12,0.000000e+00,0.000000e+00,1.100000e+01,5.984029e+01,1.067719e+01,8.090000e+01,9.982757e+00,57000000000,16761840,16761840
379685492,3.796854920000e+08,3.796866363800e+08,1.144380015910e+03,39931,39930,39930,1,1,0,1,e,P,2019,1,12,0.000000e+00,0.000000e+00,1.100000e+01,5.984029e+01,1.067719e+01,8.090000e+01,9.862069e+00,57000000000,16761840,16761840
379686639,3.796866390000e+08,3.796877882102e+08,1.149210246742e+03,39911,39908,39908,3,3,0,7,e,P,2019,1,12,0.000000e+00,0.000000e+00,1.100000e+01,5.984029e+01,1.067719e+01,8.090000e+01,8.905176e+00,57000000000,16761840,16761840
379687791,3.796877910000e+08,3.796889464907e+08,1.155490731239e+03,40422,40422,40422,0,0,0,18,e,P,2019,1,12,0.000000e+00,0.000000e+00,1.100000e+01,5.984029e+01,1.067719e+01,8.090000e+01,8.888889e+00,57000000000,16761840,16761840
379688949,3.796889490000e+08,3.796899898431e+08,1.040843070805e+03,36363,36362,36362,1,1,0,12,e,P,2019,1,12,0.000000e+00,0.000000e+00,1.100000e+01,5.984029e+01,1.067719e+01,8.090000e+01,9.818968e+00,57000000000,16761840,16761840
379690102,3.796901020000e+08,3.796912554829e+08,1.153482922971e+03,40307,40307,40307,0,0,0,4,e,P,2019,1,12,0.000000e+00,0.000000e+00,1.100000e+01,5.984029e+01,1.067719e+01,8.090000e+01,1.069828e+01,57000000000,16761840,16761840
379691258,3.796912580000e+08,3.796924128919e+08,1.154891909361e+03,40380,40379,40379,1,1,0,1,e,P,2019,1,12,0.000000e+00,0.000000e+00,1.100000e+01,5.984029e+01,1.067719e+01,8.090000e+01,1.003419e+01,57000000000,16761840,16761840
379692415,3.796924150000e+08,3.796935582280e+08,1.143227976739e+03,40195,40195,40195,0,0,0,1,e,P,2019,1,12,0.000000e+00,0.000000e+00,1.100000e+01,5.984029e+01,1.067719e+01,8.090000e+01,1.088696e+01,57000000000,16761840,16761840
379693562,3.796935620000e+08,3.796947146773e+08,1.152677321315e+03,40507,40505,40505,2,2,0,3,e,P,2019,1,12,0.000000e+00,0.000000e+00,1.100000e+01,5.984029e+01,1.067719e+01,8.090000e+01,1.029915e+01,57000000000,16761840,16761840
379694717,3.796947170000e+08,3.796954842651e+08,7.672651478648e+02,26745,26745,26745,0,0,0,2,e,P,2019,1,12,0.000000e+00,0.000000e+00,1.100000e+01,5.984029e+01,1.067719e+01,8.090000e+01,1.091453e+01,57000000000,16761840,16761840
379695875,3.796958750000e+08,3.796970260983e+08,1.151098277807e+03,39875,39875,39875,0,0,0,26,e,P,2019,1,12,0.000000e+00,0.000000e+00,1.100000e+01,5.984029e+01,1.067719e+01,8.090000e+01,1.177586e+01,57000000000,16761840,16761840
379697029,3.796970290000e+08,3.796981706252e+08,1.141625154257e+03,40143,40142,40142,1,1,0,1,e,P,2019,1,12,0.000000e+00,0.000000e+00,1.100000e+01,5.984029e+01,1.067719e+01,8.090000e+01,1.199138e+01,57000000000,16761840,16761840
379698173,3.796981730000e+08,3.796993370140e+08,1.164014024377e+03,40456,40455,40455,1,1,0,14,e,P,2019,1,12,0.000000e+00,0.000000e+00,1.100000e+01,5.984029e+01,1.067719e+01,8.090000e+01,1.195726e+01,57000000000,16761840,16761840
379699339,3.796993390000e+08,3.797004952888e+08,1.156288779199e+03,40336,40335,40335,1,1,0,1,e,P,2019,1,12,0.000000e+00,0.000000e+00,1.100000e+01,5.984029e+01,1.067719e+01,8.090000e+01,1.200000e+01,57000000000,16761840,16761840
379700504,3.797005040000e+08,3.797016687994e+08,1.164799412608e+03,40182,40179,40179,3,3,0,1,e,P,2019,1,12,0.000000e+00,0.000000e+00,1.100000e+01,5.984029e+01,1.067719e+01,8.090000e+01,1.162712e+01,57000000000,16761840,16761840
379701671,3.797016710000e+08,3.797028378869e+08,1.166886949956e+03,40009,40008,40008,1,1,0,3,e,P,2019,1,12,0.000000e+00,0.000000e+00,1.100000e+01,5.984029e+01,1.067719e+01,8.090000e+01,9.338983e+00,57000000000,16761840,16761840
379702840,3.797028400000e+08,3.797039988320e+08,1.158831977129e+03,39963,39962,39962,1,1,0,1,e,P,2019,1,12,0.000000e+00,0.000000e+00,1.100000e+01,5.984029e+01,1.067719e+01,8.090000e+01,1.013675e+01,57000000000,16761840,16761840
379704004,3.797040040000e+08,3.797051595002e+08,1.155500249445e+03,39919,39917,39917,2,2,0,1,e,P,2019,1,12,0.000000e+00,0.000000e+00,1.100000e+01,5.984029e+01,1.067719e+01,8.090000e+01,9.991453e+00,57000000000,16761840,16761840
379705162,3.797051620000e+08,3.797063233719e+08,1.161371902883e+03,40521,40521,40521,0,0,0,1,e,P,2019,1,12,0.000000e+00,0.000000e+00,1.100000e+01,5.984029e+01,1.067719e+01,8.090000e+01,1.060684e+01,57000000000,16761840,16761840
379706325,3.797063250000e+08,3.797074687344e+08,1.143734354734e+03,40105,40104,40104,1,1,0,3,e,P,2019,1,12,0.000000e+00,0.000000e+00,1.100000e+01,5.984029e+01,1.067719e+01,8.090000e+01,1.162931e+01,57000000000,16761840,16761840
379707471,3.797074710000e+08,3.797086220773e+08,1.151077280402e+03,39943,39942,39942,1,1,0,1,e,P,2019,1,12,0.000000e+00,0.000000e+00,1.100000e+01,5.984029e+01,1.067719e+01,8.090000e+01,1.181897e+01,57000000000,16761840,16761840
379708624,3.797086240000e+08,3.797097697425e+08,1.145742469311e+03,40095,40095,40095,0,0,0,1,e,P,2019,1,12,0.000000e+00,0.000000e+00,1.100000e+01,5.984029e+01,1.067719e+01,8.090000e+01,1.195690e+01,57000000000,16761840,16761840
379709773,3.797097730000e+08,3.797108515496e+08,1.078549625099e+03,37668,37667,37667,1,1,0,1,e,P,2019,1,12,0.000000e+00,0.000000e+00,1.100000e+01,5.984029e+01,1.067719e+01,8.090000e+01,1.094828e+01,57000000000,16761840,16761840
379710919,3.797109190000e+08,3.797120749711e+08,1.155971056938e+03,40270,40268,40268,2,2,0,1,e,P,2019,1,12,0.000000e+00,0.000000e+00,1.100000e+01,5.984029e+01,1.067719e+01,8.090000e+01,1.029914e+01,57000000000,16761840,16761840
379712077,3.797120770000e+08,3.797132279983e+08,1.150998344719e+03,39900,39898,39898,2,2,0,12,e,P,2019,1,12,0.000000e+00,0.000000e+00,1.100000e+01,5.984029e+01,1.067719e+01,8.090000e+01,8.491382e+00,57000000000,16761840,16761840
379713231,3.797132310000e+08,3.797143794998e+08,1.148499796569e+03,39717,39716,39716,1,1,0,1,e,P,2019,1,12,0.000000e+00,0.000000e+00,1.100000e+01,5.984029e+01,1.067719e+01,8.090000e+01,8.905171e+00,57000000000,16761840,16761840
379714382,3.797143820000e+08,3.797155407831e+08,1.158783106267e+03,40066,40066,40066,0,0,0,6,e,P,2019,1,12,0.000000e+00,0.000000e+00,1.100000e+01,5.984029e+01,1.067719e+01,8.090000e+01,9.410258e+00,57000000000,16761840,16761840
379715544,3.797155440000e+08,3.797167107469e+08,1.166746919096e+03,40613,40613,40613,0,0,0,1,e,P,2019,1,12,0.000000e+00,0.000000e+00,1.100000e+01,5.984029e+01,1.067719e+01,8.090000e+01,1.072034e+01,57000000000,16761840,16761840
379716713,3.797167130000e+08,3.797178685741e+08,1.155574103355e+03,39918,39918,39918,0,0,0,3,e,P,2019,1,12,0.000000e+00,0.000000e+00,1.100000e+01,5.984029e+01,1.067719e+01,8.090000e+01,9.991453e+00,57000000000,16761840,16761840
379717870,3.797178700000e+08,3.797190168265e+08,1.146826476276e+03,39931,39931,39931,0,0,0,1,e,P,2019,1,12,0.000000e+00,0.000000e+00,1.100000e+01,5.984029e+01,1.067719e+01,8.090000e+01,1.046552e+01,57000000000,16761840,16761840
379719019,3.797190190000e+08,3.797201748848e+08,1.155884764791e+03,39987,39985,39985,2,2,0,16,e,P,2019,1,12,0.000000e+00,0.000000e+00,1.100000e+01,5.984029e+01,1.067719e+01,8.090000e+01,9.991453e+00,57000000000,16761840,16761840
379720180,3.797201800000e+08,3.797213419136e+08,1.161913634658e+03,40285,40285,40285,0,0,0,9,e,P,2019,1,12,0.000000e+00,0.000000e+00,1.100000e+01,5.984029e+01,1.067719e+01,8.090000e+01,9.889830e+00,57000000000,16761840,16761840
379721344,3.797213440000e+08,3.797225089356e+08,1.164935621202e+03,40195,40194,40194,1,1,0,1,e,P,2019,1,12,0.000000e+00,0.000000e+00,1.100000e+01,5.984029e+01,1.067719e+01,8.090000e+01,9.135593e+00,57000000000,16761840,16761840
379722511,3.797225110000e+08,3.797235069795e+08,9.959794833660e+02,34964,34962,34962,2,2,0,4,e,P,2019,1,12,0.000000e+00,0.000000e+00,1.100000e+01,5.984029e+01,1.067719e+01,8.090000e+01,8.474140e+00,57000000000,16761840,16761840
379723660,3.797236600000e+08,3.797248036064e+08,1.143606432438e+03,40057,40054,40054,3,3,0,1,e,P,2019,1,12,0.000000e+00,0.000000e+00,1.100000e+01,5.984029e+01,1.067719e+01,8.090000e+01,9.051724e+00,57000000000,16761840,16761840
379724806,3.797248060000e+08,3.797259535559e+08,1.147555882812e+03,40333,40333,40333,0,0,0,9,e,P,2019,1,12,0.000000e+00,0.000000e+00,1.100000e+01,5.984029e+01,1.067719e+01,8.090000e+01,8.637928e+00,57000000000,16761840,16761840
379725956,3.797259560000e+08,3.797271009778e+08,1.144977812052e+03,40061,40061,40061,0,0,0,4,e,P,2019,1,12,0.000000e+00,0.000000e+00,1.100000e+01,5.984029e+01,1.067719e+01,8.090000e+01,9.224140e+00,57000000000,16761840,16761840
379727104,3.797271040000e+08,3.797282558618e+08,1.151861771643e+03,38975,38973,38973,2,2,0,1,e,P,2019,1,12,0.000000e+00,0.000000e+00,1.100000e+01,5.984029e+01,1.067719e+01,8.090000e+01,1.107759e+01,57000000000,16761840,16761840
379728260,3.797282600000e+08,3.797294119364e+08,1.151936427236e+03,40346,40345,40345,1,1,0,1,e,P,2019,1,13,0.000000e+00,0.000000e+00,1.100000e+01,5.984029e+01,1.067719e+01,8.090000e+01,9.923078e+00,57000000000,16761840,16761840
379729415,3.797294150000e+08,3.797305555618e+08,1.140561829627e+03,39488,39488,39488,0,0,0,5,e,P,2019,1,13,0.000000e+00,0.000000e+00,1.100000e+01,5.984029e+01,1.067719e+01,8.090000e+01,1.056522e+01,57000000000,16761840,16761840
379730558,3.797305580000e+08,3.797317080449e+08,1.150044944465e+03,40241,40241,40241,0,0,0,1,e,P,2019,1,13,0.000000e+00,0.000000e+00,1.100000e+01,5.984029e+01,1.067719e+01,8.090000e+01,1.132759e+01,57000000000,16761840,16761840
379731710,3.797317100000e+08,3.797328492058e+08,1.139205759048e+03,39632,39631,39631,1,1,0,2,e,P,2019,1,13,0.000000e+00,0.000000e+00,1.100000e+01,5.984029e+01,1.067719e+01,8.090000e+01,1.195652e+01,57000000000,16761840,16761840
379732851,3.797328510000e+08,3.797339918386e+08,1.140838557959e+03,40155,40155,40155,0,0,0,2,e,P,2019,1,13,0.000000e+00,0.000000e+00,1.100000e+01,5.984029e+01,1.067719e+01,8.090000e+01,1.200000e+01,57000000000,16761840,16761840
379733994,3.797339940000e+08,3.797351315616e+08,1.137561554968e+03,39744,39744,39744,0,0,0,1,e,P,2019,1,13,0.000000e+00,0.000000e+00,1.100000e+01,5.984029e+01,1.067719e+01,8.090000e+01,1.200000e+01,57000000000,16761840,16761840
379735134,3.797351340000e+08,3.797362733081e+08,1.139308109283e+03,39899,39899,39899,0,0,0,1,e,P,2019,1,13,0.000000e+00,0.000000e+00,1.100000e+01,5.984029e+01,1.067719e+01,8.090000e+01,1.174783e+01,57000000000,16761840,16761840
379736276,3.797362760000e+08,3.797374096830e+08,1.133683001161e+03,39968,39968,39968,0,0,0,1,e,P,2019,1,13,0.000000e+00,0.000000e+00,1.100000e+01,5.984029e+01,1.067719e+01,8.090000e+01,1.063478e+01,57000000000,16761840,16761840
379737412,3.797374120000e+08,3.797385542993e+08,1.142299300253e+03,39711,39709,39709,2,2,0,1,e,P,2019,1,13,0.000000e+00,0.000000e+00,1.100000e+01,5.984029e+01,1.067719e+01,8.090000e+01,9.853448e+00,57000000000,16761840,16761840
379738557,3.797385570000e+08,3.797396939798e+08,1.136979803622e+03,40087,40086,40086,1,1,0,2,e,P,2019,1,13,0.000000e+00,0.000000e+00,1.100000e+01,5.984029e+01,1.067719e+01,8.090000e+01,1.096522e+01,57000000000,16761840,16761840
379739698,3.797396980000e+08,3.797408384501e+08,1.140450095236e+03,40309,40309,40309,0,0,0,9,e,P,2019,1,13,0.000000e+00,0.000000e+00,1.100000e+01,5.984029e+01,1.067719e+01,8.090000e+01,1.110435e+01,57000000000,16761840,16761840
379740840,3.797408400000e+08,3.797419785131e+08,1.138513109148e+03,40310,40310,40310,0,0,0,1,e,P,2019,1,13,0.000000e+00,0.000000e+00,1.100000e+01,5.984029e+01,1.067719e+01,8.090000e+01,1.200000e+01,57000000000,16761840,16761840
379741980,3.797419800000e+08,3.797431226697e+08,1.142669699848e+03,40473,40473,40473,0,0,0,1,e,P,2019,1,13,0.000000e+00,0.000000e+00,1.100000e+01,5.984029e+01,1.067719e+01,8.090000e+01,1.200000e+01,57000000000,16761840,16761840
379743125,3.797431250000e+08,3.797442650464e+08,1.140046419442e+03,40349,40348,40348,1,1,0,1,e,P,2019,1,13,0.000000e+00,0.000000e+00,1.100000e+01,5.984029e+01,1.067719e+01,8.090000e+01,1.199130e+01,57000000000,16761840,16761840
379744267,3.797442670000e+08,3.797454023794e+08,1.135379429638e+03,40081,40081,40081,0,0,0,1,e,P,2019,1,13,0.000000e+00,0.000000e+00,1.100000e+01,5.984029e+01,1.067719e+01,8.090000e+01,1.175652e+01,57000000000,16761840,16761840
379745405,3.797454050000e+08,3.797465504669e+08,1.145466946304e+03,40552,40551,40551,1,1,0,1,e,P,2019,1,13,0.000000e+00,0.000000e+00,1.100000e+01,5.984029e+01,1.067719e+01,8.090000e+01,1.127586e+01,57000000000,16761840,16761840
379746553,3.797465530000e+08,3.797476812328e+08,1.128232844830e+03,40273,40273,40273,0,0,0,1,e,P,2019,1,13,0.000000e+00,0.000000e+00,1.100000e+01,5.984029e+01,1.067719e+01,8.090000e+01,1.114912e+01,57000000000,16761840,16761840
379747683,3.797476830000e+08,3.797488132258e+08,1.130225831449e+03,40185,40184,40184,1,1,0,1,e,P,2019,1,13,0.000000e+00,0.000000e+00,1.100000e+01,5.984029e+01,1.067719e+01,8.090000e+01,1.194737e+01,57000000000,16761840,16761840
379748816,3.797488160000e+08,3.797499496878e+08,1.133687772870e+03,40085,40084,40084,1,1,0,1,e,P,2019,1,13,0.000000e+00,0.000000e+00,1.100000e+01,5.984029e+01,1.067719e+01,8.090000e+01,1.199130e+01,57000000000,16761840,16761840
379749952,3.797499520000e+08,3.797510734703e+08,1.121470345199e+03,40026,40024,40024,2,2,0,2,e,P,2019,1,13,0.000000e+00,0.000000e+00,1.100000e+01,5.984029e+01,1.067719e+01,8.090000e+01,1.200000e+01,57000000000,16761840,16761840
379751076,3.797510760000e+08,3.797522007253e+08,1.124725255728e+03,40331,40330,40330,1,1,0,1,e,P,2019,1,13,0.000000e+00,0.000000e+00,1.100000e+01,5.984029e+01,1.067719e+01,8.090000e+01,1.200000e+01,57000000000,16761840,16761840
379752203,3.797522030000e+08,3.797533393836e+08,1.136383604169e+03,40320,40320,40320,0,0,0,1,e,P,2019,1,13,0.000000e+00,0.000000e+00,1.100000e+01,5.984029e+01,1.067719e+01,8.090000e+01,1.200000e+01,57000000000,16761840,16761840
379753342,3.797533420000e+08,3.797544687184e+08,1.126718362570e+03,40529,40529,40529,0,0,0,15,e,P,2019,1,13,0.000000e+00,0.000000e+00,1.100000e+01,5.984029e+01,1.067719e+01,8.090000e+01,1.121053e+01,57000000000,16761840,16761840
379754472,3.797544720000e+08,3.797556028561e+08,1.130856121361e+03,40327,40326,40326,1,1,0,1,e,P,2019,1,13,0.000000e+00,0.000000e+00,1.100000e+01,5.984029e+01,1.067719e+01,8.090000e+01,1.135088e+01,57000000000,16761840,16761840
379755606,3.797556060000e+08,3.797567281664e+08,1.122166398108e+03,40159,40159,40159,0,0,0,1,e,P,2019,1,13,0.000000e+00,0.000000e+00,1.100000e+01,5.984029e+01,1.067719e+01,8.090000e+01,1.006195e+01,57000000000,16761840,16761840
379756730,3.797567300000e+08,3.797578464672e+08,1.116467187166e+03,40471,40470,40470,1,1,0,2,e,P,2019,1,13,0.000000e+00,0.000000e+00,1.100000e+01,5.984029e+01,1.067719e+01,8.090000e+01,9.849559e+00,57000000000,16761840,16761840
379757851,3.797578510000e+08,3.797589791892e+08,1.128189205766e+03,40018,40017,40017,1,1,0,1,e,P,2019,1,13,0.000000e+00,0.000000e+00,1.100000e+01,5.984029e+01,1.067719e+01,8.090000e+01,9.912283e+00,57000000000,16761840,16761840
379758982,3.797589820000e+08,3.797601000078e+08,1.118007837534e+03,40535,40535,40535,0,0,0,1,e,P,2019,1,13,0.000000e+00,0.000000e+00,1.100000e+01,5.984029e+01,1.067719e+01,8.090000e+01,1.153982e+01,57000000000,16761840,16761840
379760102,3.797601020000e+08,3.797612227649e+08,1.120764865994e+03,40410,40410,40410,0,0,0,1,e,P,2019,1,13,0.000000e+00,0.000000e+00,1.100000e+01,5.984029e+01,1.067719e+01,8.090000e+01,9.654869e+00,57000000000,16761840,16761840
379761225,3.797612250000e+08,3.797623450810e+08,1.120081018448e+03,40427,40427,40427,0,0,0,1,e,P,2019,1,13,0.000000e+00,0.000000e+00,1.100000e+01,5.984029e+01,1.067719e+01,8.090000e+01,1.050442e+01,57000000000,16761840,16761840
379762347,3.797623470000e+08,3.797634728256e+08,1.125825612605e+03,40475,40475,40475,0,0,0,1,e,P,2019,1,13,0.000000e+00,0.000000e+00,1.100000e+01,5.984029e+01,1.067719e+01,8.090000e+01,1.040351e+01,57000000000,16761840,16761840
