#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
1,5.206464037680e+08,5.206484334313e+08,2.029663290322e+03,45922,41388,26819,4534,4534,0,5,e,L,2023,7,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24602600001,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
2,5.206484383366e+08,5.206504872876e+08,2.048950985134e+03,45882,41329,27079,4553,4553,0,11,e,L,2023,7,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24602600002,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
3,5.206504922737e+08,5.206525142347e+08,2.021961087286e+03,45947,41395,26890,4552,4552,0,4,e,L,2023,7,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24602600003,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
4,5.206525183748e+08,5.206545463673e+08,2.027992492318e+03,45915,41333,27132,4582,4582,0,5,e,L,2023,7,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24602600004,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
5,5.206545508168e+08,5.206565523315e+08,2.001514673352e+03,45997,41260,26971,4737,4737,0,6,e,L,2023,7,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24602600005,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
6,5.206565560343e+08,5.206585833211e+08,2.027286827445e+03,45946,41351,27026,4595,4595,0,2,e,L,2023,7,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24602600006,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
7,5.206585868543e+08,5.206606102266e+08,2.023372347653e+03,45948,41190,26968,4758,4758,0,8,e,L,2023,7,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24602600007,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
8,5.206606137713e+08,5.206626112772e+08,1.997505872309e+03,46002,41336,26743,4666,4666,0,4,e,L,2023,7,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24602600008,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
9,5.206626148782e+08,5.206646242582e+08,2.009379994333e+03,45981,41560,26836,4421,4421,0,3,e,L,2023,7,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24602600009,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
10,5.206646281324e+08,5.206665792168e+08,1.951084365904e+03,46085,41538,27400,4547,4547,0,4,e,L,2023,7,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24602600010,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
11,5.206665835184e+08,5.206685531061e+08,1.969587736428e+03,46050,41432,26855,4618,4618,0,5,e,L,2023,7,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24602600011,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
12,5.206685571980e+08,5.206705861684e+08,2.028970404565e+03,45931,41282,27145,4649,4649,0,6,e,L,2023,7,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24602600012,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
13,5.206705908524e+08,5.206726250884e+08,2.034236045122e+03,45924,41299,27333,4625,4625,0,7,e,L,2023,7,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24602600013,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
14,5.206726291174e+08,5.206746381357e+08,2.009018332541e+03,45970,41408,27160,4562,4562,0,5,e,L,2023,7,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24602600014,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
15,5.206746423475e+08,5.206766610444e+08,2.018696907341e+03,45943,41334,27047,4609,4609,0,3,e,L,2023,7,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24602600015,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
16,5.206766653715e+08,5.206786721133e+08,2.006741876423e+03,45960,41437,27290,4523,4523,0,7,e,L,2023,7,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24602600016,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
17,5.206786762917e+08,5.206807060794e+08,2.029787657022e+03,45922,41330,27423,4592,4592,0,6,e,L,2023,7,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24602600017,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
18,5.206807103952e+08,5.206827120528e+08,2.001657633722e+03,45974,41331,27364,4643,4643,0,8,e,L,2023,7,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24602600018,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
19,5.206827168002e+08,5.206847290489e+08,2.012248766541e+03,45966,41418,27382,4548,4548,0,6,e,L,2023,7,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24602600019,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
20,5.206847335307e+08,5.206867590317e+08,2.025500988424e+03,45931,41314,26818,4617,4617,0,4,e,L,2023,7,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24602600020,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
21,5.206867637460e+08,5.206887879644e+08,2.024218382359e+03,45926,41322,27331,4604,4604,0,7,e,L,2023,7,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24602600021,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
22,5.206887923936e+08,5.206908169482e+08,2.024554562390e+03,45937,41288,27130,4649,4649,0,4,e,L,2023,7,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24602600022,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
23,5.206908210008e+08,5.206928319542e+08,2.010953482509e+03,45958,41411,27232,4547,4547,0,3,e,L,2023,7,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24602600023,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
24,5.206928361708e+08,5.206948519078e+08,2.015737003207e+03,45959,41304,26676,4655,4655,0,5,e,L,2023,7,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24602600024,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
25,5.206948566138e+08,5.206968768871e+08,2.020273330092e+03,45955,41316,26716,4639,4639,0,6,e,L,2023,7,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24602600025,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
26,5.206968804523e+08,5.206989208743e+08,2.040422021508e+03,45897,41237,26854,4660,4660,0,6,e,L,2023,7,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24602600026,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
27,5.206989249976e+08,5.207009438776e+08,2.018879960597e+03,45944,41211,26647,4733,4733,0,3,e,L,2023,7,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24602600027,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
28,5.207009480243e+08,5.207029957383e+08,2.047713960528e+03,45887,40962,26609,4925,4925,0,3,e,L,2023,7,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24602600028,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
29,5.207029999834e+08,5.207050428236e+08,2.042840168417e+03,45905,40978,26351,4927,4927,0,4,e,L,2023,7,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24602600029,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
30,5.207050474380e+08,5.207070637842e+08,2.016346177697e+03,45948,41192,26746,4756,4756,0,3,e,L,2023,7,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24602600030,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
31,5.207070687519e+08,5.207091237715e+08,2.055019613922e+03,45882,40994,26613,4888,4888,0,4,e,L,2023,7,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24602600031,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
32,5.207091278747e+08,5.207111867218e+08,2.058847121239e+03,45878,41021,26636,4857,4857,0,4,e,L,2023,7,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24602600032,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
33,5.207111903711e+08,5.207132036578e+08,2.013286738694e+03,45971,41343,26735,4628,4628,0,4,e,L,2023,7,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24602600033,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
34,5.207132080874e+08,5.207152697157e+08,2.061628317356e+03,45873,41230,26615,4643,4643,0,7,e,L,2023,7,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24602600034,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
35,5.207152730922e+08,5.207173056951e+08,2.032602906644e+03,45919,41313,26982,4606,4606,0,3,e,L,2023,7,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24602600035,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
36,5.207173102497e+08,5.207193526526e+08,2.042402875364e+03,45900,41317,27028,4583,4583,0,3,e,L,2023,7,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24602600036,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
37,5.207193567322e+08,5.207214436011e+08,2.086868897021e+03,45816,41210,26784,4606,4606,0,5,e,L,2023,7,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24602600037,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
38,5.207214481183e+08,5.207235025576e+08,2.054439213276e+03,45862,41152,26301,4710,4710,0,6,e,L,2023,7,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24602600038,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
39,5.207235074165e+08,5.207255595979e+08,2.052181449115e+03,45886,40698,26366,5188,5188,0,4,e,L,2023,7,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24602600039,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
40,5.207255640591e+08,5.207276675293e+08,2.103470273435e+03,45769,40225,26240,5544,5544,0,6,e,L,2023,7,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24602600040,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
41,5.207276719734e+08,5.207297674496e+08,2.095476225972e+03,45804,40518,26493,5286,5286,0,7,e,L,2023,7,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24602600041,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
42,5.207297715770e+08,5.207318435390e+08,2.071961970806e+03,45855,40324,26316,5531,5531,0,4,e,L,2023,7,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24602600042,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
43,5.207318471224e+08,5.207327974859e+08,9.503634961843e+02,20648,18177,11672,2471,2471,0,3,e,L,2023,7,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24602600043,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
1,5.207328036289e+08,5.207348815189e+08,2.077889943242e+03,45818,40428,26287,5390,5390,0,3,e,L,2023,7,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24602700001,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
2,5.207348856021e+08,5.207369753810e+08,2.089778862119e+03,45809,40335,26298,5474,5474,0,1,e,L,2023,7,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24602700002,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
3,5.207369796272e+08,5.207390624468e+08,2.082819527268e+03,45828,40184,26156,5644,5644,0,5,e,L,2023,7,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24602700003,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
4,5.207390663298e+08,5.207411544508e+08,2.088121019602e+03,45821,40113,26527,5708,5708,0,7,e,L,2023,7,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24602700004,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
5,5.207411579290e+08,5.207432234235e+08,2.065494445801e+03,45860,40238,26062,5622,5622,0,4,e,L,2023,7,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24602700005,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
6,5.207432278410e+08,5.207453123074e+08,2.084466422319e+03,45826,40257,26359,5569,5569,0,5,e,L,2023,7,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24602700006,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
7,5.207453182745e+08,5.207474023210e+08,2.084046536207e+03,45819,40338,26275,5481,5481,0,6,e,L,2023,7,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24602700007,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
8,5.207474065759e+08,5.207494672261e+08,2.060650178909e+03,45868,40252,26155,5616,5616,0,8,e,L,2023,7,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24602700008,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
9,5.207494720603e+08,5.207515563375e+08,2.084277220547e+03,45823,40175,26734,5648,5648,0,4,e,L,2023,7,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24602700009,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
10,5.207515602614e+08,5.207536622928e+08,2.102031387627e+03,45785,40135,26568,5650,5650,0,3,e,L,2023,7,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24602700010,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
11,5.207536667973e+08,5.207557632677e+08,2.096470400393e+03,45781,40107,26263,5674,5674,0,4,e,L,2023,7,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24602700011,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
12,5.207557673760e+08,5.207578662342e+08,2.098858216763e+03,45794,40109,26726,5685,5685,0,3,e,L,2023,7,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24602700012,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
13,5.207578701397e+08,5.207599622528e+08,2.092113100231e+03,45796,40127,26305,5669,5669,0,5,e,L,2023,7,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24602700013,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
14,5.207599663338e+08,5.207620681786e+08,2.101844842792e+03,45780,39955,26465,5825,5825,0,5,e,L,2023,7,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24602700014,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
15,5.207620730698e+08,5.207641902031e+08,2.117133304119e+03,45756,40093,26749,5663,5663,0,5,e,L,2023,7,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24602700015,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
16,5.207641948572e+08,5.207662820341e+08,2.087176890612e+03,45811,40216,26649,5595,5595,0,4,e,L,2023,7,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24602700016,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
17,5.207662869879e+08,5.207683671424e+08,2.080154536545e+03,45836,40124,26498,5712,5712,0,3,e,L,2023,7,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24602700017,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
18,5.207683705117e+08,5.207705011084e+08,2.130596688628e+03,45727,40055,26523,5672,5672,0,5,e,L,2023,7,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24602700018,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
19,5.207705056395e+08,5.207726001209e+08,2.094481483400e+03,45810,40105,26548,5705,5705,0,6,e,L,2023,7,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24602700019,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
20,5.207726038663e+08,5.207747360798e+08,2.132213461459e+03,45724,40070,26506,5654,5654,0,4,e,L,2023,7,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24602700020,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
21,5.207747402564e+08,5.207768639989e+08,2.123742523968e+03,45741,40061,26471,5680,5680,0,6,e,L,2023,7,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24602700021,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
22,5.207768683831e+08,5.207789850499e+08,2.116666740656e+03,45743,40224,26148,5519,5519,0,3,e,L,2023,7,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24602700022,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
23,5.207789891200e+08,5.207811230168e+08,2.133896706760e+03,45727,40054,26298,5673,5673,0,3,e,L,2023,7,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24602700023,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
24,5.207811274056e+08,5.207832369991e+08,2.109593434811e+03,45773,40559,26299,5214,5214,0,6,e,L,2023,7,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24602700024,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
25,5.207832409408e+08,5.207853259664e+08,2.085025592804e+03,45803,40862,26472,4941,4941,0,3,e,L,2023,7,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24602700025,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
26,5.207853305006e+08,5.207874278984e+08,2.097397830248e+03,45798,41010,26414,4788,4788,0,6,e,L,2023,7,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24602700026,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
27,5.207874321959e+08,5.207895418720e+08,2.109676092565e+03,45758,40724,25859,5034,5034,0,3,e,L,2023,7,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24602700027,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
28,5.207895461382e+08,5.207916549083e+08,2.108770075083e+03,45771,40768,26161,5003,5003,0,6,e,L,2023,7,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24602700028,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
29,5.207916592306e+08,5.207937068876e+08,2.047657079995e+03,45888,40616,26556,5272,5272,0,2,e,L,2023,7,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24602700029,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
30,5.207937111740e+08,5.207957718485e+08,2.060674508214e+03,45857,40401,25971,5456,5456,0,4,e,L,2023,7,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24602700030,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
31,5.207957759283e+08,5.207978637940e+08,2.087865651488e+03,45825,40033,25902,5792,5792,0,7,e,L,2023,7,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24602700031,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
