#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.729037020000e+08,3.421700e+01,3.520208e+01,9.863103e+02,58804503702
3.729050470000e+08,3.429231e+01,3.525625e+01,9.862390e+02,58804505047
3.729063930000e+08,3.438645e+01,3.527917e+01,9.860813e+02,58804506393
3.729077530000e+08,3.427349e+01,3.518542e+01,9.859641e+02,58804507753
3.729091020000e+08,3.444294e+01,3.532083e+01,9.859546e+02,58804509102
3.729104460000e+08,3.421700e+01,3.526250e+01,9.857073e+02,58804510446
3.729117930000e+08,3.421700e+01,3.521458e+01,9.854500e+02,58804511793
3.729131360000e+08,3.429231e+01,3.524583e+01,9.852979e+02,58804513136
3.729144870000e+08,3.449942e+01,3.534167e+01,9.852112e+02,58804514487
3.729158310000e+08,3.419817e+01,3.520417e+01,9.850662e+02,58804515831
3.729171840000e+08,3.438645e+01,3.530208e+01,9.850032e+02,58804517184
3.729185280000e+08,3.429231e+01,3.525625e+01,9.850063e+02,58804518528
3.729198640000e+08,3.429231e+01,3.527083e+01,9.849031e+02,58804519864
3.729212100000e+08,3.429231e+01,3.531250e+01,9.848242e+02,58804521210
3.729225540000e+08,3.427349e+01,3.526667e+01,9.847964e+02,58804522554
3.729238880000e+08,3.436762e+01,3.520625e+01,9.847188e+02,58804523888
3.729252380000e+08,3.440528e+01,3.532917e+01,9.847075e+02,58804525238
3.729265830000e+08,3.427349e+01,3.525417e+01,9.848225e+02,58804526583
3.729279400000e+08,3.432997e+01,3.524583e+01,9.850051e+02,58804527940
3.729292850000e+08,3.423583e+01,3.526667e+01,9.850918e+02,58804529285
3.729333100000e+08,3.406638e+01,3.498958e+01,9.850083e+02,58804533310
3.729346580000e+08,3.440528e+01,3.524583e+01,9.849287e+02,58804534658
3.729360160000e+08,3.427349e+01,3.524792e+01,9.848777e+02,58804536016
3.729373630000e+08,3.434880e+01,3.512917e+01,9.846702e+02,58804537363
3.729401570000e+08,3.446176e+01,3.539583e+01,9.846294e+02,58804540157
3.729416210000e+08,3.459356e+01,3.543333e+01,9.842659e+02,58804541621
3.729456810000e+08,3.365218e+01,3.460208e+01,9.823599e+02,58804545681
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,58804546825
3.729480910000e+08,3.175058e+01,3.268125e+01,9.823691e+02,58804548091
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,58804549242
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,58804550391
3.729560520000e+08,3.544080e+01,3.632500e+01,9.822717e+02,58804556052
3.729571810000e+08,3.487597e+01,3.578958e+01,9.821257e+02,58804557181
3.729594430000e+08,3.382162e+01,3.475625e+01,9.822073e+02,58804559443
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,58804560568
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,58804561690
3.729628180000e+08,3.276727e+01,3.376042e+01,9.820630e+02,58804562818
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,58804566200
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,58804568450
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,58804569584
3.729707140000e+08,3.129872e+01,3.235000e+01,9.816411e+02,58804570714
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,58804571849
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,58804572971
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,58804574093
3.729752230000e+08,3.062092e+01,3.164792e+01,9.814387e+02,58804575223
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,58804576350
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,58804578598
3.729808640000e+08,2.971720e+01,3.088750e+01,9.807620e+02,58804580864
3.729819860000e+08,2.973602e+01,3.078750e+01,9.807141e+02,58804581986
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,58804583111
3.729842350000e+08,2.881347e+01,2.998125e+01,9.801892e+02,58804584235
3.729864750000e+08,2.845575e+01,2.950208e+01,9.797168e+02,58804586475
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,58804587595
3.729887220000e+08,2.843692e+01,2.966667e+01,9.794424e+02,58804588722
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,58804689853
3.729920950000e+08,2.728843e+01,2.842917e+01,9.787449e+02,58804692095
3.729932130000e+08,2.666712e+01,2.783542e+01,9.784431e+02,58804693213
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,58804694324
3.729965520000e+08,2.674243e+01,2.799167e+01,9.772551e+02,58804696552
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,58804697661
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,58804698771
3.729998820000e+08,2.728843e+01,2.846250e+01,9.773005e+02,58804699882
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,58804704333
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,58804705442
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,58804706548
3.730087710000e+08,2.768381e+01,2.895208e+01,9.752214e+02,58804708771
3.730098720000e+08,2.770264e+01,2.896667e+01,9.753972e+02,58804709872
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,58804710989
3.730121000000e+08,2.858754e+01,2.979583e+01,9.744539e+02,58804712100
3.730131930000e+08,2.907706e+01,3.010833e+01,9.746577e+02,58804713193
3.730154030000e+08,2.954775e+01,3.065833e+01,9.745425e+02,58804715403
3.730164980000e+08,2.971720e+01,3.086042e+01,9.744189e+02,58804716498
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,58804718703
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,58804719796
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,58804721985
3.730230830000e+08,3.133637e+01,3.233542e+01,9.732354e+02,58804723083
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,58804724188
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,58804726393
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,58804727492
3.730285860000e+08,3.365218e+01,3.454583e+01,9.725583e+02,58804728586
3.730298480000e+08,3.301204e+01,3.395417e+01,9.721318e+02,58804729848
