#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid
372903702,3.729037024040e+08,3.729050451949e+08,1.342790933967e+03,37770,37770,37770,0,0,0,3,e,P,2018,10,26,0.000000e+00,0.000000e+00,1.500000e+01,4.469265e+01,7.854835e+00,4.968000e+02,8.830882e+00,58804503702,16761840,16761840
372905047,3.729050475288e+08,3.729063902804e+08,1.342751613855e+03,37977,37976,37976,1,1,0,1,e,P,2018,10,26,0.000000e+00,0.000000e+00,1.500000e+01,4.469265e+01,7.854835e+00,4.968000e+02,8.713235e+00,58804505047,16761840,16761840
372906393,3.729063934396e+08,3.729073686080e+08,9.751683799028e+02,27243,27242,27242,1,1,0,2,e,P,2018,10,26,0.000000e+00,0.000000e+00,1.500000e+01,4.469265e+01,7.854835e+00,4.968000e+02,8.875000e+00,58804506393,16761840,16761840
372907753,3.729077534750e+08,3.729090977855e+08,1.344310504079e+03,38078,38078,38078,0,0,0,3,e,P,2018,10,26,0.000000e+00,0.000000e+00,1.500000e+01,4.469265e+01,7.854835e+00,4.968000e+02,8.691175e+00,58804507753,16761840,16761840
372909102,3.729091025924e+08,3.729104434511e+08,1.340858721495e+03,38119,38118,38118,1,1,0,1,e,P,2018,10,26,0.000000e+00,0.000000e+00,1.500000e+01,4.469265e+01,7.854835e+00,4.968000e+02,9.037037e+00,58804509102,16761840,16761840
372910446,3.729104465663e+08,3.729117901632e+08,1.343596830547e+03,38010,38009,38009,1,1,0,3,e,P,2018,10,26,0.000000e+00,0.000000e+00,1.500000e+01,4.469265e+01,7.854835e+00,4.968000e+02,8.669116e+00,58804510446,16761840,16761840
372911793,3.729117934820e+08,3.729131335833e+08,1.340101283550e+03,37507,37506,37506,1,1,0,3,e,P,2018,10,26,0.000000e+00,0.000000e+00,1.500000e+01,4.469265e+01,7.854835e+00,4.968000e+02,8.770370e+00,58804511793,16761840,16761840
372913136,3.729131364648e+08,3.729144842831e+08,1.347818269074e+03,37491,37491,37491,0,0,0,1,e,P,2018,10,26,0.000000e+00,0.000000e+00,1.500000e+01,4.469265e+01,7.854835e+00,4.968000e+02,6.823529e+00,58804513136,16761840,16761840
372914487,3.729144874865e+08,3.729158283074e+08,1.340820882142e+03,37976,37976,37976,0,0,0,3,e,P,2018,10,26,0.000000e+00,0.000000e+00,1.500000e+01,4.469265e+01,7.854835e+00,4.968000e+02,7.896297e+00,58804514487,16761840,16761840
372915831,3.729158314689e+08,3.729171817974e+08,1.350328488469e+03,38051,38050,38050,1,1,0,3,e,P,2018,10,26,0.000000e+00,0.000000e+00,1.500000e+01,4.469265e+01,7.854835e+00,4.968000e+02,8.897058e+00,58804515831,16761840,16761840
372917184,3.729171845784e+08,3.729185260546e+08,1.341476238251e+03,37928,37926,37926,2,2,0,1,e,P,2018,10,26,0.000000e+00,0.000000e+00,1.500000e+01,4.469265e+01,7.854835e+00,4.968000e+02,8.419116e+00,58804517184,16761840,16761840
372918528,3.729185284573e+08,3.729198620194e+08,1.333562126279e+03,38057,38055,38055,2,2,0,1,e,P,2018,10,26,0.000000e+00,0.000000e+00,1.500000e+01,4.469265e+01,7.854835e+00,4.968000e+02,8.096294e+00,58804518528,16761840,16761840
372919864,3.729198644317e+08,3.729212082680e+08,1.343836276054e+03,38268,38267,38267,1,1,0,1,e,P,2018,10,26,0.000000e+00,0.000000e+00,1.500000e+01,4.469265e+01,7.854835e+00,4.968000e+02,8.279410e+00,58804519864,16761840,16761840
372921210,3.729212106416e+08,3.729225522540e+08,1.341612466037e+03,38133,38133,38133,0,0,0,3,e,P,2018,10,26,0.000000e+00,0.000000e+00,1.500000e+01,4.469265e+01,7.854835e+00,4.968000e+02,8.318517e+00,58804521210,16761840,16761840
372922554,3.729225545760e+08,3.729238865046e+08,1.331928626835e+03,38116,38113,38113,3,3,0,1,e,P,2018,10,26,0.000000e+00,0.000000e+00,1.500000e+01,4.469265e+01,7.854835e+00,4.968000e+02,7.814815e+00,58804522554,16761840,16761840
372923888,3.729238888558e+08,3.729249985153e+08,1.109659439147e+03,31106,31106,31106,0,0,0,5,e,P,2018,10,26,0.000000e+00,0.000000e+00,1.500000e+01,4.469265e+01,7.854835e+00,4.968000e+02,9.448527e+00,58804523888,16761840,16761840
372925238,3.729252385057e+08,3.729265798477e+08,1.341341936290e+03,38136,38135,38135,1,1,0,2,e,P,2018,10,26,0.000000e+00,0.000000e+00,1.500000e+01,4.469265e+01,7.854835e+00,4.968000e+02,8.474075e+00,58804525238,16761840,16761840
372926583,3.729265835087e+08,3.729279360884e+08,1.352579621792e+03,37973,37972,37972,1,1,0,2,e,P,2018,10,26,0.000000e+00,0.000000e+00,1.500000e+01,4.469265e+01,7.854835e+00,4.968000e+02,9.744529e+00,58804526583,16761840,16761840
372927940,3.729279405781e+08,3.729292823934e+08,1.341815239429e+03,38023,38023,38023,0,0,0,1,e,P,2018,10,26,0.000000e+00,0.000000e+00,1.500000e+01,4.469265e+01,7.854835e+00,4.968000e+02,1.022059e+01,58804527940,16761840,16761840
372929285,3.729292855259e+08,3.729294818951e+08,1.963692596555e+02,5487,5487,5487,0,0,0,1,e,P,2018,10,26,0.000000e+00,0.000000e+00,1.500000e+01,4.469265e+01,7.854835e+00,4.968000e+02,1.090441e+01,58804529285,16761840,16761840
372933310,3.729333105925e+08,3.729346565888e+08,1.345996296763e+03,38349,38349,38349,0,0,0,1,e,P,2018,10,26,0.000000e+00,0.000000e+00,1.500000e+01,4.469265e+01,7.854835e+00,4.968000e+02,1.102941e+01,58804533310,16761840,16761840
372934658,3.729346588336e+08,3.729360115784e+08,1.352744812787e+03,38175,38174,38174,1,1,0,1,e,P,2018,10,26,0.000000e+00,0.000000e+00,1.500000e+01,4.469265e+01,7.854835e+00,4.968000e+02,1.081022e+01,58804534658,16761840,16761840
372936016,3.729360165600e+08,3.729373607686e+08,1.344208546579e+03,37749,37747,37747,2,2,0,1,e,P,2018,10,26,0.000000e+00,0.000000e+00,1.500000e+01,4.469265e+01,7.854835e+00,4.968000e+02,1.022794e+01,58804536016,16761840,16761840
372937363,3.729373634554e+08,3.729388145852e+08,1.451129777133e+03,38033,38032,38032,1,1,0,12,e,P,2018,10,26,0.000000e+00,0.000000e+00,1.500000e+01,4.469265e+01,7.854835e+00,4.968000e+02,1.072603e+01,58804537363,16761840,16761840
372940157,3.729401574810e+08,3.729416183503e+08,1.460869288862e+03,38266,38264,38264,2,2,0,3,e,P,2018,10,26,0.000000e+00,0.000000e+00,1.500000e+01,4.469265e+01,7.854835e+00,4.968000e+02,1.074830e+01,58804540157,16761840,16761840
372941621,3.729416214729e+08,3.729429659570e+08,1.344484044611e+03,37856,37854,37854,2,2,0,1,e,P,2018,10,26,0.000000e+00,0.000000e+00,1.500000e+01,4.469265e+01,7.854835e+00,4.968000e+02,1.157353e+01,58804541621,16761840,16761840
372945681,3.729456814027e+08,3.729458685314e+08,1.871287578940e+02,6493,6492,6492,1,1,0,1,e,P,2018,10,26,0.000000e+00,0.000000e+00,1.500000e+01,4.469265e+01,7.854835e+00,4.968000e+02,1.074138e+01,58804545681,16761840,16761840
372946825,3.729468254711e+08,3.729480890222e+08,1.263551129937e+03,41206,41203,41203,3,3,0,2,e,P,2018,10,26,0.000000e+00,0.000000e+00,1.500000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,58804546825,16761840,16761840
372948091,3.729480915079e+08,3.729492399478e+08,1.148439915717e+03,40223,40222,40222,1,1,0,1,e,P,2018,10,26,0.000000e+00,0.000000e+00,1.500000e+01,4.469265e+01,7.854835e+00,4.968000e+02,1.032758e+01,58804548091,16761840,16761840
372949242,3.729492425918e+08,3.729503890540e+08,1.146462153137e+03,40324,40323,40323,1,1,0,1,e,P,2018,10,26,0.000000e+00,0.000000e+00,1.500000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,58804549242,16761840,16761840
372950391,3.729503914412e+08,3.729515190624e+08,1.127621276319e+03,39963,39962,39962,1,1,0,3,e,P,2018,10,26,0.000000e+00,0.000000e+00,1.500000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,58804550391,16761840,16761840
372956052,3.729560525360e+08,3.729571780344e+08,1.125498415709e+03,39977,39975,39975,2,2,0,1,e,P,2018,10,26,0.000000e+00,0.000000e+00,1.500000e+01,4.469265e+01,7.854835e+00,4.968000e+02,7.754386e+00,58804556052,16761840,16761840
372957181,3.729571814171e+08,3.729583073386e+08,1.125921512365e+03,40369,40367,40367,2,2,0,1,e,P,2018,10,26,0.000000e+00,0.000000e+00,1.500000e+01,4.469265e+01,7.854835e+00,4.968000e+02,7.736842e+00,58804557181,16761840,16761840
372959443,3.729594437762e+08,3.729605655250e+08,1.121748745084e+03,40139,40138,40138,1,1,0,1,e,P,2018,10,26,0.000000e+00,0.000000e+00,1.500000e+01,4.469265e+01,7.854835e+00,4.968000e+02,6.885965e+00,58804559443,16761840,16761840
372960568,3.729605684656e+08,3.729616877753e+08,1.119309650779e+03,39976,39976,39976,0,0,0,1,e,P,2018,10,26,0.000000e+00,0.000000e+00,1.500000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,58804560568,16761840,16761840
372961690,3.729616903901e+08,3.729628127294e+08,1.122339375257e+03,40223,40222,40222,1,1,0,2,e,P,2018,10,26,0.000000e+00,0.000000e+00,1.500000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,58804561690,16761840,16761840
372962818,3.729628187499e+08,3.729639414805e+08,1.122730674088e+03,40117,40117,40117,0,0,0,1,e,P,2018,10,26,0.000000e+00,0.000000e+00,1.500000e+01,4.469265e+01,7.854835e+00,4.968000e+02,7.587719e+00,58804562818,16761840,16761840
372966200,3.729662004333e+08,3.729673188643e+08,1.118430948675e+03,40240,40237,40237,3,3,0,1,e,P,2018,10,26,0.000000e+00,0.000000e+00,1.500000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,58804566200,16761840,16761840
372968450,3.729684505089e+08,3.729695809588e+08,1.130449850023e+03,39807,39806,39806,1,1,0,1,e,P,2018,10,26,0.000000e+00,0.000000e+00,1.500000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,58804568450,16761840,16761840
372969584,3.729695844439e+08,3.729707115352e+08,1.127091258883e+03,39914,39913,39913,1,1,0,1,e,P,2018,10,26,0.000000e+00,0.000000e+00,1.500000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,58804569584,16761840,16761840
372970714,3.729707144771e+08,3.729718464997e+08,1.132022592247e+03,40554,40553,40553,1,1,0,1,e,P,2018,10,26,0.000000e+00,0.000000e+00,1.500000e+01,4.469265e+01,7.854835e+00,4.968000e+02,7.373913e+00,58804570714,16761840,16761840
372971849,3.729718494751e+08,3.729729688957e+08,1.119420633376e+03,40306,40305,40305,1,1,0,1,e,P,2018,10,26,0.000000e+00,0.000000e+00,1.500000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,58804571849,16761840,16761840
372972971,3.729729715432e+08,3.729740907504e+08,1.119207211554e+03,39755,39755,39755,0,0,0,1,e,P,2018,10,26,0.000000e+00,0.000000e+00,1.500000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,58804572971,16761840,16761840
372974093,3.729740934398e+08,3.729752202803e+08,1.126840571821e+03,40409,40409,40409,0,0,0,1,e,P,2018,10,26,0.000000e+00,0.000000e+00,1.500000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,58804574093,16761840,16761840
372975223,3.729752234600e+08,3.729757958673e+08,5.724072846174e+02,20589,20589,20589,0,0,0,1,e,P,2018,10,26,0.000000e+00,0.000000e+00,1.500000e+01,4.469265e+01,7.854835e+00,4.968000e+02,8.622808e+00,58804575223,16761840,16761840
372976350,3.729763505062e+08,3.729774710323e+08,1.120526089907e+03,40261,40261,40261,0,0,0,1,e,P,2018,10,26,0.000000e+00,0.000000e+00,1.500000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,58804576350,16761840,16761840
372978598,3.729785984865e+08,3.729797303709e+08,1.131884407938e+03,40352,40350,40350,2,2,0,1,e,P,2018,10,26,0.000000e+00,0.000000e+00,1.500000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,58804578598,16761840,16761840
372980864,3.729808644028e+08,3.729819837409e+08,1.119338102937e+03,40122,40122,40122,0,0,0,1,e,P,2018,10,26,0.000000e+00,0.000000e+00,1.500000e+01,4.469265e+01,7.854835e+00,4.968000e+02,7.769911e+00,58804580864,16761840,16761840
372981986,3.729819864742e+08,3.729831085971e+08,1.122122847438e+03,40241,40241,40241,0,0,0,1,e,P,2018,10,26,0.000000e+00,0.000000e+00,1.500000e+01,4.469265e+01,7.854835e+00,4.968000e+02,8.877192e+00,58804581986,16761840,16761840
372983111,3.729831114997e+08,3.729842301053e+08,1.118605590165e+03,40186,40185,40185,1,1,0,1,e,P,2018,10,26,0.000000e+00,0.000000e+00,1.500000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,58804583111,16761840,16761840
372984235,3.729842354930e+08,3.729853509932e+08,1.115500182927e+03,39990,39990,39990,0,0,0,1,e,P,2018,10,26,0.000000e+00,0.000000e+00,1.500000e+01,4.469265e+01,7.854835e+00,4.968000e+02,8.592921e+00,58804584235,16761840,16761840
372986475,3.729864754239e+08,3.729875925666e+08,1.117142643273e+03,40295,40295,40295,0,0,0,1,e,P,2018,10,26,0.000000e+00,0.000000e+00,1.500000e+01,4.469265e+01,7.854835e+00,4.968000e+02,8.017701e+00,58804586475,16761840,16761840
372987595,3.729875954652e+08,3.729887181129e+08,1.122647671163e+03,40022,40021,40021,1,1,0,1,e,P,2018,10,26,0.000000e+00,0.000000e+00,1.500000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,58804587595,16761840,16761840
372988722,3.729887225542e+08,3.729898490532e+08,1.126499005854e+03,39748,39748,39748,0,0,0,1,e,P,2018,10,26,0.000000e+00,0.000000e+00,1.500000e+01,4.469265e+01,7.854835e+00,4.968000e+02,8.771934e+00,58804588722,16761840,16761840
372989853,3.729898534839e+08,3.729909730464e+08,1.119562493742e+03,40273,40273,40273,0,0,0,1,e,P,2018,10,27,0.000000e+00,0.000000e+00,1.500000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,58804689853,16761840,16761840
372992095,3.729920955667e+08,3.729932094760e+08,1.113909371734e+03,40327,40327,40327,0,0,0,1,e,P,2018,10,27,0.000000e+00,0.000000e+00,1.500000e+01,4.469265e+01,7.854835e+00,4.968000e+02,8.982301e+00,58804692095,16761840,16761840
372993213,3.729932134732e+08,3.729943208826e+08,1.107409468114e+03,40396,40396,40396,0,0,0,1,e,P,2018,10,27,0.000000e+00,0.000000e+00,1.500000e+01,4.469265e+01,7.854835e+00,4.968000e+02,7.848213e+00,58804693213,16761840,16761840
372994324,3.729943244827e+08,3.729954374178e+08,1.112935043991e+03,40374,40373,40373,1,1,0,1,e,P,2018,10,27,0.000000e+00,0.000000e+00,1.500000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,58804694324,16761840,16761840
372996552,3.729965525718e+08,3.729976588654e+08,1.106293595135e+03,40273,40272,40272,1,1,0,1,e,P,2018,10,27,0.000000e+00,0.000000e+00,1.500000e+01,4.469265e+01,7.854835e+00,4.968000e+02,7.348214e+00,58804696552,16761840,16761840
372997661,3.729976614256e+08,3.729987672507e+08,1.105825089514e+03,40113,40112,40112,1,1,0,1,e,P,2018,10,27,0.000000e+00,0.000000e+00,1.500000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,58804697661,16761840,16761840
372998771,3.729987715573e+08,3.729998797194e+08,1.108162153423e+03,40021,40020,40020,1,1,0,2,e,P,2018,10,27,0.000000e+00,0.000000e+00,1.500000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,58804698771,16761840,16761840
372999882,3.729998824652e+08,3.730009890002e+08,1.106535014570e+03,39434,39434,39434,0,0,0,1,e,P,2018,10,27,0.000000e+00,0.000000e+00,1.500000e+01,4.469265e+01,7.854835e+00,4.968000e+02,6.000000e+00,58804699882,16761840,16761840
373004333,3.730043335733e+08,3.730054395116e+08,1.105938316822e+03,40326,40326,40326,0,0,0,1,e,P,2018,10,27,0.000000e+00,0.000000e+00,1.500000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,58804704333,16761840,16761840
373005442,3.730054425304e+08,3.730065454419e+08,1.102911437094e+03,39841,39840,39840,1,1,0,1,e,P,2018,10,27,0.000000e+00,0.000000e+00,1.500000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,58804705442,16761840,16761840
373006548,3.730065484289e+08,3.730076545860e+08,1.106157111228e+03,40385,40385,40385,0,0,0,1,e,P,2018,10,27,0.000000e+00,0.000000e+00,1.500000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,58804706548,16761840,16761840
373008771,3.730087714484e+08,3.730098677610e+08,1.096312617481e+03,40779,40776,40776,3,3,0,1,e,P,2018,10,27,0.000000e+00,0.000000e+00,1.500000e+01,4.469265e+01,7.854835e+00,4.968000e+02,7.990991e+00,58804708771,16761840,16761840
373009872,3.730098725845e+08,3.730109654388e+08,1.092854345620e+03,39866,39865,39865,1,1,0,1,e,P,2018,10,27,0.000000e+00,0.000000e+00,1.500000e+01,4.469265e+01,7.854835e+00,4.968000e+02,7.963964e+00,58804709872,16761840,16761840
373010989,3.730109894547e+08,3.730120941047e+08,1.104649995983e+03,40394,40393,40393,1,1,0,1,e,P,2018,10,27,0.000000e+00,0.000000e+00,1.500000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,58804710989,16761840,16761840
373012100,3.730121004452e+08,3.730131907393e+08,1.090294160187e+03,40260,40259,40259,1,1,0,1,e,P,2018,10,27,0.000000e+00,0.000000e+00,1.500000e+01,4.469265e+01,7.854835e+00,4.968000e+02,9.618183e+00,58804712100,16761840,16761840
373013193,3.730131933761e+08,3.730142895949e+08,1.096218843520e+03,40369,40369,40369,0,0,0,2,e,P,2018,10,27,0.000000e+00,0.000000e+00,1.500000e+01,4.469265e+01,7.854835e+00,4.968000e+02,9.927930e+00,58804713193,16761840,16761840
373015403,3.730154034857e+08,3.730164958856e+08,1.092399855435e+03,40278,40276,40276,2,2,0,1,e,P,2018,10,27,0.000000e+00,0.000000e+00,1.500000e+01,4.469265e+01,7.854835e+00,4.968000e+02,1.011712e+01,58804715403,16761840,16761840
373016498,3.730164984003e+08,3.730176010832e+08,1.102682933986e+03,40132,40132,40132,0,0,0,1,e,P,2018,10,27,0.000000e+00,0.000000e+00,1.500000e+01,4.469265e+01,7.854835e+00,4.968000e+02,1.012500e+01,58804716498,16761840,16761840
373018703,3.730187035336e+08,3.730197941574e+08,1.090623861849e+03,40142,40141,40141,1,1,0,1,e,P,2018,10,27,0.000000e+00,0.000000e+00,1.500000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,58804718703,16761840,16761840
373019796,3.730197965297e+08,3.730208865714e+08,1.090041684091e+03,40197,40196,40196,1,1,0,3,e,P,2018,10,27,0.000000e+00,0.000000e+00,1.500000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,58804719796,16761840,16761840
373021985,3.730219854159e+08,3.730230803824e+08,1.094966497898e+03,40059,40059,40059,0,0,0,1,e,P,2018,10,27,0.000000e+00,0.000000e+00,1.500000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,58804721985,16761840,16761840
373023083,3.730230834396e+08,3.730241858008e+08,1.102361217976e+03,39604,39602,39602,2,2,0,1,e,P,2018,10,27,0.000000e+00,0.000000e+00,1.500000e+01,4.469265e+01,7.854835e+00,4.968000e+02,1.041965e+01,58804723083,16761840,16761840
373024188,3.730241883769e+08,3.730252822092e+08,1.093832238972e+03,40211,40211,40211,0,0,0,1,e,P,2018,10,27,0.000000e+00,0.000000e+00,1.500000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,58804724188,16761840,16761840
373026393,3.730263933835e+08,3.730274896066e+08,1.096223143995e+03,40237,40236,40236,1,1,0,2,e,P,2018,10,27,0.000000e+00,0.000000e+00,1.500000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,58804726393,16761840,16761840
373027492,3.730274923812e+08,3.730285842199e+08,1.091838644207e+03,40156,40156,40156,0,0,0,1,e,P,2018,10,27,0.000000e+00,0.000000e+00,1.500000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,58804727492,16761840,16761840
373028586,3.730285863872e+08,3.730291038932e+08,5.175060303211e+02,19842,19839,19839,3,3,0,4,e,P,2018,10,27,0.000000e+00,0.000000e+00,1.500000e+01,4.469265e+01,7.854835e+00,4.968000e+02,9.440942e+00,58804728586,16761840,16761840
373029848,3.730298488494e+08,3.730311735346e+08,1.324685158551e+03,37390,37390,37390,0,0,0,1,e,P,2018,10,27,0.000000e+00,0.000000e+00,1.500000e+01,4.469265e+01,7.854835e+00,4.968000e+02,9.626865e+00,58804729848,16761840,16761840
