#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.100829660073e+08,3.100831249588e+08,1.589515032172e+02,4983,4300,2054,683,683,0,1,e,C,2016,10,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12358800001,0,0,0
2,3.100831350275e+08,3.100836959738e+08,5.609462361336e+02,17077,14777,7802,2300,2300,0,1,e,C,2016,10,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12358800002,0,0,0
3,3.100837060035e+08,3.100848078824e+08,1.101878964186e+03,33469,28823,15065,4646,4646,0,1,e,C,2016,10,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12358800003,0,0,0
4,3.100848180394e+08,3.100857109256e+08,8.928861695528e+02,27345,23451,12264,3894,3894,0,1,e,C,2016,10,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12358800004,0,0,0
5,3.100857200297e+08,3.100868439522e+08,1.123922490835e+03,34594,29826,15926,4768,4768,0,1,e,C,2016,10,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12358800005,0,0,0
6,3.100868540109e+08,3.100876269872e+08,7.729763336778e+02,23531,20351,10804,3180,3180,0,1,e,C,2016,10,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12358800006,0,0,0
7,3.100876360915e+08,3.100877379961e+08,1.019046083093e+02,3095,2708,1409,387,387,0,1,e,C,2016,10,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12358800007,0,0,0
8,3.100877480058e+08,3.100884139444e+08,6.659385710955e+02,20301,17489,9196,2812,2812,0,1,e,C,2016,10,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.989504e+00,12358800008,0,0,0
9,3.100884230183e+08,3.100896159816e+08,1.192963312089e+03,36160,31183,16072,4977,4977,0,1,e,C,2016,10,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.642380e+00,12358800009,0,0,0
10,3.100896261641e+08,3.100907249621e+08,1.098797979772e+03,33856,29249,14942,4607,4607,0,1,e,C,2016,10,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12358900010,0,0,0
11,3.100907350251e+08,3.100922719262e+08,1.536901077151e+03,46899,40537,21424,6362,6362,0,1,e,C,2016,10,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12358900011,0,0,0
12,3.100922750077e+08,3.100923909804e+08,1.159726906419e+02,3602,3110,1555,492,492,0,2,e,C,2016,10,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12358900012,0,0,0
13,3.100924010520e+08,3.100938399445e+08,1.438892572284e+03,44056,37881,19844,6175,6175,0,1,e,C,2016,10,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.931946e+00,12358900013,0,0,0
14,3.100938490080e+08,3.100953869374e+08,1.537929439008e+03,46888,40324,21042,6564,6564,0,1,e,C,2016,10,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.254060e+00,12358900014,0,0,0
15,3.100953900175e+08,3.100959389627e+08,5.489452124238e+02,16637,14291,6938,2346,2346,0,1,e,C,2016,10,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,2.570909e+00,12358900015,0,0,0
16,3.100959490011e+08,3.100974859043e+08,1.536903158724e+03,46901,40259,21676,6642,6642,0,1,e,C,2016,10,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,4.815340e+00,12358900016,0,0,0
17,3.100974890188e+08,3.100980609910e+08,5.719722494483e+02,17503,14994,7605,2509,2509,0,1,e,C,2016,10,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12358900017,0,0,0
18,3.100980700402e+08,3.100992229959e+08,1.152955643535e+03,35116,30218,16075,4898,4898,0,1,e,C,2016,10,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12358900018,0,0,0
20,3.100992640540e+08,3.100995549706e+08,2.909166689515e+02,8839,7586,3761,1253,1253,0,1,e,C,2016,10,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,4.818492e+00,12358900020,0,0,0
21,3.100995640392e+08,3.101001908326e+08,6.267934144139e+02,18817,16155,8478,2662,2662,0,1,e,C,2016,10,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,2.006370e-01,12358900021,0,0,0
22,3.101002010441e+08,3.101006199771e+08,4.189330132604e+02,12436,10702,5692,1734,1734,0,1,e,C,2016,10,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,2.550001e+00,12358900022,0,0,0
23,3.101006300125e+08,3.101007609775e+08,1.309650143385e+02,4026,3446,1478,580,580,0,1,e,C,2016,10,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12358900023,0,0,0
24,3.101007710685e+08,3.101014309953e+08,6.599268059134e+02,19762,16980,9168,2782,2782,0,2,e,C,2016,10,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,5.939397e+00,12358900024,0,0,0
25,3.101014410161e+08,3.101017559938e+08,3.149776438475e+02,9526,8162,3934,1364,1364,0,1,e,C,2016,10,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.977848e+00,12358900025,0,0,0
26,3.101017660639e+08,3.101033369955e+08,1.570931652665e+03,46824,40281,21896,6543,6543,0,2,e,C,2016,10,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,5.343510e+00,12358900026,0,0,0
27,3.101033400117e+08,3.101034638977e+08,1.238860057592e+02,3550,3036,1468,514,514,0,1,e,C,2016,10,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12358900027,0,0,0
28,3.101034740518e+08,3.101036669612e+08,1.929094198942e+02,5801,5019,2165,782,782,0,1,e,C,2016,10,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.963918e+00,12358900028,0,0,0
29,3.101036770275e+08,3.101043449811e+08,6.679536064267e+02,19892,17084,8790,2808,2808,0,1,e,C,2016,10,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.968608e+00,12358900029,0,0,0
30,3.101043550316e+08,3.101045639492e+08,2.089176204801e+02,6242,5351,2523,891,891,0,1,e,C,2016,10,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.966667e+00,12358900030,0,0,0
31,3.101045730347e+08,3.101060948404e+08,1.521805608869e+03,46946,40233,20504,6713,6713,0,4,e,C,2016,10,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.889475e+00,12358900031,0,0,0
32,3.101060980092e+08,3.101070149363e+08,9.169270538688e+02,27855,23890,12352,3965,3965,0,1,e,C,2016,10,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12358900032,0,0,0
33,3.101070250395e+08,3.101072029118e+08,1.778723604679e+02,5461,4717,2274,744,744,0,1,e,C,2016,10,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12358900033,0,0,0
34,3.101072120130e+08,3.101087449424e+08,1.532929335535e+03,46925,40270,20098,6655,6655,0,1,e,C,2016,10,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995438e+00,12358900034,0,0,0
35,3.101087480512e+08,3.101088989803e+08,1.509290319681e+02,4677,3989,1876,688,688,0,1,e,C,2016,10,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12358900035,0,0,0
36,3.101089090109e+08,3.101097779974e+08,8.689864540100e+02,26608,22831,12451,3777,3777,0,1,e,C,2016,10,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12358900036,0,0,0
37,3.101097880042e+08,3.101102429766e+08,4.549724019170e+02,13887,11923,5915,1964,1964,0,1,e,C,2016,10,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12358900037,0,0,0
38,3.101102530319e+08,3.101115029534e+08,1.249921445489e+03,38357,32784,16631,5573,5573,0,1,e,C,2016,10,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12358900038,0,0,0
41,3.101116470699e+08,3.101126209357e+08,9.738658295274e+02,29536,25481,12870,4055,4055,0,1,e,C,2016,10,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12358900041,0,0,0
42,3.101126300405e+08,3.101131909832e+08,5.609426845312e+02,17297,14810,7163,2487,2487,0,1,e,C,2016,10,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12358900042,0,0,0
43,3.101132010098e+08,3.101147329712e+08,1.531961440802e+03,46920,40325,20754,6595,6595,0,1,e,C,2016,10,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12358900043,0,0,0
44,3.101147360164e+08,3.101150139840e+08,2.779676694274e+02,8688,7506,3441,1182,1182,0,1,e,C,2016,10,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12358900044,0,0,0
45,3.101150240597e+08,3.101153919784e+08,3.679187878370e+02,11314,9734,4724,1580,1580,0,1,e,C,2016,10,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12358900045,0,0,0
46,3.101154020453e+08,3.101156409935e+08,2.389482582211e+02,7251,6174,2887,1077,1077,0,1,e,C,2016,10,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12358900046,0,0,0
47,3.101156510500e+08,3.101166419954e+08,9.909453971982e+02,30420,26121,13189,4299,4299,0,1,e,C,2016,10,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12358900047,0,0,0
48,3.101166520602e+08,3.101167789993e+08,1.269391231537e+02,3884,3317,1357,567,567,0,1,e,C,2016,10,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.945312e+00,12358900048,0,0,0
49,3.101167890038e+08,3.101179639794e+08,1.174975568891e+03,35814,30729,15807,5085,5085,0,1,e,C,2016,10,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.994049e+00,12358900049,0,0,0
50,3.101179740215e+08,3.101193309935e+08,1.356971996009e+03,40475,34647,18074,5828,5828,0,1,e,C,2016,10,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12358900050,0,0,0
51,3.101193400045e+08,3.101199809947e+08,6.409902310967e+02,19397,16666,8601,2731,2731,0,1,e,C,2016,10,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.574765e+00,12358900051,0,0,0
52,3.101199910049e+08,3.101215489942e+08,1.557989227295e+03,46858,40161,20289,6697,6697,0,1,e,C,2016,10,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.613854e+00,12358900052,0,0,0
54,3.101215900095e+08,3.101221218864e+08,5.318768801093e+02,16237,13891,7084,2346,2346,0,1,e,C,2016,10,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.671669e+00,12358900054,0,0,0
56,3.101221630602e+08,3.101229929896e+08,8.299293681979e+02,25031,21430,10955,3601,3601,0,1,e,C,2016,10,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12358900056,0,0,0
57,3.101230030018e+08,3.101243879927e+08,1.384990906000e+03,42338,36345,18871,5993,5993,0,1,e,C,2016,10,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.999280e+00,12358900057,0,0,0
58,3.101243980057e+08,3.101252009997e+08,8.029940134883e+02,24273,20787,10762,3486,3486,0,1,e,C,2016,10,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12358900058,0,0,0
59,3.101252110980e+08,3.101258319864e+08,6.208884149194e+02,18673,16111,8108,2562,2562,0,1,e,C,2016,10,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12358900059,0,0,0
60,3.101258410067e+08,3.101261169662e+08,2.759595324397e+02,8544,7345,3261,1199,1199,0,1,e,C,2016,10,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.974729e+00,12358900060,0,0,0
61,3.101261260765e+08,3.101262729571e+08,1.468805813789e+02,4439,3793,1631,646,646,0,1,e,C,2016,10,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12358900061,0,0,0
62,3.101262830269e+08,3.101269239918e+08,6.409649007320e+02,19677,16885,8195,2792,2792,0,1,e,C,2016,10,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12358900062,0,0,0
63,3.101269340206e+08,3.101275089668e+08,5.749462131858e+02,17498,15047,7541,2451,2451,0,1,e,C,2016,10,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12358900063,0,0,0
64,3.101275190634e+08,3.101290559557e+08,1.536892320812e+03,46925,40262,20494,6663,6663,0,1,e,C,2016,10,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12358900064,0,0,0
65,3.101290590768e+08,3.101301819830e+08,1.122906209171e+03,34088,29250,14778,4838,4838,0,1,e,C,2016,10,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12358900065,0,0,0
66,3.101301920130e+08,3.101317179970e+08,1.525983937085e+03,46935,40268,20029,6667,6667,0,1,e,C,2016,10,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12358900066,0,0,0
67,3.101317210606e+08,3.101319389812e+08,2.179205383658e+02,6783,5762,2444,1021,1021,0,1,e,C,2016,10,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12358900067,0,0,0
68,3.101319480749e+08,3.101329529490e+08,1.004874152005e+03,31288,26766,12842,4522,4522,0,1,e,C,2016,10,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.672961e+00,12358900068,0,0,0
69,3.101329620072e+08,3.101331949946e+08,2.329874702692e+02,7091,6082,2812,1009,1009,0,1,e,C,2016,10,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12358900069,0,0,0
70,3.101332052000e+08,3.101333359487e+08,1.307486726642e+02,3988,3410,1356,578,578,0,1,e,C,2016,10,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12358900070,0,0,0
71,3.101333460133e+08,3.101340139869e+08,6.679735770822e+02,20609,17686,8844,2923,2923,0,2,e,C,2016,10,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12358900071,0,0,0
72,3.101340240108e+08,3.101355439992e+08,1.519988382459e+03,46950,40202,19851,6748,6748,0,1,e,C,2016,10,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12358900072,0,0,0
73,3.101355470294e+08,3.101369989743e+08,1.451944870651e+03,45216,38715,19101,6501,6501,0,1,e,C,2016,10,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12358900073,0,0,0
74,3.101370080241e+08,3.101377599880e+08,7.519639049768e+02,23054,19636,9520,3418,3418,0,1,e,C,2016,10,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12358900074,0,0,0
75,3.101377691067e+08,3.101383919633e+08,6.228565886021e+02,19242,16461,7985,2781,2781,0,1,e,C,2016,10,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12358900075,0,0,0
76,3.101384020972e+08,3.101390989541e+08,6.968568713665e+02,21526,18464,9241,3062,3062,0,1,e,C,2016,10,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12358900076,0,0,0
77,3.101391090718e+08,3.101393429909e+08,2.339191200733e+02,7145,6114,2682,1031,1031,0,1,e,C,2016,10,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12358900077,0,0,0
78,3.101393530905e+08,3.101397619938e+08,4.089032291174e+02,12478,10707,5159,1771,1771,0,1,e,C,2016,10,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12358900078,0,0,0
79,3.101397720613e+08,3.101399559902e+08,1.839288607240e+02,5730,4894,2058,836,836,0,1,e,C,2016,10,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12358900079,0,0,0
80,3.101399660309e+08,3.101407819531e+08,8.159221867323e+02,25345,21669,10833,3676,3676,0,1,e,C,2016,10,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12358900080,0,0,0
83,3.101409641503e+08,3.101412199721e+08,2.558217319250e+02,8085,6921,3054,1164,1164,0,1,e,C,2016,10,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12358900083,0,0,0
84,3.101412290104e+08,3.101421069580e+08,8.779476233125e+02,27370,23373,10779,3997,3997,0,1,e,C,2016,10,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12358900084,0,0,0
85,3.101421171159e+08,3.101423828637e+08,2.657478214502e+02,8363,7220,3443,1143,1143,0,1,e,C,2016,10,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12358900085,0,0,0
86,3.101423920924e+08,3.101429469905e+08,5.548980970979e+02,17290,14850,6879,2440,2440,0,1,e,C,2016,10,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12358900086,0,0,0
87,3.101429570057e+08,3.101430839897e+08,1.269840451479e+02,3969,3399,1354,570,570,0,1,e,C,2016,10,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12358900087,0,0,0
88,3.101430940444e+08,3.101439699863e+08,8.759418665171e+02,27702,23703,11773,3999,3999,0,1,e,C,2016,10,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12358900088,0,0,0
89,3.101439800058e+08,3.101441319922e+08,1.519864346385e+02,4876,4243,1891,633,633,0,1,e,C,2016,10,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12358900089,0,0,0
90,3.101441410284e+08,3.101450369969e+08,8.959684984088e+02,28190,24172,11467,4018,4018,0,1,e,C,2016,10,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12358900090,0,0,0
91,3.101450470237e+08,3.101460649263e+08,1.017902661502e+03,31884,27376,13861,4508,4508,0,1,e,C,2016,10,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12358900091,0,0,0
92,3.101460750393e+08,3.101464729880e+08,3.979486948848e+02,12379,10672,5238,1707,1707,0,1,e,C,2016,10,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12358900092,0,0,0
93,3.101464830607e+08,3.101478079422e+08,1.324881529748e+03,41233,35305,18348,5928,5928,0,1,e,C,2016,10,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12358900093,0,0,0
94,3.101478180093e+08,3.101493389922e+08,1.520982978702e+03,46932,40309,20211,6623,6623,0,2,e,C,2016,10,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.958607e+00,12358900094,0,0,0
95,3.101493420032e+08,3.101508819671e+08,1.539963913023e+03,46916,40195,21061,6721,6721,0,2,e,C,2016,10,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,5.918882e+00,12358900095,0,0,0
96,3.101508850063e+08,3.101510129428e+08,1.279365352392e+02,3893,3344,1457,549,549,0,1,e,C,2016,10,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,5.806201e+00,12358900096,0,0,0
97,3.101510220284e+08,3.101511609987e+08,1.389702557921e+02,4221,3590,1709,631,631,0,1,e,C,2016,10,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.000000e-01,12358900097,0,0,0
99,3.101512210281e+08,3.101518849793e+08,6.639512223601e+02,20154,17224,8526,2930,2930,0,1,e,C,2016,10,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.452632e+00,12358900099,0,0,0
100,3.101518950005e+08,3.101523049732e+08,4.099726613760e+02,12581,10816,5578,1765,1765,0,2,e,C,2016,10,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.982968e+00,12358900100,0,0,0
101,3.101523150009e+08,3.101526499984e+08,3.349974637032e+02,10240,8769,4130,1471,1471,0,1,e,C,2016,10,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.770833e+00,12358900101,0,0,0
102,3.101526600295e+08,3.101527949709e+08,1.349414228797e+02,4177,3561,1685,616,616,0,1,e,C,2016,10,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,3.911764e+00,12358900102,0,0,0
103,3.101528050444e+08,3.101535259800e+08,7.209355978370e+02,21655,18630,9325,3025,3025,0,1,e,C,2016,10,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,5.778393e+00,12358900103,0,0,0
104,3.101535360075e+08,3.101540329006e+08,4.968930872679e+02,15045,12899,6356,2146,2146,0,1,e,C,2016,10,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12358900104,0,0,0
105,3.101540430299e+08,3.101542059333e+08,1.629034171104e+02,5056,4340,1898,716,716,0,1,e,C,2016,10,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12358900105,0,0,0
106,3.101542160009e+08,3.101557599034e+08,1.543902539372e+03,46911,40251,20222,6660,6660,0,1,e,C,2016,10,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12358900106,0,0,0
107,3.101557620288e+08,3.101562408871e+08,4.788582645059e+02,14491,12442,6369,2049,2049,0,1,e,C,2016,10,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12358900107,0,0,0
108,3.101562510639e+08,3.101568919420e+08,6.408781165481e+02,19467,16788,8758,2679,2679,0,2,e,C,2016,10,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.640187e+00,12358900108,0,0,0
109,3.101569020008e+08,3.101571769832e+08,2.749824547172e+02,8225,7093,3333,1132,1132,0,1,e,C,2016,10,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.442028e+00,12358900109,0,0,0
