#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.100829660000e+08,3.100830270000e+08,2.721312e+01,6.679196e-01,1.291803e+01,4.601859e-01,4.746988e-01,1.225630e-02,2.450000e+01,0.000000e+00,9.990000e+02,12358800001
3.100830270000e+08,3.100830880000e+08,2.737705e+01,6.699284e-01,1.336066e+01,4.680034e-01,4.880240e-01,1.223171e-02,2.450000e+01,0.000000e+00,9.990000e+02,12358800001
3.100831350000e+08,3.100831960000e+08,2.591803e+01,6.518326e-01,1.322951e+01,4.657007e-01,5.104364e-01,1.257215e-02,2.450000e+01,0.000000e+00,9.990000e+02,12358800002
3.100831960000e+08,3.100832570000e+08,2.560656e+01,6.479040e-01,1.355738e+01,4.714362e-01,5.294494e-01,1.262917e-02,2.450000e+01,0.000000e+00,9.990000e+02,12358800002
3.100832570000e+08,3.100833180000e+08,2.724590e+01,6.683219e-01,1.431148e+01,4.843701e-01,5.252708e-01,1.224896e-02,2.450000e+01,0.000000e+00,9.990000e+02,12358800002
3.100833180000e+08,3.100833790000e+08,2.608197e+01,6.538908e-01,1.362295e+01,4.725749e-01,5.223130e-01,1.252282e-02,2.450000e+01,0.000000e+00,9.990000e+02,12358800002
3.100833790000e+08,3.100834400000e+08,2.727869e+01,6.687239e-01,1.511475e+01,4.977779e-01,5.540866e-01,1.218533e-02,2.450000e+01,0.000000e+00,9.990000e+02,12358800002
3.100834400000e+08,3.100835010000e+08,2.573771e+01,6.495611e-01,1.319672e+01,4.651233e-01,5.127388e-01,1.261477e-02,2.450000e+01,0.000000e+00,9.990000e+02,12358800002
3.100835010000e+08,3.100835620000e+08,2.583607e+01,6.508011e-01,1.377049e+01,4.751271e-01,5.329949e-01,1.256737e-02,2.450000e+01,0.000000e+00,9.990000e+02,12358800002
3.100835620000e+08,3.100836230000e+08,2.713115e+01,6.669130e-01,1.442623e+01,4.863081e-01,5.317221e-01,1.226578e-02,2.450000e+01,0.000000e+00,9.990000e+02,12358800002
3.100836230000e+08,3.100836840000e+08,2.622951e+01,6.557377e-01,1.391803e+01,4.776656e-01,5.306250e-01,1.247653e-02,2.450000e+01,0.000000e+00,9.990000e+02,12358800002
3.100837060000e+08,3.100837670000e+08,2.611475e+01,6.543017e-01,1.324590e+01,4.659892e-01,5.072191e-01,1.252613e-02,2.450000e+01,0.000000e+00,9.990000e+02,12358800003
3.100837670000e+08,3.100838280000e+08,2.580328e+01,6.503880e-01,1.362295e+01,4.725749e-01,5.279543e-01,1.258310e-02,2.450000e+01,0.000000e+00,9.990000e+02,12358800003
3.100838280000e+08,3.100838890000e+08,2.627869e+01,6.563522e-01,1.421311e+01,4.827027e-01,5.408609e-01,1.244653e-02,2.450000e+01,0.000000e+00,9.990000e+02,12358800003
3.100838890000e+08,3.100839500000e+08,2.547541e+01,6.462427e-01,1.344262e+01,4.694368e-01,5.276705e-01,1.266422e-02,2.450000e+01,0.000000e+00,9.990000e+02,12358800003
3.100839500000e+08,3.100840110000e+08,2.585246e+01,6.510075e-01,1.355738e+01,4.714362e-01,5.244135e-01,1.257581e-02,2.450000e+01,0.000000e+00,9.990000e+02,12358800003
3.100840110000e+08,3.100840720000e+08,2.563935e+01,6.483187e-01,1.304918e+01,4.625160e-01,5.089514e-01,1.264102e-02,2.450000e+01,0.000000e+00,9.990000e+02,12358800003
3.100840720000e+08,3.100841330000e+08,2.540984e+01,6.454105e-01,1.339344e+01,4.685772e-01,5.270967e-01,1.268135e-02,2.450000e+01,0.000000e+00,9.990000e+02,12358800003
3.100841330000e+08,3.100841940000e+08,2.575410e+01,6.497679e-01,1.363934e+01,4.728592e-01,5.295990e-01,1.259272e-02,2.450000e+01,0.000000e+00,9.990000e+02,12358800003
3.100841940000e+08,3.100842550000e+08,2.581967e+01,6.505945e-01,1.318033e+01,4.648343e-01,5.104762e-01,1.259605e-02,2.450000e+01,0.000000e+00,9.990000e+02,12358800003
3.100842550000e+08,3.100843160000e+08,2.724590e+01,6.683219e-01,1.426229e+01,4.835371e-01,5.234657e-01,1.225112e-02,2.450000e+01,0.000000e+00,9.990000e+02,12358800003
3.100843160000e+08,3.100843770000e+08,2.598361e+01,6.526567e-01,1.411475e+01,4.810295e-01,5.432177e-01,1.251201e-02,2.450000e+01,0.000000e+00,9.990000e+02,12358800003
3.100843770000e+08,3.100844380000e+08,2.795082e+01,6.769122e-01,1.434426e+01,4.849246e-01,5.131965e-01,1.210477e-02,2.450000e+01,0.000000e+00,9.990000e+02,12358800003
3.100844380000e+08,3.100844990000e+08,2.577049e+01,6.499747e-01,1.367213e+01,4.734272e-01,5.305343e-01,1.258729e-02,2.450000e+01,0.000000e+00,9.990000e+02,12358800003
3.100844990000e+08,3.100845600000e+08,2.527869e+01,6.437427e-01,1.300000e+01,4.616435e-01,5.142672e-01,1.272773e-02,2.450000e+01,0.000000e+00,9.990000e+02,12358800003
3.100845600000e+08,3.100846210000e+08,2.583607e+01,6.508011e-01,1.322951e+01,4.657007e-01,5.120558e-01,1.259116e-02,2.450000e+01,0.000000e+00,9.990000e+02,12358800003
3.100846210000e+08,3.100846820000e+08,2.624590e+01,6.559426e-01,1.396721e+01,4.785088e-01,5.321674e-01,1.247021e-02,2.450000e+01,0.000000e+00,9.990000e+02,12358800003
3.100846820000e+08,3.100847430000e+08,2.675410e+01,6.622626e-01,1.388525e+01,4.771027e-01,5.189951e-01,1.236791e-02,2.450000e+01,0.000000e+00,9.990000e+02,12358800003
3.100847430000e+08,3.100848040000e+08,2.765574e+01,6.733296e-01,1.426229e+01,4.835371e-01,5.157084e-01,1.216741e-02,2.450000e+01,0.000000e+00,9.990000e+02,12358800003
3.100848180000e+08,3.100848790000e+08,2.685246e+01,6.634789e-01,1.375410e+01,4.748442e-01,5.122100e-01,1.235047e-02,2.450000e+01,0.000000e+00,9.990000e+02,12358800004
3.100848790000e+08,3.100849400000e+08,2.545902e+01,6.460347e-01,1.339344e+01,4.685772e-01,5.260786e-01,1.267047e-02,2.450000e+01,0.000000e+00,9.990000e+02,12358800004
3.100849400000e+08,3.100850010000e+08,2.686885e+01,6.636814e-01,1.408197e+01,4.804705e-01,5.241001e-01,1.233603e-02,2.450000e+01,0.000000e+00,9.990000e+02,12358800004
3.100850010000e+08,3.100850620000e+08,2.578688e+01,6.501814e-01,1.360656e+01,4.722905e-01,5.276542e-01,1.258752e-02,2.450000e+01,0.000000e+00,9.990000e+02,12358800004
3.100850620000e+08,3.100851230000e+08,2.724590e+01,6.683219e-01,1.465574e+01,4.901612e-01,5.379061e-01,1.222934e-02,2.450000e+01,0.000000e+00,9.990000e+02,12358800004
3.100851230000e+08,3.100851840000e+08,2.662295e+01,6.606374e-01,1.359016e+01,4.720059e-01,5.104680e-01,1.240457e-02,2.450000e+01,0.000000e+00,9.990000e+02,12358800004
3.100851840000e+08,3.100852450000e+08,2.681967e+01,6.630737e-01,1.398361e+01,4.787896e-01,5.213937e-01,1.235038e-02,2.450000e+01,0.000000e+00,9.990000e+02,12358800004
3.100852450000e+08,3.100853060000e+08,2.495082e+01,6.395544e-01,1.291803e+01,4.601859e-01,5.177398e-01,1.280823e-02,2.450000e+01,0.000000e+00,9.990000e+02,12358800004
3.100853060000e+08,3.100853670000e+08,2.570492e+01,6.491472e-01,1.354098e+01,4.711511e-01,5.267857e-01,1.260877e-02,2.450000e+01,0.000000e+00,9.990000e+02,12358800004
3.100853670000e+08,3.100854280000e+08,2.667213e+01,6.612473e-01,1.414754e+01,4.815879e-01,5.304241e-01,1.237288e-02,2.450000e+01,0.000000e+00,9.990000e+02,12358800004
3.100854280000e+08,3.100854890000e+08,2.583607e+01,6.508011e-01,1.365574e+01,4.731433e-01,5.285533e-01,1.257426e-02,2.450000e+01,0.000000e+00,9.990000e+02,12358800004
3.100854890000e+08,3.100855500000e+08,2.645902e+01,6.586003e-01,1.375410e+01,4.748442e-01,5.198265e-01,1.243588e-02,2.450000e+01,0.000000e+00,9.990000e+02,12358800004
3.100855500000e+08,3.100856110000e+08,2.660656e+01,6.604339e-01,1.304918e+01,4.625160e-01,4.904498e-01,1.240885e-02,2.450000e+01,0.000000e+00,9.990000e+02,12358800004
3.100856110000e+08,3.100856720000e+08,2.624590e+01,6.559426e-01,1.460656e+01,4.893381e-01,5.565272e-01,1.241598e-02,2.450000e+01,0.000000e+00,9.990000e+02,12358800004
3.100857200000e+08,3.100857810000e+08,2.629508e+01,6.565568e-01,1.416393e+01,4.818668e-01,5.386534e-01,1.244704e-02,2.450000e+01,0.000000e+00,9.990000e+02,12358800005
3.100857810000e+08,3.100858420000e+08,2.618033e+01,6.551226e-01,1.406557e+01,4.801908e-01,5.372574e-01,1.247695e-02,2.450000e+01,0.000000e+00,9.990000e+02,12358800005
3.100858420000e+08,3.100859030000e+08,2.559016e+01,6.476966e-01,1.349180e+01,4.702947e-01,5.272262e-01,1.263641e-02,2.450000e+01,0.000000e+00,9.990000e+02,12358800005
3.100859030000e+08,3.100859640000e+08,2.688525e+01,6.638838e-01,1.481967e+01,4.928950e-01,5.512195e-01,1.228167e-02,2.450000e+01,0.000000e+00,9.990000e+02,12358800005
3.100859640000e+08,3.100860250000e+08,2.724590e+01,6.683219e-01,1.424590e+01,4.832591e-01,5.228640e-01,1.225180e-02,2.450000e+01,0.000000e+00,9.990000e+02,12358800005
3.100860250000e+08,3.100860860000e+08,2.575410e+01,6.497679e-01,1.396721e+01,4.785088e-01,5.423297e-01,1.256956e-02,2.450000e+01,0.000000e+00,9.990000e+02,12358800005
3.100860860000e+08,3.100861470000e+08,2.695082e+01,6.646929e-01,1.493443e+01,4.947996e-01,5.541363e-01,1.225910e-02,2.450000e+01,0.000000e+00,9.990000e+02,12358800005
3.100861470000e+08,3.100862080000e+08,2.570492e+01,6.491472e-01,1.342623e+01,4.691504e-01,5.223214e-01,1.261432e-02,2.450000e+01,0.000000e+00,9.990000e+02,12358800005
3.100862080000e+08,3.100862690000e+08,2.611475e+01,6.543017e-01,1.450820e+01,4.876877e-01,5.555556e-01,1.244986e-02,2.450000e+01,0.000000e+00,9.990000e+02,12358800005
3.100862690000e+08,3.100863300000e+08,2.636065e+01,6.573750e-01,1.431148e+01,4.843701e-01,5.429105e-01,1.242286e-02,2.450000e+01,0.000000e+00,9.990000e+02,12358800005
3.100863300000e+08,3.100863910000e+08,2.672131e+01,6.618567e-01,1.422951e+01,4.829810e-01,5.325153e-01,1.235822e-02,2.450000e+01,0.000000e+00,9.990000e+02,12358800005
3.100863910000e+08,3.100864520000e+08,2.675410e+01,6.622626e-01,1.400000e+01,4.790701e-01,5.232843e-01,1.236342e-02,2.450000e+01,0.000000e+00,9.990000e+02,12358800005
3.100864520000e+08,3.100865130000e+08,2.755738e+01,6.721311e-01,1.413115e+01,4.813088e-01,5.127900e-01,1.219113e-02,2.450000e+01,0.000000e+00,9.990000e+02,12358800005
3.100865130000e+08,3.100865740000e+08,2.675410e+01,6.622626e-01,1.326229e+01,4.662775e-01,4.957108e-01,1.237639e-02,2.450000e+01,0.000000e+00,9.990000e+02,12358800005
3.100865740000e+08,3.100866350000e+08,2.596721e+01,6.524507e-01,1.363934e+01,4.728592e-01,5.252525e-01,1.254694e-02,2.450000e+01,0.000000e+00,9.990000e+02,12358800005
3.100866350000e+08,3.100866960000e+08,2.659016e+01,6.602305e-01,1.459016e+01,4.890634e-01,5.487053e-01,1.235590e-02,2.450000e+01,0.000000e+00,9.990000e+02,12358800005
3.100866960000e+08,3.100867570000e+08,2.806557e+01,6.783003e-01,1.496721e+01,4.953424e-01,5.332944e-01,1.205739e-02,2.450000e+01,0.000000e+00,9.990000e+02,12358800005
3.100867570000e+08,3.100868180000e+08,2.596721e+01,6.524507e-01,1.436066e+01,4.852016e-01,5.530303e-01,1.249211e-02,2.450000e+01,0.000000e+00,9.990000e+02,12358800005
3.100868540000e+08,3.100869150000e+08,2.604918e+01,6.534797e-01,1.372131e+01,4.742779e-01,5.267464e-01,1.252523e-02,2.450000e+01,0.000000e+00,9.990000e+02,12358800006
3.100869150000e+08,3.100869760000e+08,2.598361e+01,6.526567e-01,1.378689e+01,4.754098e-01,5.305994e-01,1.253547e-02,2.450000e+01,0.000000e+00,9.990000e+02,12358800006
3.100869760000e+08,3.100870370000e+08,2.626229e+01,6.561474e-01,1.375410e+01,4.748442e-01,5.237203e-01,1.247813e-02,2.450000e+01,0.000000e+00,9.990000e+02,12358800006
3.100870370000e+08,3.100870980000e+08,2.731148e+01,6.691256e-01,1.432787e+01,4.846474e-01,5.246099e-01,1.223505e-02,2.450000e+01,0.000000e+00,9.990000e+02,12358800006
3.100870980000e+08,3.100871590000e+08,2.596721e+01,6.524507e-01,1.388525e+01,4.771027e-01,5.347222e-01,1.253264e-02,2.450000e+01,0.000000e+00,9.990000e+02,12358800006
3.100871590000e+08,3.100872200000e+08,2.603279e+01,6.532741e-01,1.349180e+01,4.702947e-01,5.182620e-01,1.253877e-02,2.450000e+01,0.000000e+00,9.990000e+02,12358800006
3.100872200000e+08,3.100872810000e+08,2.693443e+01,6.644908e-01,1.378689e+01,4.754098e-01,5.118685e-01,1.233187e-02,2.450000e+01,0.000000e+00,9.990000e+02,12358800006
3.100872810000e+08,3.100873420000e+08,2.626229e+01,6.561474e-01,1.414754e+01,4.815879e-01,5.387016e-01,1.245472e-02,2.450000e+01,0.000000e+00,9.990000e+02,12358800006
3.100873420000e+08,3.100874030000e+08,2.708197e+01,6.663082e-01,1.472131e+01,4.912565e-01,5.435835e-01,1.225487e-02,2.450000e+01,0.000000e+00,9.990000e+02,12358800006
3.100874030000e+08,3.100874640000e+08,2.700000e+01,6.652992e-01,1.491803e+01,4.945280e-01,5.525197e-01,1.225220e-02,2.450000e+01,0.000000e+00,9.990000e+02,12358800006
3.100874640000e+08,3.100875250000e+08,2.521312e+01,6.429073e-01,1.375410e+01,4.748442e-01,5.455136e-01,1.269653e-02,2.450000e+01,0.000000e+00,9.990000e+02,12358800006
3.100875250000e+08,3.100875860000e+08,2.672131e+01,6.618567e-01,1.413115e+01,4.813088e-01,5.288343e-01,1.236382e-02,2.450000e+01,0.000000e+00,9.990000e+02,12358800006
3.100876360000e+08,3.100876970000e+08,2.681967e+01,6.630737e-01,1.345902e+01,4.697229e-01,5.018337e-01,1.236162e-02,2.450000e+01,0.000000e+00,9.990000e+02,12358800007
3.100877480000e+08,3.100878090000e+08,2.549180e+01,6.464506e-01,1.347541e+01,4.700089e-01,5.286174e-01,1.265879e-02,2.450000e+01,0.000000e+00,9.990000e+02,12358800008
3.100878090000e+08,3.100878700000e+08,2.522951e+01,6.431162e-01,1.318033e+01,4.648343e-01,5.224171e-01,1.273250e-02,2.450000e+01,0.000000e+00,9.990000e+02,12358800008
3.100878700000e+08,3.100879310000e+08,2.606557e+01,6.536853e-01,1.334426e+01,4.677162e-01,5.119497e-01,1.253567e-02,2.450000e+01,0.000000e+00,9.990000e+02,12358800008
3.100879310000e+08,3.100879920000e+08,2.622951e+01,6.557377e-01,1.431148e+01,4.843701e-01,5.456250e-01,1.244785e-02,2.450000e+01,0.000000e+00,9.990000e+02,12358800008
3.100879920000e+08,3.100880530000e+08,2.667213e+01,6.612473e-01,1.411475e+01,4.810295e-01,5.291948e-01,1.237470e-02,2.450000e+01,0.000000e+00,9.990000e+02,12358800008
3.100880530000e+08,3.100881140000e+08,2.632787e+01,6.569660e-01,1.406557e+01,4.801908e-01,5.342466e-01,1.244733e-02,2.450000e+01,0.000000e+00,9.990000e+02,12358800008
3.100881140000e+08,3.100881750000e+08,2.588525e+01,6.514202e-01,1.365574e+01,4.731433e-01,5.275491e-01,1.256373e-02,2.450000e+01,0.000000e+00,9.990000e+02,12358800008
3.100881750000e+08,3.100882360000e+08,2.672131e+01,6.618567e-01,1.411475e+01,4.810295e-01,5.282208e-01,1.236469e-02,2.450000e+01,0.000000e+00,9.990000e+02,12358800008
3.100882360000e+08,3.100882970000e+08,2.660656e+01,6.604339e-01,1.393443e+01,4.779469e-01,5.237215e-01,1.239714e-02,2.450000e+01,0.000000e+00,9.990000e+02,12358800008
3.100882970000e+08,3.100883580000e+08,2.744262e+01,6.707303e-01,1.404918e+01,4.799109e-01,5.119475e-01,1.221710e-02,2.450000e+01,0.000000e+00,9.990000e+02,12358800008
3.100884230000e+08,3.100884840000e+08,2.673771e+01,6.620597e-01,1.327869e+01,4.665655e-01,4.966278e-01,1.238036e-02,2.450000e+01,0.000000e+00,9.990000e+02,12358800009
3.100884840000e+08,3.100885450000e+08,2.568852e+01,6.489401e-01,1.349180e+01,4.702947e-01,5.252074e-01,1.261487e-02,2.450000e+01,0.000000e+00,9.990000e+02,12358800009
3.100885450000e+08,3.100886060000e+08,2.603279e+01,6.532741e-01,1.386885e+01,4.768210e-01,5.327456e-01,1.252020e-02,2.450000e+01,0.000000e+00,9.990000e+02,12358800009
3.100886060000e+08,3.100886670000e+08,2.473771e+01,6.368172e-01,1.272131e+01,4.566685e-01,5.142478e-01,1.286616e-02,2.450000e+01,0.000000e+00,9.990000e+02,12358800009
3.100886670000e+08,3.100887280000e+08,2.645902e+01,6.586003e-01,1.396721e+01,4.785088e-01,5.278810e-01,1.242630e-02,2.450000e+01,0.000000e+00,9.990000e+02,12358800009
3.100887280000e+08,3.100887890000e+08,2.681967e+01,6.630737e-01,1.360656e+01,4.722905e-01,5.073349e-01,1.236037e-02,2.450000e+01,0.000000e+00,9.990000e+02,12358800009
3.100887890000e+08,3.100888500000e+08,2.647541e+01,6.588043e-01,1.355738e+01,4.714362e-01,5.120743e-01,1.243819e-02,2.450000e+01,0.000000e+00,9.990000e+02,12358800009
3.100888500000e+08,3.100889110000e+08,2.619672e+01,6.553277e-01,1.388525e+01,4.771027e-01,5.300375e-01,1.248523e-02,2.450000e+01,0.000000e+00,9.990000e+02,12358800009
3.100889110000e+08,3.100889720000e+08,2.668852e+01,6.614505e-01,1.363934e+01,4.728592e-01,5.110565e-01,1.238901e-02,2.450000e+01,0.000000e+00,9.990000e+02,12358800009
3.100889720000e+08,3.100890330000e+08,2.581967e+01,6.505945e-01,1.314754e+01,4.642558e-01,5.092064e-01,1.259668e-02,2.450000e+01,0.000000e+00,9.990000e+02,12358800009
3.100890330000e+08,3.100890940000e+08,2.601639e+01,6.530684e-01,1.309836e+01,4.633867e-01,5.034657e-01,1.255079e-02,2.450000e+01,0.000000e+00,9.990000e+02,12358800009
3.100890940000e+08,3.100891550000e+08,2.611475e+01,6.543017e-01,1.365574e+01,4.731433e-01,5.229127e-01,1.251427e-02,2.450000e+01,0.000000e+00,9.990000e+02,12358800009
3.100891550000e+08,3.100892160000e+08,2.518033e+01,6.424891e-01,1.322951e+01,4.657007e-01,5.253906e-01,1.274130e-02,2.450000e+01,0.000000e+00,9.990000e+02,12358800009
3.100892160000e+08,3.100892770000e+08,2.714754e+01,6.671144e-01,1.360656e+01,4.722905e-01,5.012077e-01,1.228679e-02,2.450000e+01,0.000000e+00,9.990000e+02,12358800009
3.100892770000e+08,3.100893380000e+08,2.700000e+01,6.652992e-01,1.439344e+01,4.857552e-01,5.330905e-01,1.229334e-02,2.450000e+01,0.000000e+00,9.990000e+02,12358800009
3.100893380000e+08,3.100893990000e+08,2.608197e+01,6.538908e-01,1.301639e+01,4.619345e-01,4.990572e-01,1.253528e-02,2.450000e+01,0.000000e+00,9.990000e+02,12358800009
3.100893990000e+08,3.100894600000e+08,2.614754e+01,6.547123e-01,1.311475e+01,4.636766e-01,5.015674e-01,1.251952e-02,2.450000e+01,0.000000e+00,9.990000e+02,12358800009
3.100894600000e+08,3.100895210000e+08,2.604918e+01,6.534797e-01,1.370492e+01,4.739945e-01,5.261170e-01,1.252607e-02,2.450000e+01,0.000000e+00,9.990000e+02,12358800009
3.100895210000e+08,3.100895820000e+08,2.485246e+01,6.382926e-01,1.285246e+01,4.590164e-01,5.171504e-01,1.283408e-02,2.450000e+01,0.000000e+00,9.990000e+02,12358800009
3.100896260000e+08,3.100896870000e+08,2.713115e+01,6.669130e-01,1.385246e+01,4.765391e-01,5.105740e-01,1.228779e-02,2.460000e+01,0.000000e+00,9.990000e+02,12358900010
3.100896870000e+08,3.100897480000e+08,2.621312e+01,6.555328e-01,1.342623e+01,4.691504e-01,5.121951e-01,1.250019e-02,2.460000e+01,0.000000e+00,9.990000e+02,12358900010
3.100897480000e+08,3.100898090000e+08,2.803279e+01,6.779040e-01,1.416393e+01,4.818668e-01,5.052631e-01,1.209060e-02,2.460000e+01,0.000000e+00,9.990000e+02,12358900010
3.100898090000e+08,3.100898700000e+08,2.598361e+01,6.526567e-01,1.327869e+01,4.665655e-01,5.110410e-01,1.255595e-02,2.460000e+01,0.000000e+00,9.990000e+02,12358900010
3.100898700000e+08,3.100899310000e+08,2.691803e+01,6.642885e-01,1.326229e+01,4.662775e-01,4.926918e-01,1.233778e-02,2.460000e+01,0.000000e+00,9.990000e+02,12358900010
3.100899310000e+08,3.100899920000e+08,2.673771e+01,6.620597e-01,1.406557e+01,4.801908e-01,5.260577e-01,1.236381e-02,2.460000e+01,0.000000e+00,9.990000e+02,12358900010
3.100899920000e+08,3.100900530000e+08,2.595082e+01,6.522448e-01,1.357377e+01,4.717211e-01,5.230575e-01,1.255357e-02,2.460000e+01,0.000000e+00,9.990000e+02,12358900010
3.100900530000e+08,3.100901140000e+08,2.660656e+01,6.604339e-01,1.293443e+01,4.604778e-01,4.861368e-01,1.240634e-02,2.460000e+01,0.000000e+00,9.990000e+02,12358900010
3.100901140000e+08,3.100901750000e+08,2.668852e+01,6.614505e-01,1.434426e+01,4.849246e-01,5.374693e-01,1.235720e-02,2.460000e+01,0.000000e+00,9.990000e+02,12358900010
3.100901750000e+08,3.100902360000e+08,2.731148e+01,6.691256e-01,1.362295e+01,4.725749e-01,4.987995e-01,1.224986e-02,2.460000e+01,0.000000e+00,9.990000e+02,12358900010
3.100902360000e+08,3.100902970000e+08,2.634426e+01,6.571706e-01,1.308197e+01,4.630966e-01,4.965775e-01,1.247245e-02,2.460000e+01,0.000000e+00,9.990000e+02,12358900010
3.100902970000e+08,3.100903580000e+08,2.647541e+01,6.588043e-01,1.347541e+01,4.700089e-01,5.089783e-01,1.243981e-02,2.460000e+01,0.000000e+00,9.990000e+02,12358900010
3.100903580000e+08,3.100904190000e+08,2.634426e+01,6.571706e-01,1.355738e+01,4.714362e-01,5.146235e-01,1.246741e-02,2.460000e+01,0.000000e+00,9.990000e+02,12358900010
3.100904190000e+08,3.100904800000e+08,2.673771e+01,6.620597e-01,1.347541e+01,4.700089e-01,5.039853e-01,1.238024e-02,2.460000e+01,0.000000e+00,9.990000e+02,12358900010
3.100904800000e+08,3.100905410000e+08,2.624590e+01,6.559426e-01,1.316393e+01,4.645452e-01,5.015615e-01,1.249603e-02,2.460000e+01,0.000000e+00,9.990000e+02,12358900010
3.100905410000e+08,3.100906020000e+08,2.672131e+01,6.618567e-01,1.396721e+01,4.785088e-01,5.226994e-01,1.237167e-02,2.460000e+01,0.000000e+00,9.990000e+02,12358900010
3.100906020000e+08,3.100906630000e+08,2.647541e+01,6.588043e-01,1.344262e+01,4.694368e-01,5.077400e-01,1.244032e-02,2.460000e+01,0.000000e+00,9.990000e+02,12358900010
3.100906630000e+08,3.100907240000e+08,2.626229e+01,6.561474e-01,1.408197e+01,4.804705e-01,5.362048e-01,1.245940e-02,2.460000e+01,0.000000e+00,9.990000e+02,12358900010
3.100907350000e+08,3.100907960000e+08,2.627869e+01,6.563522e-01,1.416393e+01,4.818668e-01,5.389894e-01,1.245027e-02,2.460000e+01,0.000000e+00,9.990000e+02,12358900011
3.100907960000e+08,3.100908570000e+08,2.659016e+01,6.602305e-01,1.368852e+01,4.737109e-01,5.147966e-01,1.240950e-02,2.460000e+01,0.000000e+00,9.990000e+02,12358900011
3.100908570000e+08,3.100909180000e+08,2.662295e+01,6.606374e-01,1.437705e+01,4.854785e-01,5.400246e-01,1.236748e-02,2.460000e+01,0.000000e+00,9.990000e+02,12358900011
3.100909180000e+08,3.100909790000e+08,2.657377e+01,6.600269e-01,1.319672e+01,4.651233e-01,4.966070e-01,1.241848e-02,2.460000e+01,0.000000e+00,9.990000e+02,12358900011
3.100909790000e+08,3.100910400000e+08,2.570492e+01,6.491472e-01,1.316393e+01,4.645452e-01,5.121173e-01,1.262320e-02,2.460000e+01,0.000000e+00,9.990000e+02,12358900011
3.100910400000e+08,3.100911010000e+08,2.740984e+01,6.703295e-01,1.496721e+01,4.953424e-01,5.460526e-01,1.217592e-02,2.460000e+01,0.000000e+00,9.990000e+02,12358900011
3.100911010000e+08,3.100911620000e+08,2.695082e+01,6.646929e-01,1.421311e+01,4.827027e-01,5.273722e-01,1.231310e-02,2.460000e+01,0.000000e+00,9.990000e+02,12358900011
3.100911620000e+08,3.100912230000e+08,2.706557e+01,6.661066e-01,1.491803e+01,4.945280e-01,5.511811e-01,1.224078e-02,2.460000e+01,0.000000e+00,9.990000e+02,12358900011
3.100912230000e+08,3.100912840000e+08,2.603279e+01,6.532741e-01,1.395082e+01,4.782279e-01,5.358942e-01,1.251477e-02,2.460000e+01,0.000000e+00,9.990000e+02,12358900011
3.100912840000e+08,3.100913450000e+08,2.555738e+01,6.472815e-01,1.404918e+01,4.799109e-01,5.497113e-01,1.260056e-02,2.460000e+01,0.000000e+00,9.990000e+02,12358900011
3.100913450000e+08,3.100914060000e+08,2.708197e+01,6.663082e-01,1.409836e+01,4.807501e-01,5.205811e-01,1.229127e-02,2.460000e+01,0.000000e+00,9.990000e+02,12358900011
3.100914060000e+08,3.100914670000e+08,2.636065e+01,6.573750e-01,1.396721e+01,4.785088e-01,5.298507e-01,1.244663e-02,2.460000e+01,0.000000e+00,9.990000e+02,12358900011
3.100914670000e+08,3.100915280000e+08,2.549180e+01,6.464506e-01,1.362295e+01,4.725749e-01,5.344052e-01,1.264952e-02,2.460000e+01,0.000000e+00,9.990000e+02,12358900011
3.100915280000e+08,3.100915890000e+08,2.495082e+01,6.395544e-01,1.255738e+01,4.537165e-01,5.032852e-01,1.281602e-02,2.460000e+01,0.000000e+00,9.990000e+02,12358900011
3.100915890000e+08,3.100916500000e+08,2.606557e+01,6.536853e-01,1.408197e+01,4.804705e-01,5.402516e-01,1.249855e-02,2.460000e+01,0.000000e+00,9.990000e+02,12358900011
3.100916500000e+08,3.100917110000e+08,2.698361e+01,6.650972e-01,1.355738e+01,4.714362e-01,5.024301e-01,1.232395e-02,2.460000e+01,0.000000e+00,9.990000e+02,12358900011
3.100917110000e+08,3.100917720000e+08,2.559016e+01,6.476966e-01,1.436066e+01,4.852016e-01,5.611787e-01,1.256010e-02,2.460000e+01,0.000000e+00,9.990000e+02,12358900011
3.100917720000e+08,3.100918330000e+08,2.532787e+01,6.443686e-01,1.350820e+01,4.705803e-01,5.333334e-01,1.269225e-02,2.460000e+01,0.000000e+00,9.990000e+02,12358900011
3.100918330000e+08,3.100918940000e+08,2.655738e+01,6.598233e-01,1.388525e+01,4.771027e-01,5.228395e-01,1.240963e-02,2.460000e+01,0.000000e+00,9.990000e+02,12358900011
3.100918940000e+08,3.100919550000e+08,2.580328e+01,6.503880e-01,1.380328e+01,4.756924e-01,5.349428e-01,1.257200e-02,2.460000e+01,0.000000e+00,9.990000e+02,12358900011
3.100919550000e+08,3.100920160000e+08,2.557377e+01,6.474891e-01,1.340984e+01,4.688639e-01,5.243590e-01,1.264421e-02,2.460000e+01,0.000000e+00,9.990000e+02,12358900011
3.100920160000e+08,3.100920770000e+08,2.744262e+01,6.707303e-01,1.408197e+01,4.804705e-01,5.131422e-01,1.221637e-02,2.460000e+01,0.000000e+00,9.990000e+02,12358900011
