#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.100860000000e+08,2.450000e+01,0.000000e+00,9.990000e+02,12358800001
3.100860000000e+08,2.450000e+01,0.000000e+00,9.990000e+02,12358800002
3.100872000000e+08,2.450000e+01,0.000000e+00,9.990000e+02,12358800003
3.100884000000e+08,2.450000e+01,0.000000e+00,9.990000e+02,12358800004
3.100884000000e+08,2.450000e+01,0.000000e+00,9.990000e+02,12358800005
3.100896000000e+08,2.450000e+01,0.000000e+00,9.990000e+02,12358800006
3.100908000000e+08,2.450000e+01,0.000000e+00,9.990000e+02,12358800007
3.100908000000e+08,2.450000e+01,0.000000e+00,9.990000e+02,12358800008
3.100908000000e+08,2.450000e+01,0.000000e+00,9.990000e+02,12358800009
3.100932000000e+08,2.460000e+01,0.000000e+00,9.990000e+02,12358900010
3.100932000000e+08,2.460000e+01,0.000000e+00,9.990000e+02,12358900011
3.100956000000e+08,2.460000e+01,0.000000e+00,9.990000e+02,12358900012
3.100956000000e+08,2.460000e+01,0.000000e+00,9.990000e+02,12358900013
3.100968000000e+08,2.460000e+01,0.000000e+00,9.990000e+02,12358900014
3.100980000000e+08,2.470000e+01,0.000000e+00,9.990000e+02,12358900015
3.100980000000e+08,2.470000e+01,0.000000e+00,9.990000e+02,12358900016
3.101004000000e+08,2.470000e+01,0.000000e+00,9.990000e+02,12358900017
3.101016000000e+08,2.470000e+01,0.000000e+00,9.990000e+02,12358900018
3.101028000000e+08,2.480000e+01,0.000000e+00,9.990000e+02,12358900020
3.101028000000e+08,2.480000e+01,0.000000e+00,9.990000e+02,12358900021
3.101028000000e+08,2.480000e+01,0.000000e+00,9.990000e+02,12358900022
3.101040000000e+08,2.480000e+01,0.000000e+00,9.990000e+02,12358900023
3.101040000000e+08,2.480000e+01,0.000000e+00,9.990000e+02,12358900024
3.101040000000e+08,2.480000e+01,0.000000e+00,9.990000e+02,12358900025
3.101052000000e+08,2.480000e+01,0.000000e+00,9.990000e+02,12358900026
3.101064000000e+08,2.480000e+01,0.000000e+00,9.990000e+02,12358900027
3.101064000000e+08,2.480000e+01,0.000000e+00,9.990000e+02,12358900028
3.101064000000e+08,2.480000e+01,0.000000e+00,9.990000e+02,12358900029
3.101076000000e+08,2.480000e+01,0.000000e+00,9.990000e+02,12358900030
3.101076000000e+08,2.480000e+01,0.000000e+00,9.990000e+02,12358900031
3.101088000000e+08,2.490000e+01,0.000000e+00,9.990000e+02,12358900032
3.101100000000e+08,2.490000e+01,0.000000e+00,9.990000e+02,12358900033
3.101100000000e+08,2.490000e+01,0.000000e+00,9.990000e+02,12358900034
3.101112000000e+08,2.490000e+01,0.000000e+00,9.990000e+02,12358900035
3.101124000000e+08,2.490000e+01,0.000000e+00,9.990000e+02,12358900036
3.101124000000e+08,2.490000e+01,0.000000e+00,9.990000e+02,12358900037
3.101136000000e+08,2.500000e+01,0.000000e+00,9.990000e+02,12358900038
3.101148000000e+08,2.500000e+01,0.000000e+00,9.990000e+02,12358900041
3.101160000000e+08,2.500000e+01,0.000000e+00,1.000000e+03,12358900042
3.101160000000e+08,2.500000e+01,0.000000e+00,1.000000e+03,12358900043
3.101172000000e+08,2.500000e+01,0.000000e+00,1.000000e+03,12358900044
3.101184000000e+08,2.500000e+01,0.000000e+00,1.000000e+03,12358900045
3.101184000000e+08,2.500000e+01,0.000000e+00,1.000000e+03,12358900046
3.101184000000e+08,2.500000e+01,0.000000e+00,1.000000e+03,12358900047
3.101196000000e+08,2.510000e+01,0.000000e+00,1.000000e+03,12358900048
3.101196000000e+08,2.510000e+01,0.000000e+00,1.000000e+03,12358900049
3.101208000000e+08,2.510000e+01,0.000000e+00,1.000000e+03,12358900050
3.101220000000e+08,2.510000e+01,0.000000e+00,1.001000e+03,12358900051
3.101232000000e+08,2.510000e+01,0.000000e+00,1.001000e+03,12358900052
3.101244000000e+08,2.510000e+01,0.000000e+00,1.001000e+03,12358900054
3.101256000000e+08,2.510000e+01,0.000000e+00,1.001000e+03,12358900056
3.101256000000e+08,2.510000e+01,0.000000e+00,1.001000e+03,12358900057
3.101268000000e+08,2.510000e+01,0.000000e+00,1.001000e+03,12358900058
3.101280000000e+08,2.520000e+01,0.000000e+00,1.001000e+03,12358900059
3.101292000000e+08,2.520000e+01,0.000000e+00,1.001000e+03,12358900060
3.101292000000e+08,2.520000e+01,0.000000e+00,1.001000e+03,12358900061
3.101292000000e+08,2.520000e+01,0.000000e+00,1.001000e+03,12358900062
3.101304000000e+08,2.520000e+01,0.000000e+00,1.001000e+03,12358900063
3.101304000000e+08,2.520000e+01,0.000000e+00,1.001000e+03,12358900064
3.101316000000e+08,2.520000e+01,0.000000e+00,1.001000e+03,12358900065
3.101328000000e+08,2.520000e+01,0.000000e+00,1.000000e+03,12358900066
3.101352000000e+08,2.530000e+01,0.000000e+00,1.000000e+03,12358900067
3.101352000000e+08,2.530000e+01,0.000000e+00,1.000000e+03,12358900068
3.101364000000e+08,2.530000e+01,0.000000e+00,1.000000e+03,12358900069
3.101364000000e+08,2.530000e+01,0.000000e+00,1.000000e+03,12358900070
3.101364000000e+08,2.530000e+01,0.000000e+00,1.000000e+03,12358900071
3.101376000000e+08,2.530000e+01,0.000000e+00,1.000000e+03,12358900072
3.101376000000e+08,2.530000e+01,0.000000e+00,1.000000e+03,12358900073
3.101400000000e+08,2.520000e+01,0.000000e+00,1.000000e+03,12358900074
3.101412000000e+08,2.520000e+01,0.000000e+00,1.000000e+03,12358900075
3.101412000000e+08,2.520000e+01,0.000000e+00,1.000000e+03,12358900076
3.101424000000e+08,2.520000e+01,0.000000e+00,1.000000e+03,12358900077
3.101424000000e+08,2.520000e+01,0.000000e+00,1.000000e+03,12358900078
3.101424000000e+08,2.520000e+01,0.000000e+00,1.000000e+03,12358900079
3.101424000000e+08,2.520000e+01,0.000000e+00,1.000000e+03,12358900080
3.101436000000e+08,2.510000e+01,0.000000e+00,1.000000e+03,12358900083
3.101448000000e+08,2.510000e+01,0.000000e+00,1.000000e+03,12358900084
3.101448000000e+08,2.510000e+01,0.000000e+00,1.000000e+03,12358900085
3.101448000000e+08,2.510000e+01,0.000000e+00,1.000000e+03,12358900086
3.101460000000e+08,2.510000e+01,0.000000e+00,9.990000e+02,12358900087
3.101460000000e+08,2.510000e+01,0.000000e+00,9.990000e+02,12358900088
3.101472000000e+08,2.510000e+01,0.000000e+00,9.990000e+02,12358900089
3.101472000000e+08,2.510000e+01,0.000000e+00,9.990000e+02,12358900090
3.101484000000e+08,2.500000e+01,0.000000e+00,9.990000e+02,12358900091
3.101496000000e+08,2.500000e+01,0.000000e+00,9.990000e+02,12358900092
3.101496000000e+08,2.500000e+01,0.000000e+00,9.990000e+02,12358900093
3.101508000000e+08,2.500000e+01,0.000000e+00,1.000000e+03,12358900094
3.101520000000e+08,2.500000e+01,0.000000e+00,1.000000e+03,12358900095
3.101544000000e+08,2.500000e+01,0.000000e+00,1.000000e+03,12358900096
3.101544000000e+08,2.500000e+01,0.000000e+00,1.000000e+03,12358900097
3.101544000000e+08,2.500000e+01,0.000000e+00,1.000000e+03,12358900099
3.101544000000e+08,2.500000e+01,0.000000e+00,1.000000e+03,12358900100
3.101556000000e+08,2.500000e+01,0.000000e+00,1.000000e+03,12358900101
3.101556000000e+08,2.500000e+01,0.000000e+00,1.000000e+03,12358900102
3.101556000000e+08,2.500000e+01,0.000000e+00,1.000000e+03,12358900103
3.101568000000e+08,2.500000e+01,0.000000e+00,1.000000e+03,12358900104
3.101568000000e+08,2.500000e+01,0.000000e+00,1.000000e+03,12358900105
3.101568000000e+08,2.500000e+01,0.000000e+00,1.000000e+03,12358900106
3.101592000000e+08,2.500000e+01,0.000000e+00,1.001000e+03,12358900107
3.101592000000e+08,2.500000e+01,0.000000e+00,1.001000e+03,12358900108
3.101604000000e+08,2.500000e+01,0.000000e+00,1.001000e+03,12358900109
3.101604000000e+08,2.500000e+01,0.000000e+00,1.001000e+03,12358900111
3.101616000000e+08,2.500000e+01,0.000000e+00,1.001000e+03,12358900112
3.101628000000e+08,2.500000e+01,0.000000e+00,1.001000e+03,12358900113
3.101628000000e+08,2.500000e+01,0.000000e+00,1.001000e+03,12358900114
3.101628000000e+08,2.500000e+01,0.000000e+00,1.001000e+03,12358900115
3.101640000000e+08,2.500000e+01,0.000000e+00,1.001000e+03,12358900116
3.101640000000e+08,2.500000e+01,0.000000e+00,1.001000e+03,12358900117
3.101652000000e+08,2.500000e+01,0.000000e+00,1.001000e+03,12358900118
3.101652000000e+08,2.500000e+01,0.000000e+00,1.001000e+03,12358900119
3.101664000000e+08,2.490000e+01,0.000000e+00,1.001000e+03,12358900121
3.101664000000e+08,2.490000e+01,0.000000e+00,1.001000e+03,12358900122
3.101664000000e+08,2.490000e+01,0.000000e+00,1.001000e+03,12358900123
3.101664000000e+08,2.490000e+01,0.000000e+00,1.001000e+03,12358900124
3.101688000000e+08,2.490000e+01,0.000000e+00,1.001000e+03,12358900126
3.101688000000e+08,2.490000e+01,0.000000e+00,1.001000e+03,12358900127
3.101700000000e+08,2.490000e+01,0.000000e+00,1.001000e+03,12358900128
3.101700000000e+08,2.490000e+01,0.000000e+00,1.001000e+03,12358900129
3.101700000000e+08,2.490000e+01,0.000000e+00,1.001000e+03,12358900130
3.101712000000e+08,2.490000e+01,0.000000e+00,1.001000e+03,12358900131
3.101712000000e+08,2.490000e+01,0.000000e+00,1.001000e+03,12358900132
3.101712000000e+08,2.490000e+01,0.000000e+00,1.001000e+03,12358900133
3.101724000000e+08,2.490000e+01,0.000000e+00,1.001000e+03,12358900001
3.101724000000e+08,2.490000e+01,0.000000e+00,1.001000e+03,12358900002
3.101736000000e+08,2.490000e+01,0.000000e+00,1.001000e+03,12358900003
3.101748000000e+08,2.490000e+01,0.000000e+00,1.001000e+03,12358900005
3.101748000000e+08,2.490000e+01,0.000000e+00,1.001000e+03,12358900006
3.101760000000e+08,2.490000e+01,0.000000e+00,1.001000e+03,12358900007
3.101772000000e+08,2.490000e+01,0.000000e+00,1.001000e+03,12358900009
3.101784000000e+08,2.480000e+01,0.000000e+00,1.001000e+03,12358900010
3.101784000000e+08,2.480000e+01,0.000000e+00,1.001000e+03,12358900012
3.101796000000e+08,2.480000e+01,0.000000e+00,1.001000e+03,12359000013
3.101808000000e+08,2.480000e+01,0.000000e+00,1.001000e+03,12359000014
3.101808000000e+08,2.480000e+01,0.000000e+00,1.001000e+03,12359000015
3.101820000000e+08,2.480000e+01,0.000000e+00,1.000000e+03,12359000016
3.101820000000e+08,2.480000e+01,0.000000e+00,1.000000e+03,12359000017
3.101820000000e+08,2.480000e+01,0.000000e+00,1.000000e+03,12359000018
3.101820000000e+08,2.480000e+01,0.000000e+00,1.000000e+03,12359000019
3.101820000000e+08,2.480000e+01,0.000000e+00,1.000000e+03,12359000020
3.101820000000e+08,2.480000e+01,0.000000e+00,1.000000e+03,12359000022
3.101832000000e+08,2.470000e+01,0.000000e+00,1.000000e+03,12359000023
3.101832000000e+08,2.470000e+01,0.000000e+00,1.000000e+03,12359000024
3.101832000000e+08,2.470000e+01,0.000000e+00,1.000000e+03,12359000025
3.101844000000e+08,2.470000e+01,0.000000e+00,1.000000e+03,12359000026
3.101868000000e+08,2.470000e+01,0.000000e+00,9.990000e+02,12359000027
3.101868000000e+08,2.470000e+01,0.000000e+00,9.990000e+02,12359000028
3.101880000000e+08,2.470000e+01,0.000000e+00,9.990000e+02,12359000029
3.101880000000e+08,2.470000e+01,0.000000e+00,9.990000e+02,12359000030
3.101880000000e+08,2.470000e+01,0.000000e+00,9.990000e+02,12359000031
3.101892000000e+08,2.470000e+01,0.000000e+00,9.990000e+02,12359000032
3.101904000000e+08,2.470000e+01,0.000000e+00,9.990000e+02,12359000033
3.101904000000e+08,2.470000e+01,0.000000e+00,9.990000e+02,12359000034
3.101916000000e+08,2.470000e+01,0.000000e+00,9.990000e+02,12359000036
3.101928000000e+08,2.470000e+01,0.000000e+00,9.990000e+02,12359000037
3.101928000000e+08,2.470000e+01,0.000000e+00,9.990000e+02,12359000038
3.101952000000e+08,2.470000e+01,0.000000e+00,1.000000e+03,12359000039
3.101952000000e+08,2.470000e+01,0.000000e+00,1.000000e+03,12359000040
3.101952000000e+08,2.470000e+01,0.000000e+00,1.000000e+03,12359000041
3.101964000000e+08,2.470000e+01,0.000000e+00,1.000000e+03,12359000042
3.101976000000e+08,2.470000e+01,0.000000e+00,1.000000e+03,12359000043
3.101988000000e+08,2.470000e+01,0.000000e+00,1.000000e+03,12359000044
3.101988000000e+08,2.470000e+01,0.000000e+00,1.000000e+03,12359000046
3.101988000000e+08,2.470000e+01,0.000000e+00,1.000000e+03,12359000047
3.102000000000e+08,2.460000e+01,0.000000e+00,1.000000e+03,12359000049
3.102012000000e+08,2.470000e+01,0.000000e+00,1.000000e+03,12359000050
3.102024000000e+08,2.460000e+01,0.000000e+00,1.001000e+03,12359000051
3.102024000000e+08,2.460000e+01,0.000000e+00,1.001000e+03,12359000052
3.102048000000e+08,2.470000e+01,0.000000e+00,1.001000e+03,12359000053
3.102048000000e+08,2.470000e+01,0.000000e+00,1.001000e+03,12359000054
3.102060000000e+08,2.470000e+01,0.000000e+00,1.001000e+03,12359000055
3.102072000000e+08,2.470000e+01,0.000000e+00,1.001000e+03,12359000056
3.102084000000e+08,2.470000e+01,0.000000e+00,1.001000e+03,12359000057
3.102084000000e+08,2.470000e+01,0.000000e+00,1.001000e+03,12359000058
3.102096000000e+08,2.470000e+01,0.000000e+00,1.001000e+03,12359000059
3.102108000000e+08,2.470000e+01,0.000000e+00,1.001000e+03,12359000061
3.102108000000e+08,2.470000e+01,0.000000e+00,1.001000e+03,12359000062
3.102108000000e+08,2.470000e+01,0.000000e+00,1.001000e+03,12359000063
3.102120000000e+08,2.470000e+01,0.000000e+00,1.001000e+03,12359000064
3.102120000000e+08,2.470000e+01,0.000000e+00,1.001000e+03,12359000065
3.102132000000e+08,2.470000e+01,0.000000e+00,1.001000e+03,12359000067
3.102144000000e+08,2.470000e+01,0.000000e+00,1.001000e+03,12359000070
3.102156000000e+08,2.470000e+01,0.000000e+00,1.000000e+03,12359000071
3.102156000000e+08,2.470000e+01,0.000000e+00,1.000000e+03,12359000072
3.102168000000e+08,2.470000e+01,0.000000e+00,1.000000e+03,12359000073
3.102168000000e+08,2.470000e+01,0.000000e+00,1.000000e+03,12359000074
3.102192000000e+08,2.470000e+01,0.000000e+00,1.000000e+03,12359000075
3.102192000000e+08,2.470000e+01,0.000000e+00,1.000000e+03,12359000076
3.102204000000e+08,2.470000e+01,0.000000e+00,1.000000e+03,12359000077
3.102216000000e+08,2.470000e+01,0.000000e+00,1.000000e+03,12359000078
3.102228000000e+08,2.470000e+01,0.000000e+00,1.000000e+03,12359000079
3.102240000000e+08,2.470000e+01,0.000000e+00,1.000000e+03,12359000080
3.102252000000e+08,2.470000e+01,0.000000e+00,1.000000e+03,12359000081
3.102252000000e+08,2.470000e+01,0.000000e+00,1.000000e+03,12359000082
3.102264000000e+08,2.470000e+01,0.000000e+00,1.000000e+03,12359000084
3.102264000000e+08,2.470000e+01,0.000000e+00,1.000000e+03,12359000085
3.102264000000e+08,2.470000e+01,0.000000e+00,1.000000e+03,12359000086
3.102276000000e+08,2.470000e+01,0.000000e+00,1.000000e+03,12359000087
3.102288000000e+08,2.470000e+01,0.000000e+00,1.000000e+03,12359000089
3.102300000000e+08,2.470000e+01,0.000000e+00,1.000000e+03,12359000090
3.102312000000e+08,2.470000e+01,0.000000e+00,1.000000e+03,12359000091
3.102312000000e+08,2.470000e+01,0.000000e+00,1.000000e+03,12359000092
3.102336000000e+08,2.470000e+01,0.000000e+00,1.000000e+03,12359000093
3.102348000000e+08,2.470000e+01,0.000000e+00,1.000000e+03,12359000095
3.102348000000e+08,2.470000e+01,0.000000e+00,1.000000e+03,12359000096
3.102360000000e+08,2.470000e+01,0.000000e+00,1.000000e+03,12359000097
3.102360000000e+08,2.470000e+01,0.000000e+00,1.000000e+03,12359000098
3.102360000000e+08,2.470000e+01,0.000000e+00,1.000000e+03,12359000099
3.102384000000e+08,2.470000e+01,0.000000e+00,1.000000e+03,12359000100
3.102384000000e+08,2.470000e+01,0.000000e+00,1.000000e+03,12359000101
3.102396000000e+08,2.470000e+01,0.000000e+00,1.000000e+03,12359000102
3.102396000000e+08,2.470000e+01,0.000000e+00,1.000000e+03,12359000103
3.102408000000e+08,2.470000e+01,0.000000e+00,1.000000e+03,12359000104
3.102420000000e+08,2.470000e+01,0.000000e+00,1.000000e+03,12359000105
3.102420000000e+08,2.470000e+01,0.000000e+00,1.000000e+03,12359000107
3.102420000000e+08,2.470000e+01,0.000000e+00,1.000000e+03,12359000108
3.102444000000e+08,2.470000e+01,0.000000e+00,1.001000e+03,12359000110
3.102456000000e+08,2.470000e+01,0.000000e+00,1.001000e+03,12359000111
3.102456000000e+08,2.470000e+01,0.000000e+00,1.001000e+03,12359000112
3.102468000000e+08,2.470000e+01,0.000000e+00,1.001000e+03,12359000113
3.102480000000e+08,2.470000e+01,0.000000e+00,1.001000e+03,12359000114
3.102492000000e+08,2.470000e+01,0.000000e+00,1.001000e+03,12359000115
3.102504000000e+08,2.470000e+01,0.000000e+00,1.001000e+03,12359000116
3.102516000000e+08,2.470000e+01,0.000000e+00,1.001000e+03,12359000117
3.102528000000e+08,2.470000e+01,0.000000e+00,1.001000e+03,12359000118
3.102528000000e+08,2.470000e+01,0.000000e+00,1.001000e+03,12359000119
3.102540000000e+08,2.470000e+01,0.000000e+00,1.001000e+03,12359000121
3.102552000000e+08,2.470000e+01,0.000000e+00,1.001000e+03,12359000122
3.102564000000e+08,2.470000e+01,0.000000e+00,1.001000e+03,12359000123
