#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.403392800000e+08,1.849000e+01,1.465000e+01,1.010000e+03,62509600001
4.403392800000e+08,1.849000e+01,1.465000e+01,1.010000e+03,62509700002
4.403392800000e+08,1.849000e+01,1.465000e+01,1.010000e+03,62509700003
4.403392800000e+08,1.849000e+01,1.465000e+01,1.010000e+03,62509700004
4.403392800000e+08,1.849000e+01,1.465000e+01,1.010000e+03,62509700005
4.403392800000e+08,1.849000e+01,1.465000e+01,1.010000e+03,62509700006
4.403392800000e+08,1.849000e+01,1.465000e+01,1.010000e+03,62509700007
4.403392800000e+08,1.849000e+01,1.465000e+01,1.010000e+03,62509700008
4.403392800000e+08,1.849000e+01,1.465000e+01,1.010000e+03,62509700010
4.403392800000e+08,1.849000e+01,1.465000e+01,1.010000e+03,62509700011
4.404171000000e+08,1.844000e+01,1.409000e+01,1.017000e+03,62509700012
4.404206400000e+08,1.847000e+01,1.438000e+01,1.017000e+03,62509700013
4.404243000000e+08,1.849000e+01,1.458000e+01,1.017000e+03,62509700014
4.404282000000e+08,1.853000e+01,1.539000e+01,1.017000e+03,62509700015
4.404321000000e+08,1.857000e+01,1.545000e+01,1.017000e+03,62509700016
4.404360000000e+08,1.858000e+01,1.092000e+01,1.017000e+03,62509700017
4.404399000000e+08,1.857000e+01,9.820000e+00,1.017000e+03,62509700018
4.404441000000e+08,1.855000e+01,9.960000e+00,1.018000e+03,62509700019
4.404483000000e+08,1.854000e+01,9.320000e+00,1.018000e+03,62509700020
4.404525000000e+08,1.852000e+01,9.240000e+00,1.018000e+03,62509700021
4.404570000000e+08,1.849000e+01,8.780000e+00,1.019000e+03,62509700022
4.404613200000e+08,1.844000e+01,8.380000e+00,1.019000e+03,62509700024
4.404633000000e+08,1.843000e+01,8.410000e+00,1.019000e+03,62509700001
4.404681000000e+08,1.839000e+01,8.260000e+00,1.018000e+03,62509800002
4.404726000000e+08,1.835000e+01,8.380000e+00,1.019000e+03,62509800003
4.404774000000e+08,1.832000e+01,8.560000e+00,1.018000e+03,62509800004
4.404822000000e+08,1.827000e+01,8.100000e+00,1.019000e+03,62509800005
4.404871800000e+08,1.823000e+01,7.920000e+00,1.019000e+03,62509800006
4.404922200000e+08,1.819000e+01,8.590000e+00,1.020000e+03,62509800007
4.404972000000e+08,1.817000e+01,1.035000e+01,1.020000e+03,62509800008
4.405024800000e+08,1.820000e+01,1.273000e+01,1.020000e+03,62509800009
4.405077000000e+08,1.824000e+01,1.364000e+01,1.020000e+03,62509800010
4.405122000000e+08,1.830000e+01,1.478000e+01,1.020000e+03,62509800011
4.405169400000e+08,1.836000e+01,1.643000e+01,1.020000e+03,62509800012
4.405216800000e+08,1.839000e+01,1.166000e+01,1.020000e+03,62509800013
4.405263000000e+08,1.838000e+01,9.920000e+00,1.020000e+03,62509800014
4.405311000000e+08,1.836000e+01,9.700000e+00,1.020000e+03,62509800015
4.405361400000e+08,1.835000e+01,9.490000e+00,1.021000e+03,62509800016
4.405411200000e+08,1.831000e+01,9.380000e+00,1.022000e+03,62509800017
4.405461000000e+08,1.828000e+01,9.730000e+00,1.022000e+03,62509800018
