#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
4.403772010000e+08,4.403772620000e+08,1.081967e+01,4.211552e-01,3.098361e+00,2.253726e-01,2.950820e-01,7.377049e-01,9.180328e-01,7.377049e-01,3.442623e-01,6.557377e-02,0.000000e+00,2.863636e-01,1.759647e-02,1.849000e+01,1.465000e+01,1.010000e+03,1.786561e+01,1.940265e+01,1.120000e+01,62509600001
4.403772620000e+08,4.403773230000e+08,1.059016e+01,4.166644e-01,3.278688e+00,2.318383e-01,4.754098e-01,8.688524e-01,1.032787e+00,5.409836e-01,3.114754e-01,4.918033e-02,0.000000e+00,3.095975e-01,1.819004e-02,1.849000e+01,1.465000e+01,1.010000e+03,1.830500e+01,1.888100e+01,1.074700e+01,62509600001
4.403773230000e+08,4.403773840000e+08,1.077049e+01,4.201969e-01,2.754098e+00,2.124833e-01,3.770492e-01,7.704918e-01,9.508197e-01,4.262295e-01,2.131148e-01,1.639344e-02,0.000000e+00,2.557078e-01,1.702006e-02,1.849000e+01,1.465000e+01,1.010000e+03,2.021846e+01,1.796428e+01,1.078512e+01,62509600001
4.403773840000e+08,4.403774450000e+08,1.173771e+01,4.386586e-01,3.229508e+00,2.300929e-01,3.770492e-01,1.000000e+00,9.672131e-01,4.918033e-01,3.770492e-01,1.639344e-02,0.000000e+00,2.751397e-01,1.668965e-02,1.849000e+01,1.465000e+01,1.010000e+03,1.867665e+01,1.913604e+01,1.108782e+01,62509600001
4.403774450000e+08,4.403775060000e+08,1.021311e+01,4.091798e-01,2.721312e+00,2.112147e-01,3.770492e-01,6.557377e-01,8.524590e-01,5.737705e-01,2.459016e-01,1.639344e-02,0.000000e+00,2.664526e-01,1.771251e-02,1.849000e+01,1.465000e+01,1.010000e+03,1.785120e+01,1.893253e+01,1.098494e+01,62509600001
4.403775060000e+08,4.403775670000e+08,1.081967e+01,4.211552e-01,2.737705e+00,2.118500e-01,3.278688e-01,6.557377e-01,9.180328e-01,5.901639e-01,1.803279e-01,6.557377e-02,0.000000e+00,2.530303e-01,1.692255e-02,1.849000e+01,1.465000e+01,1.010000e+03,1.811018e+01,1.835988e+01,1.097425e+01,62509600001
4.403775670000e+08,4.403776280000e+08,1.100000e+01,4.246503e-01,3.114754e+00,2.259680e-01,3.278688e-01,8.032787e-01,1.098361e+00,5.737705e-01,2.950820e-01,1.639344e-02,0.000000e+00,2.831595e-01,1.739264e-02,1.849000e+01,1.465000e+01,1.010000e+03,1.768315e+01,1.928685e+01,1.096052e+01,62509600001
4.403776280000e+08,4.403776890000e+08,1.101639e+01,4.249666e-01,3.377049e+00,2.352902e-01,4.754098e-01,8.852459e-01,1.081967e+00,5.737705e-01,2.786885e-01,8.196721e-02,0.000000e+00,3.065476e-01,1.778577e-02,1.849000e+01,1.465000e+01,1.010000e+03,1.797087e+01,1.896068e+01,1.100194e+01,62509600001
4.403776890000e+08,4.403777500000e+08,1.132787e+01,4.309324e-01,3.409836e+00,2.364296e-01,5.409836e-01,1.049180e+00,9.344262e-01,6.557377e-01,2.131148e-01,1.639344e-02,0.000000e+00,3.010130e-01,1.744971e-02,1.849000e+01,1.465000e+01,1.010000e+03,1.811923e+01,1.870625e+01,1.101539e+01,62509600001
4.403777500000e+08,4.403778110000e+08,1.127869e+01,4.299960e-01,3.163934e+00,2.277450e-01,4.426230e-01,9.180328e-01,9.180328e-01,6.229508e-01,2.131148e-01,4.918033e-02,0.000000e+00,2.805233e-01,1.712768e-02,1.849000e+01,1.465000e+01,1.010000e+03,1.811036e+01,1.828705e+01,1.111762e+01,62509600001
4.403778110000e+08,4.403778720000e+08,1.086885e+01,4.221113e-01,3.295082e+00,2.324172e-01,3.934426e-01,9.180328e-01,1.081967e+00,6.229508e-01,2.459016e-01,3.278688e-02,0.000000e+00,3.031674e-01,1.785043e-02,1.849000e+01,1.465000e+01,1.010000e+03,1.806368e+01,1.783482e+01,1.068159e+01,62509600001
4.403778720000e+08,4.403779330000e+08,1.155738e+01,4.352760e-01,3.852459e+00,2.513067e-01,4.918033e-01,9.180328e-01,1.065574e+00,9.836066e-01,3.114754e-01,8.196721e-02,0.000000e+00,3.333333e-01,1.775412e-02,1.849000e+01,1.465000e+01,1.010000e+03,1.869914e+01,1.886043e+01,1.115745e+01,62509600001
4.403779330000e+08,4.403779940000e+08,1.070492e+01,4.189158e-01,2.918033e+00,2.187158e-01,4.262295e-01,8.360656e-01,8.524590e-01,5.081967e-01,2.459016e-01,4.918033e-02,0.000000e+00,2.725880e-01,1.742557e-02,1.849000e+01,1.465000e+01,1.010000e+03,1.823034e+01,1.927303e+01,1.105955e+01,62509600001
4.403779940000e+08,4.403780550000e+08,1.063934e+01,4.176308e-01,2.918033e+00,2.187158e-01,3.934426e-01,8.524590e-01,7.704918e-01,6.065574e-01,2.786885e-01,1.639344e-02,0.000000e+00,2.742681e-01,1.751271e-02,1.849000e+01,1.465000e+01,1.010000e+03,1.837360e+01,1.893371e+01,1.094775e+01,62509600001
4.403780550000e+08,4.403781160000e+08,1.134426e+01,4.312441e-01,3.131148e+00,2.265619e-01,3.770492e-01,8.688524e-01,1.000000e+00,5.737705e-01,2.622951e-01,4.918033e-02,0.000000e+00,2.760116e-01,1.699325e-02,1.849000e+01,1.465000e+01,1.010000e+03,1.797644e+01,1.984869e+01,1.093665e+01,62509600001
4.403781160000e+08,4.403781770000e+08,1.098361e+01,4.243337e-01,3.524590e+00,2.403751e-01,5.573770e-01,9.508197e-01,9.836066e-01,7.213115e-01,2.950820e-01,1.639344e-02,0.000000e+00,3.208955e-01,1.803486e-02,1.849000e+01,1.465000e+01,1.010000e+03,1.946325e+01,1.862000e+01,1.120093e+01,62509600001
4.403781770000e+08,4.403782380000e+08,1.147541e+01,4.337297e-01,3.163934e+00,2.277450e-01,3.606557e-01,7.049180e-01,9.180328e-01,8.196721e-01,3.278688e-01,3.278688e-02,0.000000e+00,2.757143e-01,1.689023e-02,1.849000e+01,1.465000e+01,1.010000e+03,1.842746e+01,1.958964e+01,1.120881e+01,62509600001
4.403782380000e+08,4.403782990000e+08,1.037705e+01,4.124507e-01,3.393443e+00,2.358606e-01,3.114754e-01,9.672131e-01,1.262295e+00,6.721311e-01,1.803279e-01,0.000000e+00,0.000000e+00,3.270142e-01,1.864595e-02,1.849000e+01,1.465000e+01,1.010000e+03,1.899806e+01,1.896039e+01,1.082319e+01,62509600001
4.403782990000e+08,4.403783600000e+08,1.244262e+01,4.516386e-01,3.967213e+00,2.550221e-01,5.081967e-01,1.245902e+00,1.147541e+00,7.049180e-01,2.950820e-01,6.557377e-02,0.000000e+00,3.188406e-01,1.691571e-02,1.849000e+01,1.465000e+01,1.010000e+03,1.804297e+01,1.837563e+01,1.109380e+01,62509600001
4.403783600000e+08,4.403784210000e+08,1.111475e+01,4.268596e-01,3.163934e+00,2.277450e-01,5.081967e-01,6.065574e-01,9.508197e-01,7.868853e-01,2.950820e-01,1.639344e-02,0.000000e+00,2.846608e-01,1.733026e-02,1.849000e+01,1.465000e+01,1.010000e+03,1.801970e+01,1.867461e+01,1.091140e+01,62509600001
4.403784210000e+08,4.403784820000e+08,1.052459e+01,4.153724e-01,2.983607e+00,2.211596e-01,4.426230e-01,7.704918e-01,8.688524e-01,5.737705e-01,3.278688e-01,0.000000e+00,0.000000e+00,2.834891e-01,1.778738e-02,1.849000e+01,1.465000e+01,1.010000e+03,1.832638e+01,1.948846e+01,1.080439e+01,62509600001
4.403784820000e+08,4.403785430000e+08,1.145902e+01,4.334198e-01,3.180328e+00,2.283342e-01,4.754098e-01,7.049180e-01,9.344262e-01,6.885246e-01,3.606557e-01,1.639344e-02,0.000000e+00,2.775393e-01,1.693678e-02,1.849000e+01,1.465000e+01,1.010000e+03,1.754124e+01,1.861547e+01,1.097990e+01,62509600001
4.403785430000e+08,4.403786040000e+08,1.185246e+01,4.407977e-01,3.311476e+00,2.329946e-01,3.606557e-01,1.065574e+00,8.852459e-01,7.540984e-01,2.295082e-01,1.639344e-02,0.000000e+00,2.793914e-01,1.668734e-02,1.849000e+01,1.465000e+01,1.010000e+03,1.738762e+01,1.824010e+01,1.116436e+01,62509600001
4.403786040000e+08,4.403786650000e+08,1.083607e+01,4.214741e-01,3.032787e+00,2.229749e-01,3.606557e-01,8.852459e-01,7.704918e-01,8.032787e-01,1.967213e-01,1.639344e-02,0.000000e+00,2.798790e-01,1.746173e-02,1.849000e+01,1.465000e+01,1.010000e+03,1.781622e+01,1.828595e+01,1.132757e+01,62509600001
4.403786650000e+08,4.403787260000e+08,1.111475e+01,4.268596e-01,3.262295e+00,2.312580e-01,4.098361e-01,8.524590e-01,8.852459e-01,7.377049e-01,3.442623e-01,3.278688e-02,0.000000e+00,2.935103e-01,1.748839e-02,1.849000e+01,1.465000e+01,1.010000e+03,1.898744e+01,1.877588e+01,1.085277e+01,62509600001
4.403787260000e+08,4.403787870000e+08,1.047541e+01,4.144008e-01,3.065574e+00,2.241770e-01,3.442623e-01,1.000000e+00,8.032787e-01,6.065574e-01,2.786885e-01,3.278688e-02,0.000000e+00,2.926448e-01,1.799860e-02,1.849000e+01,1.465000e+01,1.010000e+03,1.789090e+01,1.975348e+01,1.118289e+01,62509600001
4.403787870000e+08,4.403788480000e+08,1.047541e+01,4.144008e-01,2.885246e+00,2.174836e-01,4.754098e-01,6.721311e-01,9.344262e-01,4.754098e-01,2.786885e-01,4.918033e-02,0.000000e+00,2.754304e-01,1.767240e-02,1.849000e+01,1.465000e+01,1.010000e+03,1.825511e+01,1.818636e+01,1.113012e+01,62509600001
4.403788480000e+08,4.403789090000e+08,1.073771e+01,4.195569e-01,3.049180e+00,2.235768e-01,3.770492e-01,7.868853e-01,9.836066e-01,6.393443e-01,2.131148e-01,4.918033e-02,0.000000e+00,2.839695e-01,1.761899e-02,1.849000e+01,1.465000e+01,1.010000e+03,1.784785e+01,1.834785e+01,1.092419e+01,62509600001
4.403789090000e+08,4.403789700000e+08,1.095082e+01,4.236999e-01,3.196721e+00,2.289220e-01,4.098361e-01,8.196721e-01,1.049180e+00,6.065574e-01,2.786885e-01,3.278688e-02,0.000000e+00,2.919162e-01,1.759070e-02,1.849000e+01,1.465000e+01,1.010000e+03,1.782461e+01,1.841538e+01,1.118820e+01,62509600001
4.403789700000e+08,4.403790310000e+08,1.100000e+01,4.246503e-01,3.229508e+00,2.300929e-01,4.098361e-01,7.540984e-01,9.344262e-01,8.196721e-01,2.295082e-01,8.196721e-02,0.000000e+00,2.935916e-01,1.758079e-02,1.849000e+01,1.465000e+01,1.010000e+03,1.742994e+01,1.964720e+01,1.110305e+01,62509600001
4.403790310000e+08,4.403790920000e+08,1.081967e+01,4.211552e-01,3.311476e+00,2.329946e-01,4.754098e-01,7.540984e-01,1.327869e+00,5.573770e-01,1.803279e-01,1.639344e-02,0.000000e+00,3.060606e-01,1.793876e-02,1.849000e+01,1.465000e+01,1.010000e+03,1.751783e+01,1.933714e+01,1.112376e+01,62509600001
4.403790920000e+08,4.403791530000e+08,1.057377e+01,4.163418e-01,3.131148e+00,2.265619e-01,2.786885e-01,8.852459e-01,9.836066e-01,6.229508e-01,2.786885e-01,8.196721e-02,0.000000e+00,2.961240e-01,1.797650e-02,1.849000e+01,1.465000e+01,1.010000e+03,1.926178e+01,1.887277e+01,1.114922e+01,62509600001
4.403791530000e+08,4.403792140000e+08,1.131148e+01,4.306205e-01,3.459016e+00,2.381285e-01,4.426230e-01,1.032787e+00,8.688524e-01,7.704918e-01,3.114754e-01,3.278688e-02,0.000000e+00,3.057971e-01,1.754023e-02,1.849000e+01,1.465000e+01,1.010000e+03,1.763602e+01,1.765592e+01,1.124408e+01,62509600001
4.403792140000e+08,4.403792750000e+08,1.065574e+01,4.179524e-01,3.278688e+00,2.318383e-01,3.934426e-01,9.016393e-01,1.000000e+00,7.540984e-01,1.967213e-01,3.278688e-02,0.000000e+00,3.076923e-01,1.810303e-02,1.849000e+01,1.465000e+01,1.010000e+03,1.847100e+01,1.837850e+01,1.083200e+01,62509600001
4.403792750000e+08,4.403793360000e+08,1.081967e+01,4.211552e-01,3.098361e+00,2.253726e-01,3.770492e-01,9.836066e-01,9.016393e-01,5.573770e-01,2.459016e-01,3.278688e-02,0.000000e+00,2.863636e-01,1.759647e-02,1.849000e+01,1.465000e+01,1.010000e+03,1.747090e+01,1.842751e+01,1.118571e+01,62509600001
4.403793360000e+08,4.403793970000e+08,1.072131e+01,4.192365e-01,2.918033e+00,2.187158e-01,3.606557e-01,7.049180e-01,9.836066e-01,5.901639e-01,2.622951e-01,1.639344e-02,0.000000e+00,2.721713e-01,1.740391e-02,1.849000e+01,1.465000e+01,1.010000e+03,1.836236e+01,1.814719e+01,1.088146e+01,62509600001
4.403793970000e+08,4.403794580000e+08,1.063934e+01,4.176308e-01,2.819672e+00,2.149980e-01,2.622951e-01,7.213115e-01,9.344262e-01,6.557377e-01,2.459016e-01,0.000000e+00,0.000000e+00,2.650231e-01,1.732433e-02,1.849000e+01,1.465000e+01,1.010000e+03,1.834593e+01,1.928139e+01,1.117035e+01,62509600001
4.403794580000e+08,4.403795190000e+08,1.055738e+01,4.160189e-01,3.032787e+00,2.229749e-01,3.934426e-01,8.032787e-01,8.196721e-01,6.721311e-01,2.950820e-01,4.918033e-02,0.000000e+00,2.872671e-01,1.783049e-02,1.849000e+01,1.465000e+01,1.010000e+03,1.798000e+01,1.919621e+01,1.096054e+01,62509600001
4.403795190000e+08,4.403795800000e+08,1.132787e+01,4.309324e-01,3.065574e+00,2.241770e-01,4.590164e-01,8.032787e-01,8.524590e-01,6.885246e-01,2.295082e-01,3.278688e-02,0.000000e+00,2.706223e-01,1.690126e-02,1.849000e+01,1.465000e+01,1.010000e+03,1.729627e+01,1.901604e+01,1.076577e+01,62509600001
4.403795800000e+08,4.403796410000e+08,1.091803e+01,4.230652e-01,3.278688e+00,2.318383e-01,4.754098e-01,8.360656e-01,8.360656e-01,8.360656e-01,2.622951e-01,3.278688e-02,0.000000e+00,3.003003e-01,1.776219e-02,1.849000e+01,1.465000e+01,1.010000e+03,1.831750e+01,1.858100e+01,1.038500e+01,62509600001
4.403796410000e+08,4.403797020000e+08,9.606558e+00,3.968432e-01,2.803279e+00,2.143721e-01,2.950820e-01,7.868853e-01,8.524590e-01,5.737705e-01,2.786885e-01,1.639344e-02,0.000000e+00,2.918089e-01,1.877914e-02,1.849000e+01,1.465000e+01,1.010000e+03,1.825613e+01,2.020351e+01,1.103450e+01,62509600001
4.403797020000e+08,4.403797630000e+08,1.083607e+01,4.214741e-01,3.131148e+00,2.265619e-01,3.442623e-01,7.377049e-01,9.344262e-01,8.688524e-01,2.131148e-01,3.278688e-02,0.000000e+00,2.889561e-01,1.763045e-02,1.849000e+01,1.465000e+01,1.010000e+03,1.766859e+01,1.963508e+01,1.115026e+01,62509600001
4.403797630000e+08,4.403798240000e+08,1.127869e+01,4.299960e-01,3.360656e+00,2.347184e-01,6.065574e-01,6.721311e-01,9.508197e-01,7.377049e-01,3.114754e-01,8.196721e-02,0.000000e+00,2.979651e-01,1.743684e-02,1.849000e+01,1.465000e+01,1.010000e+03,1.819707e+01,1.874000e+01,1.094098e+01,62509600001
4.403798240000e+08,4.403798850000e+08,1.104918e+01,4.255985e-01,3.081967e+00,2.247756e-01,3.606557e-01,8.360656e-01,8.688524e-01,6.393443e-01,3.442623e-01,3.278688e-02,0.000000e+00,2.789317e-01,1.727457e-02,1.849000e+01,1.465000e+01,1.010000e+03,1.916809e+01,1.866915e+01,1.118723e+01,62509600001
4.403798850000e+08,4.403799460000e+08,1.086885e+01,4.221113e-01,3.409836e+00,2.364296e-01,3.934426e-01,9.672131e-01,1.049180e+00,6.393443e-01,3.278688e-01,3.278688e-02,0.000000e+00,3.137255e-01,1.802051e-02,1.849000e+01,1.465000e+01,1.010000e+03,1.875817e+01,1.940192e+01,1.075289e+01,62509600001
4.403799460000e+08,4.403800070000e+08,1.165574e+01,4.371243e-01,3.557377e+00,2.414905e-01,4.754098e-01,8.688524e-01,9.836066e-01,8.688524e-01,2.950820e-01,6.557377e-02,0.000000e+00,3.052039e-01,1.726986e-02,1.849000e+01,1.465000e+01,1.010000e+03,1.791889e+01,1.838525e+01,1.102166e+01,62509600001
4.403800070000e+08,4.403800680000e+08,1.100000e+01,4.246503e-01,2.967213e+00,2.205512e-01,3.770492e-01,7.049180e-01,9.344262e-01,6.393443e-01,2.459016e-01,6.557377e-02,0.000000e+00,2.697467e-01,1.713379e-02,1.849000e+01,1.465000e+01,1.010000e+03,1.816299e+01,1.880110e+01,1.084088e+01,62509600001
4.403800680000e+08,4.403801290000e+08,1.168852e+01,4.377387e-01,3.295082e+00,2.324172e-01,3.934426e-01,8.196721e-01,1.114754e+00,6.229508e-01,2.786885e-01,6.557377e-02,0.000000e+00,2.819074e-01,1.684995e-02,1.849000e+01,1.465000e+01,1.010000e+03,1.789453e+01,1.806815e+01,1.077512e+01,62509600001
4.403801290000e+08,4.403801900000e+08,1.114754e+01,4.274887e-01,3.049180e+00,2.235768e-01,3.770492e-01,8.360656e-01,1.147541e+00,5.409836e-01,1.311475e-01,1.639344e-02,0.000000e+00,2.735294e-01,1.709451e-02,1.849000e+01,1.465000e+01,1.010000e+03,1.811559e+01,1.865538e+01,1.109409e+01,62509600001
4.403801900000e+08,4.403802510000e+08,1.019672e+01,4.088513e-01,3.196721e+00,2.289220e-01,5.081967e-01,8.360656e-01,9.344262e-01,7.049180e-01,1.803279e-01,3.278688e-02,0.000000e+00,3.135048e-01,1.860140e-02,1.849000e+01,1.465000e+01,1.010000e+03,1.780205e+01,1.877231e+01,1.102359e+01,62509600001
4.403802510000e+08,4.403803120000e+08,1.070492e+01,4.189158e-01,2.704918e+00,2.105776e-01,4.098361e-01,6.393443e-01,8.196721e-01,6.229508e-01,1.967213e-01,1.639344e-02,0.000000e+00,2.526799e-01,1.700521e-02,1.849000e+01,1.465000e+01,1.010000e+03,1.799091e+01,1.998970e+01,1.095576e+01,62509600001
4.403803120000e+08,4.403803730000e+08,1.034426e+01,4.117986e-01,3.278688e+00,2.318383e-01,3.114754e-01,9.180328e-01,9.344262e-01,6.885246e-01,3.442623e-01,8.196721e-02,0.000000e+00,3.169572e-01,1.852293e-02,1.849000e+01,1.465000e+01,1.010000e+03,1.810900e+01,1.914650e+01,1.115800e+01,62509600001
4.403803730000e+08,4.403804340000e+08,1.129508e+01,4.303084e-01,3.393443e+00,2.358606e-01,3.606557e-01,9.672131e-01,1.114754e+00,5.901639e-01,3.114754e-01,4.918033e-02,0.000000e+00,3.004354e-01,1.746545e-02,1.849000e+01,1.465000e+01,1.010000e+03,1.779516e+01,1.871159e+01,1.094299e+01,62509600001
4.403804340000e+08,4.403804950000e+08,1.027869e+01,4.104913e-01,2.868852e+00,2.168649e-01,5.081967e-01,7.049180e-01,9.344262e-01,5.081967e-01,2.131148e-01,0.000000e+00,0.000000e+00,2.791069e-01,1.791377e-02,1.849000e+01,1.465000e+01,1.010000e+03,1.792114e+01,1.895314e+01,1.100743e+01,62509600001
4.403804950000e+08,4.403805560000e+08,1.106557e+01,4.259141e-01,3.049180e+00,2.235768e-01,3.606557e-01,7.704918e-01,9.508197e-01,6.557377e-01,2.786885e-01,3.278688e-02,0.000000e+00,2.755556e-01,1.719710e-02,1.849000e+01,1.465000e+01,1.010000e+03,1.845376e+01,1.920162e+01,1.099409e+01,62509600001
4.403805560000e+08,4.403806170000e+08,1.091803e+01,4.230652e-01,2.967213e+00,2.205512e-01,4.754098e-01,8.360656e-01,8.032787e-01,5.901639e-01,2.131148e-01,4.918033e-02,0.000000e+00,2.717718e-01,1.723847e-02,1.849000e+01,1.465000e+01,1.010000e+03,1.790277e+01,1.911436e+01,1.108453e+01,62509600001
4.403806170000e+08,4.403806780000e+08,1.155738e+01,4.352760e-01,3.836066e+00,2.507714e-01,5.901639e-01,1.180328e+00,1.114754e+00,7.377049e-01,1.803279e-01,3.278688e-02,0.000000e+00,3.319149e-01,1.773514e-02,1.849000e+01,1.465000e+01,1.010000e+03,1.800641e+01,1.889829e+01,1.099658e+01,62509600001
4.403806780000e+08,4.403807390000e+08,1.121311e+01,4.287441e-01,3.000000e+00,2.217664e-01,3.770492e-01,9.344262e-01,8.032787e-01,5.573770e-01,2.459016e-01,8.196721e-02,0.000000e+00,2.675439e-01,1.692623e-02,1.849000e+01,1.465000e+01,1.010000e+03,1.813388e+01,1.895957e+01,1.127268e+01,62509600001
4.403807390000e+08,4.403808000000e+08,1.042623e+01,4.134269e-01,2.786885e+00,2.137443e-01,3.770492e-01,6.885246e-01,7.377049e-01,6.229508e-01,3.442623e-01,1.639344e-02,0.000000e+00,2.672956e-01,1.754817e-02,1.849000e+01,1.465000e+01,1.010000e+03,1.847294e+01,1.929647e+01,1.099824e+01,62509600001
4.403808000000e+08,4.403808610000e+08,1.118033e+01,4.281169e-01,3.442623e+00,2.375636e-01,3.278688e-01,1.114754e+00,1.000000e+00,5.573770e-01,3.934426e-01,4.918033e-02,0.000000e+00,3.079179e-01,1.767682e-02,1.849000e+01,1.465000e+01,1.010000e+03,1.863144e+01,1.840143e+01,1.121048e+01,62509600001
4.403808610000e+08,4.403809220000e+08,1.116393e+01,4.278029e-01,3.196721e+00,2.289220e-01,3.934426e-01,9.508197e-01,8.360656e-01,7.540984e-01,2.131148e-01,4.918033e-02,0.000000e+00,2.863436e-01,1.732267e-02,1.849000e+01,1.465000e+01,1.010000e+03,1.884564e+01,1.899179e+01,1.074154e+01,62509600001
4.403809220000e+08,4.403809830000e+08,1.016393e+01,4.081934e-01,3.032787e+00,2.229749e-01,3.278688e-01,6.885246e-01,1.114754e+00,5.737705e-01,2.786885e-01,4.918033e-02,0.000000e+00,2.983871e-01,1.837566e-02,1.849000e+01,1.465000e+01,1.010000e+03,1.832162e+01,1.800648e+01,1.090703e+01,62509600001
4.403809830000e+08,4.403810440000e+08,1.073771e+01,4.195569e-01,3.163934e+00,2.277450e-01,2.131148e-01,7.377049e-01,1.229508e+00,6.885246e-01,2.622951e-01,3.278688e-02,0.000000e+00,2.946565e-01,1.781303e-02,1.849000e+01,1.465000e+01,1.010000e+03,1.779016e+01,1.868134e+01,1.107668e+01,62509600001
4.403810550000e+08,4.403811160000e+08,1.065574e+01,4.179524e-01,2.967213e+00,2.205512e-01,4.426230e-01,7.377049e-01,9.016393e-01,5.901639e-01,2.786885e-01,1.639344e-02,0.000000e+00,2.784615e-01,1.758149e-02,1.849000e+01,1.465000e+01,1.010000e+03,1.775856e+01,1.906354e+01,1.108619e+01,62509700002
4.403811160000e+08,4.403811770000e+08,1.062295e+01,4.173089e-01,3.377049e+00,2.352902e-01,3.606557e-01,1.049180e+00,1.163934e+00,5.245901e-01,2.459016e-01,3.278688e-02,0.000000e+00,3.179012e-01,1.829289e-02,1.849000e+01,1.465000e+01,1.010000e+03,1.776796e+01,1.890485e+01,1.109709e+01,62509700002
4.403811770000e+08,4.403812380000e+08,9.885246e+00,4.025584e-01,2.950820e+00,2.199411e-01,4.098361e-01,7.049180e-01,9.180328e-01,6.065574e-01,2.786885e-01,3.278688e-02,0.000000e+00,2.985075e-01,1.863505e-02,1.849000e+01,1.465000e+01,1.010000e+03,1.855222e+01,1.838000e+01,1.102389e+01,62509700002
4.403812380000e+08,4.403812990000e+08,1.111475e+01,4.268596e-01,3.000000e+00,2.217664e-01,3.934426e-01,9.672131e-01,8.524590e-01,4.918033e-01,2.786885e-01,1.639344e-02,0.000000e+00,2.699115e-01,1.704840e-02,1.849000e+01,1.465000e+01,1.010000e+03,1.763443e+01,1.869454e+01,1.118743e+01,62509700002
4.403812990000e+08,4.403813600000e+08,1.040984e+01,4.131017e-01,2.868852e+00,2.168649e-01,4.098361e-01,9.180328e-01,7.704918e-01,5.737705e-01,1.803279e-01,1.639344e-02,0.000000e+00,2.755905e-01,1.773117e-02,1.849000e+01,1.465000e+01,1.010000e+03,1.789772e+01,1.802344e+01,1.095200e+01,62509700002
4.403813600000e+08,4.403814210000e+08,1.080328e+01,4.208360e-01,3.377049e+00,2.352902e-01,3.278688e-01,7.213115e-01,1.163934e+00,7.213115e-01,3.442623e-01,9.836066e-02,0.000000e+00,3.125948e-01,1.805737e-02,1.849000e+01,1.465000e+01,1.010000e+03,1.774611e+01,1.875437e+01,1.105146e+01,62509700002
4.403814210000e+08,4.403814820000e+08,1.037705e+01,4.124507e-01,2.934426e+00,2.193293e-01,2.786885e-01,7.704918e-01,1.016393e+00,6.557377e-01,1.639344e-01,4.918033e-02,0.000000e+00,2.827804e-01,1.789983e-02,1.849000e+01,1.465000e+01,1.010000e+03,1.828659e+01,1.911619e+01,1.106313e+01,62509700002
4.403814820000e+08,4.403815430000e+08,1.054098e+01,4.156958e-01,2.885246e+00,2.174836e-01,2.295082e-01,9.180328e-01,9.672131e-01,5.737705e-01,1.639344e-01,3.278688e-02,0.000000e+00,2.737170e-01,1.758322e-02,1.849000e+01,1.465000e+01,1.010000e+03,1.817159e+01,1.828522e+01,1.113523e+01,62509700002
4.403815430000e+08,4.403816040000e+08,1.109836e+01,4.265447e-01,3.065574e+00,2.241770e-01,3.934426e-01,9.180328e-01,8.196721e-01,6.393443e-01,2.295082e-01,6.557377e-02,0.000000e+00,2.762186e-01,1.718446e-02,1.849000e+01,1.465000e+01,1.010000e+03,1.802727e+01,1.896150e+01,1.106470e+01,62509700002
4.403816040000e+08,4.403816650000e+08,1.050820e+01,4.150488e-01,3.098361e+00,2.253726e-01,4.262295e-01,8.032787e-01,9.180328e-01,7.049180e-01,2.295082e-01,1.639344e-02,0.000000e+00,2.948518e-01,1.800997e-02,1.849000e+01,1.465000e+01,1.010000e+03,1.750000e+01,1.778254e+01,1.091006e+01,62509700002
4.403816650000e+08,4.403817260000e+08,1.022951e+01,4.095080e-01,3.081967e+00,2.247756e-01,3.442623e-01,9.016393e-01,9.180328e-01,6.721311e-01,2.295082e-01,1.639344e-02,0.000000e+00,3.012820e-01,1.836730e-02,1.849000e+01,1.465000e+01,1.010000e+03,1.905266e+01,1.903138e+01,1.064734e+01,62509700002
4.403817260000e+08,4.403817870000e+08,1.040984e+01,4.131017e-01,3.114754e+00,2.259680e-01,2.950820e-01,8.360656e-01,1.000000e+00,6.721311e-01,2.622951e-01,4.918033e-02,0.000000e+00,2.992126e-01,1.817173e-02,1.849000e+01,1.465000e+01,1.010000e+03,1.688263e+01,1.926000e+01,1.110421e+01,62509700002
4.403817870000e+08,4.403818480000e+08,1.108197e+01,4.262295e-01,3.393443e+00,2.358606e-01,3.606557e-01,1.032787e+00,9.836066e-01,7.704918e-01,1.803279e-01,6.557377e-02,0.000000e+00,3.062130e-01,1.772767e-02,1.849000e+01,1.465000e+01,1.010000e+03,1.773236e+01,1.881546e+01,1.084783e+01,62509700002
4.403818480000e+08,4.403819090000e+08,1.127869e+01,4.299960e-01,3.557377e+00,2.414905e-01,3.770492e-01,1.081967e+00,9.508197e-01,7.868853e-01,3.278688e-01,3.278688e-02,0.000000e+00,3.154070e-01,1.771567e-02,1.849000e+01,1.465000e+01,1.010000e+03,1.815668e+01,1.875622e+01,1.115207e+01,62509700002
