#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.795004000000e+08,2.600000e+01,2.520000e+01,1.018000e+03,5323400001
2.795013000000e+08,2.600000e+01,2.520000e+01,1.018000e+03,5323400002
2.795031000000e+08,2.600000e+01,2.510000e+01,1.018000e+03,5323400003
2.795040000000e+08,2.600000e+01,2.510000e+01,1.018000e+03,5323500004
2.795049000000e+08,2.600000e+01,2.510000e+01,1.018000e+03,5323500005
2.795058000000e+08,2.590000e+01,2.510000e+01,1.018000e+03,5323500006
2.795067000000e+08,2.590000e+01,2.510000e+01,1.018000e+03,5323500007
2.795085000000e+08,2.580000e+01,2.500000e+01,1.018000e+03,5323500008
2.795094000000e+08,2.580000e+01,2.500000e+01,1.018000e+03,5323500009
2.795103000000e+08,2.580000e+01,2.500000e+01,1.018000e+03,5323500010
2.795112000000e+08,2.570000e+01,2.500000e+01,1.017000e+03,5323500011
2.795130000000e+08,2.570000e+01,2.490000e+01,1.017000e+03,5323500012
2.795139000000e+08,2.570000e+01,2.490000e+01,1.017000e+03,5323500013
2.795148000000e+08,2.570000e+01,2.490000e+01,1.017000e+03,5323500014
2.795157000000e+08,2.560000e+01,2.490000e+01,1.017000e+03,5323500015
2.795175000000e+08,2.540000e+01,2.480000e+01,1.017000e+03,5323500016
2.795184000000e+08,2.540000e+01,2.480000e+01,1.017000e+03,5323500017
2.795193000000e+08,2.540000e+01,2.480000e+01,1.017000e+03,5323500018
2.795202000000e+08,2.530000e+01,2.470000e+01,1.017000e+03,5323500019
2.795211000000e+08,2.530000e+01,2.470000e+01,1.017000e+03,5323500020
2.795229000000e+08,2.520000e+01,2.470000e+01,1.017000e+03,5323500021
2.795238000000e+08,2.530000e+01,2.460000e+01,1.017000e+03,5323500022
2.795247000000e+08,2.560000e+01,2.460000e+01,1.017000e+03,5323500023
2.795256000000e+08,2.590000e+01,2.460000e+01,1.017000e+03,5323500024
2.795274000000e+08,2.620000e+01,2.470000e+01,1.017000e+03,5323500025
2.795283000000e+08,2.640000e+01,2.470000e+01,1.018000e+03,5323500026
2.795292000000e+08,2.640000e+01,2.480000e+01,1.017000e+03,5323500027
2.795301000000e+08,2.650000e+01,2.480000e+01,1.018000e+03,5323500028
2.795310000000e+08,2.670000e+01,2.490000e+01,1.018000e+03,5323500029
2.795328000000e+08,2.670000e+01,2.500000e+01,1.018000e+03,5323500030
2.795337000000e+08,2.690000e+01,2.500000e+01,1.018000e+03,5323500031
2.795346000000e+08,2.710000e+01,2.510000e+01,1.018000e+03,5323500032
2.795355000000e+08,2.730000e+01,2.520000e+01,1.018000e+03,5323500033
2.795373000000e+08,2.740000e+01,2.530000e+01,1.018000e+03,5323500034
2.795382000000e+08,2.740000e+01,2.540000e+01,1.018000e+03,5323500035
2.795391000000e+08,2.750000e+01,2.550000e+01,1.018000e+03,5323500036
2.795400000000e+08,2.770000e+01,2.550000e+01,1.018000e+03,5323500037
2.795409000000e+08,2.780000e+01,2.560000e+01,1.018000e+03,5323500038
2.795427000000e+08,2.810000e+01,2.580000e+01,1.018000e+03,5323500039
2.795436000000e+08,2.820000e+01,2.590000e+01,1.017000e+03,5323500040
2.795445000000e+08,2.820000e+01,2.600000e+01,1.017000e+03,5323500041
2.795454000000e+08,2.840000e+01,2.600000e+01,1.017000e+03,5323500042
2.795472000000e+08,2.850000e+01,2.620000e+01,1.017000e+03,5323500043
2.795481000000e+08,2.860000e+01,2.630000e+01,1.017000e+03,5323500044
2.795490000000e+08,2.870000e+01,2.640000e+01,1.017000e+03,5323500045
2.795499000000e+08,2.880000e+01,2.650000e+01,1.017000e+03,5323500046
2.795508000000e+08,2.900000e+01,2.660000e+01,1.017000e+03,5323500047
2.795526000000e+08,2.920000e+01,2.680000e+01,1.017000e+03,5323500048
2.795535000000e+08,2.940000e+01,2.690000e+01,1.017000e+03,5323500049
2.795544000000e+08,2.950000e+01,2.700000e+01,1.017000e+03,5323500050
2.795553000000e+08,2.950000e+01,2.710000e+01,1.017000e+03,5323500051
2.795571000000e+08,2.950000e+01,2.730000e+01,1.017000e+03,5323500052
2.795580000000e+08,2.950000e+01,2.740000e+01,1.017000e+03,5323500053
2.795589000000e+08,2.950000e+01,2.740000e+01,1.017000e+03,5323500054
2.795598000000e+08,2.950000e+01,2.750000e+01,1.017000e+03,5323500055
2.795607000000e+08,2.950000e+01,2.750000e+01,1.017000e+03,5323500056
2.795625000000e+08,2.940000e+01,2.760000e+01,1.017000e+03,5323500057
2.795634000000e+08,2.950000e+01,2.760000e+01,1.017000e+03,5323500058
2.795643000000e+08,2.950000e+01,2.760000e+01,1.017000e+03,5323500059
2.795652000000e+08,2.940000e+01,2.770000e+01,1.017000e+03,5323500060
2.795670000000e+08,2.940000e+01,2.770000e+01,1.017000e+03,5323500061
2.795679000000e+08,2.910000e+01,2.770000e+01,1.017000e+03,5323500062
2.795688000000e+08,2.870000e+01,2.770000e+01,1.017000e+03,5323500063
2.795697000000e+08,2.850000e+01,2.770000e+01,1.017000e+03,5323500064
2.795706000000e+08,2.830000e+01,2.760000e+01,1.017000e+03,5323500065
2.795724000000e+08,2.810000e+01,2.750000e+01,1.017000e+03,5323500066
2.795733000000e+08,2.800000e+01,2.740000e+01,1.017000e+03,5323500067
2.795742000000e+08,2.790000e+01,2.740000e+01,1.017000e+03,5323500068
2.795751000000e+08,2.780000e+01,2.730000e+01,1.017000e+03,5323500069
2.795769000000e+08,2.770000e+01,2.720000e+01,1.017000e+03,5323500070
2.795778000000e+08,2.750000e+01,2.710000e+01,1.017000e+03,5323500071
2.795787000000e+08,2.750000e+01,2.710000e+01,1.017000e+03,5323500072
2.795796000000e+08,2.740000e+01,2.700000e+01,1.017000e+03,5323500073
2.795814000000e+08,2.730000e+01,2.690000e+01,1.017000e+03,5323500074
2.795823000000e+08,2.730000e+01,2.690000e+01,1.017000e+03,5323500075
2.795832000000e+08,2.720000e+01,2.680000e+01,1.017000e+03,5323500076
2.795841000000e+08,2.710000e+01,2.670000e+01,1.017000e+03,5323500077
2.795841000000e+08,2.710000e+01,2.670000e+01,1.017000e+03,5323500078
2.795868000000e+08,2.690000e+01,2.660000e+01,1.017000e+03,5323500001
2.795877000000e+08,2.690000e+01,2.650000e+01,1.017000e+03,5323500002
2.795886000000e+08,2.670000e+01,2.650000e+01,1.017000e+03,5323500003
2.795895000000e+08,2.670000e+01,2.640000e+01,1.017000e+03,5323500004
2.795913000000e+08,2.670000e+01,2.630000e+01,1.016000e+03,5323600005
2.795922000000e+08,2.650000e+01,2.630000e+01,1.016000e+03,5323600006
2.795931000000e+08,2.640000e+01,2.620000e+01,1.016000e+03,5323600007
2.795940000000e+08,2.630000e+01,2.620000e+01,1.016000e+03,5323600008
2.795958000000e+08,2.620000e+01,2.600000e+01,1.016000e+03,5323600009
2.795967000000e+08,2.610000e+01,2.600000e+01,1.016000e+03,5323600010
2.795976000000e+08,2.610000e+01,2.600000e+01,1.016000e+03,5323600011
2.795985000000e+08,2.610000e+01,2.590000e+01,1.016000e+03,5323600012
2.796003000000e+08,2.590000e+01,2.580000e+01,1.016000e+03,5323600013
2.796012000000e+08,2.590000e+01,2.570000e+01,1.016000e+03,5323600014
2.796021000000e+08,2.580000e+01,2.570000e+01,1.016000e+03,5323600015
2.796030000000e+08,2.570000e+01,2.560000e+01,1.016000e+03,5323600016
2.796039000000e+08,2.570000e+01,2.560000e+01,1.016000e+03,5323600017
2.796057000000e+08,2.560000e+01,2.550000e+01,1.016000e+03,5323600018
2.796066000000e+08,2.570000e+01,2.540000e+01,1.016000e+03,5323600019
2.796075000000e+08,2.570000e+01,2.540000e+01,1.016000e+03,5323600020
2.796084000000e+08,2.570000e+01,2.540000e+01,1.015000e+03,5323600021
2.796102000000e+08,2.580000e+01,2.530000e+01,1.016000e+03,5323600022
2.796111000000e+08,2.600000e+01,2.530000e+01,1.015000e+03,5323600023
2.796120000000e+08,2.640000e+01,2.530000e+01,1.016000e+03,5323600024
2.796129000000e+08,2.650000e+01,2.530000e+01,1.016000e+03,5323600025
2.796138000000e+08,2.660000e+01,2.530000e+01,1.016000e+03,5323600026
2.796156000000e+08,2.690000e+01,2.540000e+01,1.016000e+03,5323600027
2.796165000000e+08,2.700000e+01,2.540000e+01,1.017000e+03,5323600028
2.796174000000e+08,2.720000e+01,2.550000e+01,1.017000e+03,5323600029
2.796183000000e+08,2.740000e+01,2.560000e+01,1.017000e+03,5323600030
2.796201000000e+08,2.760000e+01,2.570000e+01,1.017000e+03,5323600031
2.796210000000e+08,2.780000e+01,2.570000e+01,1.017000e+03,5323600032
2.796219000000e+08,2.780000e+01,2.580000e+01,1.017000e+03,5323600033
2.796228000000e+08,2.790000e+01,2.590000e+01,1.017000e+03,5323600034
2.796237000000e+08,2.790000e+01,2.600000e+01,1.017000e+03,5323600035
2.796255000000e+08,2.810000e+01,2.610000e+01,1.017000e+03,5323600036
2.796264000000e+08,2.810000e+01,2.620000e+01,1.017000e+03,5323600037
