#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.795009320909e+08,2.795020409512e+08,1.108860233605e+03,47767,44831,42702,2936,2936,0,1,e,B,2015,11,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.943243e+00,5323400001,0,0,514
2,2.795020440057e+08,2.795031539765e+08,1.109970819235e+03,47772,44829,42721,2943,2943,0,1,e,B,2015,11,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.975697e+00,5323400002,0,0,514
3,2.795031570528e+08,2.795042659733e+08,1.108920486450e+03,47745,44880,42713,2865,2865,0,1,e,B,2015,11,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5323400003,0,0,514
4,2.795042700164e+08,2.795053809898e+08,1.110973463655e+03,47750,44753,42588,2997,2997,0,1,e,B,2015,11,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.994605e+00,5323500004,0,0,514
5,2.795053850052e+08,2.795064889676e+08,1.103962435663e+03,47764,44867,42909,2897,2897,0,1,e,B,2015,11,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.984614e+00,5323500005,0,0,514
6,2.795064930184e+08,2.795075969421e+08,1.103923608422e+03,47762,44865,42846,2897,2897,0,1,e,B,2015,11,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997285e+00,5323500006,0,0,514
7,2.795076010581e+08,2.795087109927e+08,1.109934647024e+03,47764,44809,42900,2955,2955,0,1,e,B,2015,11,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.996399e+00,5323500007,0,0,514
8,2.795087140185e+08,2.795098139873e+08,1.099968794167e+03,47799,44840,42754,2959,2959,0,1,e,B,2015,11,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.976385e+00,5323500008,0,0,514
9,2.795098170048e+08,2.795109239497e+08,1.106944940090e+03,47767,44793,42906,2974,2974,0,1,e,B,2015,11,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.955779e+00,5323500009,0,0,514
10,2.795109270635e+08,2.795120309802e+08,1.103916677296e+03,47742,44742,42764,3000,3000,0,1,e,B,2015,11,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.866063e+00,5323500010,0,0,514
11,2.795120350253e+08,2.795131409663e+08,1.105940974653e+03,47765,44828,42855,2937,2937,0,1,e,B,2015,11,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.973803e+00,5323500011,0,0,514
12,2.795131450237e+08,2.795142499915e+08,1.104967798769e+03,47756,44741,42843,3015,3015,0,1,e,B,2015,11,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5323500012,0,0,514
13,2.795142540087e+08,2.795153559050e+08,1.101896289825e+03,47767,44792,42914,2975,2975,0,2,e,B,2015,11,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.992740e+00,5323500013,0,0,514
14,2.795153600232e+08,2.795164689837e+08,1.108960494995e+03,47779,44796,42965,2983,2983,0,2,e,B,2015,11,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993693e+00,5323500014,0,0,514
15,2.795164720211e+08,2.795175729932e+08,1.100972054183e+03,47748,44825,42881,2923,2923,0,1,e,B,2015,11,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.954626e+00,5323500015,0,0,514
16,2.795175770018e+08,2.795186849539e+08,1.107952079833e+03,47779,44777,42666,3002,3002,0,2,e,B,2015,11,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.951264e+00,5323500016,0,0,514
17,2.795186880242e+08,2.795197919677e+08,1.103943528414e+03,47759,44787,42734,2972,2972,0,1,e,B,2015,11,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993665e+00,5323500017,0,0,514
18,2.795197960396e+08,2.795209039991e+08,1.107959515452e+03,47744,44738,42859,3006,3006,0,1,e,B,2015,11,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5323500018,0,0,514
19,2.795209080048e+08,2.795220139981e+08,1.105993267953e+03,47760,44701,42793,3059,3059,0,3,e,B,2015,11,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.996379e+00,5323500019,0,0,514
20,2.795220180064e+08,2.795231119956e+08,1.093989175022e+03,47781,44759,42438,3022,3022,0,1,e,B,2015,11,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.986300e+00,5323500020,0,0,514
21,2.795231160013e+08,2.795242039989e+08,1.087997632980e+03,47822,44795,42872,3027,3027,0,1,e,B,2015,11,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.996326e+00,5323500021,0,0,514
22,2.795242070085e+08,2.795252879448e+08,1.080936333776e+03,47835,44916,42305,2919,2919,0,3,e,B,2015,11,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.996296e+00,5323500022,0,0,514
23,2.795252910423e+08,2.795263889672e+08,1.097924838722e+03,47774,44784,42878,2990,2990,0,1,e,B,2015,11,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5323500023,0,0,514
24,2.795263930208e+08,2.795274909782e+08,1.097957412243e+03,47765,44833,42316,2932,2932,0,1,e,B,2015,11,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.996359e+00,5323500024,0,0,514
25,2.795274950272e+08,2.795285949661e+08,1.099938866496e+03,47763,44811,42349,2952,2952,0,2,e,B,2015,11,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5323500025,0,0,514
26,2.795285990151e+08,2.795296829487e+08,1.083933572710e+03,47822,44922,42329,2900,2900,0,1,e,B,2015,11,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.992626e+00,5323500026,0,0,514
27,2.795296860035e+08,2.795307819826e+08,1.095979146242e+03,47806,44831,42573,2975,2975,0,1,e,B,2015,11,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.959891e+00,5323500027,0,0,514
28,2.795307850119e+08,2.795318769894e+08,1.091977443695e+03,47787,44787,42861,3000,3000,0,1,e,B,2015,11,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998170e+00,5323500028,0,0,514
29,2.795318810018e+08,2.795329879708e+08,1.106968956649e+03,47756,44791,42814,2965,2965,0,1,e,B,2015,11,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993682e+00,5323500029,0,0,514
30,2.795329920039e+08,2.795340969996e+08,1.104995701849e+03,47744,44868,42896,2876,2876,0,1,e,B,2015,11,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.951175e+00,5323500030,0,0,514
31,2.795341010179e+08,2.795352079824e+08,1.106964519382e+03,47754,44761,42811,2993,2993,0,1,e,B,2015,11,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.953969e+00,5323500031,0,0,514
32,2.795352120187e+08,2.795363139721e+08,1.101953381419e+03,47771,44826,42937,2945,2945,0,1,e,B,2015,11,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.991839e+00,5323500032,0,0,514
33,2.795363180072e+08,2.795374119942e+08,1.093986931920e+03,47782,44882,42529,2900,2900,0,1,e,B,2015,11,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.992693e+00,5323500033,0,0,514
34,2.795374160162e+08,2.795385119946e+08,1.095978364646e+03,47788,44808,42368,2980,2980,0,1,e,B,2015,11,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.986326e+00,5323500034,0,0,514
35,2.795385150046e+08,2.795396119610e+08,1.096956430614e+03,47805,44871,42318,2934,2934,0,1,e,B,2015,11,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.975409e+00,5323500035,0,0,514
36,2.795396150077e+08,2.795406979838e+08,1.082976094127e+03,47835,44826,41546,3009,3009,0,2,e,B,2015,11,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.946494e+00,5323500036,0,0,514
37,2.795407010160e+08,2.795417919845e+08,1.090968489349e+03,47806,44936,42512,2870,2870,0,1,e,B,2015,11,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.938644e+00,5323500037,0,0,514
38,2.795417950835e+08,2.795428989978e+08,1.103914303958e+03,47754,44816,42483,2938,2938,0,1,e,B,2015,11,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999094e+00,5323500038,0,0,514
39,2.795429030546e+08,2.795439949555e+08,1.091900913715e+03,47783,44925,41829,2858,2858,0,1,e,B,2015,11,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.939616e+00,5323500039,0,0,514
40,2.795439990214e+08,2.795450939926e+08,1.094971215546e+03,47785,44929,41791,2856,2856,0,1,e,B,2015,11,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5323500040,0,0,514
41,2.795450980319e+08,2.795461859960e+08,1.087964158595e+03,47817,44937,42036,2880,2880,0,2,e,B,2015,11,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5323500041,0,0,514
42,2.795461890805e+08,2.795472839213e+08,1.094840801716e+03,47780,44862,41272,2918,2918,0,1,e,B,2015,11,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993613e+00,5323500042,0,0,514
43,2.795472880112e+08,2.795483899904e+08,1.101979234338e+03,47760,44739,42023,3021,3021,0,1,e,B,2015,11,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5323500043,0,0,514
44,2.795483940696e+08,2.795494799798e+08,1.085910208702e+03,47786,44908,42212,2878,2878,0,1,e,B,2015,11,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5323500044,0,0,514
45,2.795494840349e+08,2.795505819835e+08,1.097948623717e+03,47773,44901,42146,2872,2872,0,1,e,B,2015,11,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.994541e+00,5323500045,0,0,514
46,2.795505860120e+08,2.795516889921e+08,1.102980111837e+03,47774,44898,42191,2876,2876,0,1,e,B,2015,11,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5323500046,0,0,514
47,2.795516920001e+08,2.795527869995e+08,1.094999410748e+03,47804,44954,42086,2850,2850,0,1,e,B,2015,11,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.990876e+00,5323500047,0,0,514
48,2.795527900230e+08,2.795538849858e+08,1.094962821245e+03,47784,44993,41919,2791,2791,0,1,e,B,2015,11,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.983576e+00,5323500048,0,0,514
49,2.795538890339e+08,2.795549829955e+08,1.093961618960e+03,47782,44950,40848,2832,2832,0,1,e,B,2015,11,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5323500049,0,0,514
50,2.795549870118e+08,2.795560939920e+08,1.106980173707e+03,47746,44770,42100,2976,2976,0,1,e,B,2015,11,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999096e+00,5323500050,0,0,514
51,2.795560980170e+08,2.795571969689e+08,1.098951865256e+03,47793,44939,42213,2854,2854,0,1,e,B,2015,11,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5323500051,0,0,514
52,2.795572000067e+08,2.795583099997e+08,1.109992979527e+03,47779,44897,42262,2882,2882,0,1,e,B,2015,11,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5323500052,0,0,514
53,2.795583130017e+08,2.795593959804e+08,1.082978750765e+03,47828,44935,40912,2893,2893,0,1,e,B,2015,11,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.976936e+00,5323500053,0,0,514
54,2.795593990694e+08,2.795605029951e+08,1.103925793350e+03,47762,44804,41964,2958,2958,0,1,e,B,2015,11,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997284e+00,5323500054,0,0,514
55,2.795605070116e+08,2.795616059958e+08,1.098984197557e+03,47793,44941,41895,2852,2852,0,1,e,B,2015,11,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.408181e+00,5323500055,0,0,514
56,2.795616090071e+08,2.795627039932e+08,1.094986103475e+03,47808,44945,41819,2863,2863,0,1,e,B,2015,11,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.709853e+00,5323500056,0,0,514
57,2.795627070423e+08,2.795638099936e+08,1.102951259196e+03,47779,44948,41368,2831,2831,0,1,e,B,2015,11,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.992753e+00,5323500057,0,0,514
58,2.795638130092e+08,2.795649179926e+08,1.104983433247e+03,47750,44928,41897,2822,2822,0,1,e,B,2015,11,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.949365e+00,5323500058,0,0,514
59,2.795649220104e+08,2.795660209919e+08,1.098981468081e+03,47778,44988,41881,2790,2790,0,1,e,B,2015,11,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.934546e+00,5323500059,0,0,514
60,2.795660250014e+08,2.795671179573e+08,1.092955952406e+03,47767,44877,41913,2890,2890,0,1,e,B,2015,11,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.930530e+00,5323500060,0,0,514
61,2.795671220145e+08,2.795681819772e+08,1.059962692976e+03,47880,45111,38823,2769,2769,0,1,e,B,2015,11,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.959472e+00,5323500061,0,0,514
62,2.795681850029e+08,2.795692909516e+08,1.105948657215e+03,47768,44895,42033,2873,2873,0,1,e,B,2015,11,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.888886e+00,5323500062,0,0,514
63,2.795692940041e+08,2.795703939838e+08,1.099979725778e+03,47773,44945,41539,2828,2828,0,1,e,B,2015,11,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.841054e+00,5323500063,0,0,514
64,2.795703980113e+08,2.795715019984e+08,1.103987126708e+03,47778,44834,41776,2944,2944,0,2,e,B,2015,11,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993665e+00,5323500064,0,0,514
65,2.795715050091e+08,2.795726059968e+08,1.100987746298e+03,47746,44885,41895,2861,2861,0,1,e,B,2015,11,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5323500065,0,0,514
66,2.795726100178e+08,2.795737079547e+08,1.097936900079e+03,47795,45005,41967,2790,2790,0,1,e,B,2015,11,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.992720e+00,5323500066,0,0,514
67,2.795737110095e+08,2.795748169462e+08,1.105936733782e+03,47771,44849,42038,2922,2922,0,1,e,B,2015,11,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993677e+00,5323500067,0,0,514
68,2.795748200538e+08,2.795759279525e+08,1.107898679256e+03,47750,44920,42184,2830,2830,0,1,e,B,2015,11,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.904418e+00,5323500068,0,0,514
69,2.795759320108e+08,2.795770489744e+08,1.116963503659e+03,47744,44839,42080,2905,2905,0,1,e,B,2015,11,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.862255e+00,5323500069,0,0,514
70,2.795770520314e+08,2.795781539903e+08,1.101958907485e+03,47796,44802,41902,2994,2994,0,1,e,B,2015,11,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.813235e+00,5323500070,0,0,514
71,2.795781570292e+08,2.795792619701e+08,1.104940853655e+03,47758,44880,42265,2878,2878,0,1,e,B,2015,11,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.964739e+00,5323500071,0,0,514
72,2.795792660596e+08,2.795803719499e+08,1.105890257716e+03,47752,44810,42253,2942,2942,0,1,e,B,2015,11,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.958446e+00,5323500072,0,0,514
73,2.795803760157e+08,2.795814829557e+08,1.106939982474e+03,47778,44881,42406,2897,2897,0,1,e,B,2015,11,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5323500073,0,0,514
74,2.795814860086e+08,2.795825859928e+08,1.099984121263e+03,47801,44934,42297,2867,2867,0,1,e,B,2015,11,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.893733e+00,5323500074,0,0,514
75,2.795825890805e+08,2.795836969971e+08,1.107916644573e+03,47780,44913,42279,2867,2867,0,1,e,B,2015,11,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.988278e+00,5323500075,0,0,514
76,2.795837000045e+08,2.795848049665e+08,1.104962003171e+03,47747,44833,42399,2914,2914,0,1,e,B,2015,11,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999095e+00,5323500076,0,0,514
77,2.795848090167e+08,2.795859109905e+08,1.101973793864e+03,47764,44881,42340,2883,2883,0,2,e,B,2015,11,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5323500077,0,0,514
78,2.795859150612e+08,2.795870189705e+08,1.103909314632e+03,47754,44894,42536,2860,2860,0,1,e,B,2015,11,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.991854e+00,5323500078,0,0,514
1,2.795870230014e+08,2.795881249873e+08,1.101985905945e+03,47762,44862,42333,2900,2900,0,1,e,B,2015,11,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998188e+00,5323500001,0,0,514
2,2.795881290230e+08,2.795892359536e+08,1.106930636168e+03,47764,44852,42469,2912,2912,0,1,e,B,2015,11,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.945847e+00,5323500002,0,0,514
3,2.795892390355e+08,2.795903409956e+08,1.101960120559e+03,47786,44968,42626,2818,2818,0,1,e,B,2015,11,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.973708e+00,5323500003,0,0,514
4,2.795903440918e+08,2.795914529992e+08,1.108907411397e+03,47764,44850,42139,2914,2914,0,1,e,B,2015,11,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.983783e+00,5323500004,0,0,514
5,2.795914560137e+08,2.795925628762e+08,1.106862452626e+03,47751,44909,42605,2842,2842,0,1,e,B,2015,11,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5323600005,0,0,514
6,2.795925670117e+08,2.795936769952e+08,1.109983504057e+03,47763,44828,42397,2935,2935,0,1,e,B,2015,11,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5323600006,0,0,514
7,2.795936800003e+08,2.795947909914e+08,1.110991102219e+03,47765,44875,42470,2890,2890,0,1,e,B,2015,11,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5323600007,0,0,514
8,2.795947940022e+08,2.795958989874e+08,1.104985224009e+03,47761,44874,42693,2887,2887,0,1,e,B,2015,11,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.948463e+00,5323600008,0,0,514
9,2.795959030589e+08,2.795970079960e+08,1.104937087953e+03,47785,44951,42799,2834,2834,0,1,e,B,2015,11,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.986438e+00,5323600009,0,0,514
10,2.795970110891e+08,2.795981149924e+08,1.103903251469e+03,47779,44923,42770,2856,2856,0,1,e,B,2015,11,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.935746e+00,5323600010,0,0,514
11,2.795981190035e+08,2.795992209968e+08,1.101993306816e+03,47776,44853,42640,2923,2923,0,1,e,B,2015,11,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.982776e+00,5323600011,0,0,514
12,2.795992240130e+08,2.796003249854e+08,1.100972437680e+03,47776,44852,42293,2924,2924,0,1,e,B,2015,11,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5323600012,0,0,514
13,2.796003280001e+08,2.796014319279e+08,1.103927789450e+03,47771,44928,42722,2843,2843,0,2,e,B,2015,11,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.987330e+00,5323600013,0,0,514
14,2.796014350008e+08,2.796025329913e+08,1.097990554214e+03,47791,44929,42751,2862,2862,0,1,e,B,2015,11,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.931756e+00,5323600014,0,0,514
15,2.796025360766e+08,2.796036459995e+08,1.109922912538e+03,47774,44833,42777,2941,2941,0,1,e,B,2015,11,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.985597e+00,5323600015,0,0,514
16,2.796036490032e+08,2.796047429916e+08,1.093988349855e+03,47794,44839,42625,2955,2955,0,1,e,B,2015,11,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.962557e+00,5323600016,0,0,514
17,2.796047460104e+08,2.796058399836e+08,1.093973229110e+03,47777,44878,42741,2899,2899,0,1,e,B,2015,11,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.984474e+00,5323600017,0,0,514
18,2.796058440837e+08,2.796069379863e+08,1.093902598441e+03,47762,44876,42691,2886,2886,0,1,e,B,2015,11,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5323600018,0,0,514
19,2.796069420510e+08,2.796080409966e+08,1.098945604444e+03,47795,44852,42615,2943,2943,0,1,e,B,2015,11,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998181e+00,5323600019,0,0,514
20,2.796080440220e+08,2.796091349308e+08,1.090908869267e+03,47798,44886,42784,2912,2912,0,1,e,B,2015,11,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5323600020,0,0,514
21,2.796091380190e+08,2.796102389732e+08,1.100954183400e+03,47791,44829,42889,2962,2962,0,1,e,B,2015,11,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.990926e+00,5323600021,0,0,514
22,2.796102420108e+08,2.796113439838e+08,1.101973082900e+03,47750,44843,42734,2907,2907,0,1,e,B,2015,11,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.994562e+00,5323600022,0,0,514
