#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.795009320000e+08,2.795009930000e+08,4.014754e+01,8.112684e-01,3.822951e+01,7.916523e-01,9.522254e-01,4.309969e-03,2.600000e+01,2.520000e+01,1.018000e+03,5323400001
2.795009930000e+08,2.795010540000e+08,3.993443e+01,8.091123e-01,3.816393e+01,7.909729e-01,9.556651e-01,4.170492e-03,2.600000e+01,2.520000e+01,1.018000e+03,5323400001
2.795010540000e+08,2.795011150000e+08,3.909836e+01,8.005977e-01,3.745901e+01,7.836340e-01,9.580713e-01,4.104029e-03,2.600000e+01,2.520000e+01,1.018000e+03,5323400001
2.795011150000e+08,2.795011760000e+08,4.026229e+01,8.124270e-01,3.826229e+01,7.919917e-01,9.503257e-01,4.384174e-03,2.600000e+01,2.520000e+01,1.018000e+03,5323400001
2.795011760000e+08,2.795012370000e+08,4.013115e+01,8.111027e-01,3.859016e+01,7.953777e-01,9.616013e-01,3.883739e-03,2.600000e+01,2.520000e+01,1.018000e+03,5323400001
2.795012370000e+08,2.795012980000e+08,3.993443e+01,8.091123e-01,3.785246e+01,7.877386e-01,9.478654e-01,4.503994e-03,2.600000e+01,2.520000e+01,1.018000e+03,5323400001
2.795012980000e+08,2.795013590000e+08,4.134426e+01,8.232707e-01,3.913115e+01,8.009334e-01,9.464710e-01,4.482038e-03,2.600000e+01,2.520000e+01,1.018000e+03,5323400001
2.795013590000e+08,2.795014200000e+08,4.090164e+01,8.188520e-01,3.918033e+01,8.014365e-01,9.579158e-01,4.019645e-03,2.600000e+01,2.520000e+01,1.018000e+03,5323400001
2.795014200000e+08,2.795014810000e+08,4.186885e+01,8.284773e-01,3.980328e+01,8.077826e-01,9.506656e-01,4.285272e-03,2.600000e+01,2.520000e+01,1.018000e+03,5323400001
2.795014810000e+08,2.795015420000e+08,3.973771e+01,8.071170e-01,3.793443e+01,7.885910e-01,9.546205e-01,4.227455e-03,2.600000e+01,2.520000e+01,1.018000e+03,5323400001
2.795015420000e+08,2.795016030000e+08,4.011475e+01,8.109370e-01,3.801639e+01,7.894426e-01,9.476910e-01,4.500953e-03,2.600000e+01,2.520000e+01,1.018000e+03,5323400001
2.795016030000e+08,2.795016640000e+08,3.944262e+01,8.041147e-01,3.763934e+01,7.855179e-01,9.542810e-01,4.258325e-03,2.600000e+01,2.520000e+01,1.018000e+03,5323400001
2.795016640000e+08,2.795017250000e+08,4.111475e+01,8.209826e-01,3.926229e+01,8.022743e-01,9.549442e-01,4.141910e-03,2.600000e+01,2.520000e+01,1.018000e+03,5323400001
2.795017250000e+08,2.795017860000e+08,4.121312e+01,8.219640e-01,3.906557e+01,8.002620e-01,9.478918e-01,4.432509e-03,2.600000e+01,2.520000e+01,1.018000e+03,5323400001
2.795017860000e+08,2.795018470000e+08,4.096721e+01,8.195081e-01,3.924590e+01,8.021069e-01,9.579832e-01,4.013353e-03,2.600000e+01,2.520000e+01,1.018000e+03,5323400001
2.795018470000e+08,2.795019080000e+08,4.042623e+01,8.140793e-01,3.827869e+01,7.921613e-01,9.468775e-01,4.516370e-03,2.600000e+01,2.520000e+01,1.018000e+03,5323400001
2.795019080000e+08,2.795019690000e+08,4.127869e+01,8.226177e-01,3.908197e+01,8.004299e-01,9.467832e-01,4.473236e-03,2.600000e+01,2.520000e+01,1.018000e+03,5323400001
2.795019690000e+08,2.795020300000e+08,3.937705e+01,8.034460e-01,3.750820e+01,7.841482e-01,9.525396e-01,4.338313e-03,2.600000e+01,2.520000e+01,1.018000e+03,5323400001
2.795020440000e+08,2.795021050000e+08,4.173771e+01,8.271788e-01,3.977049e+01,8.074498e-01,9.528673e-01,4.199991e-03,2.600000e+01,2.520000e+01,1.018000e+03,5323400002
2.795021050000e+08,2.795021660000e+08,3.996721e+01,8.094444e-01,3.809836e+01,7.902932e-01,9.532403e-01,4.275826e-03,2.600000e+01,2.520000e+01,1.018000e+03,5323400002
2.795021660000e+08,2.795022270000e+08,3.957377e+01,8.054504e-01,3.759016e+01,7.850046e-01,9.498757e-01,4.441083e-03,2.600000e+01,2.520000e+01,1.018000e+03,5323400002
2.795022270000e+08,2.795022880000e+08,4.044262e+01,8.142443e-01,3.883607e+01,7.979078e-01,9.602757e-01,3.932256e-03,2.600000e+01,2.520000e+01,1.018000e+03,5323400002
2.795022880000e+08,2.795023490000e+08,3.962295e+01,8.059507e-01,3.780328e+01,7.872267e-01,9.540753e-01,4.257712e-03,2.600000e+01,2.520000e+01,1.018000e+03,5323400002
2.795023490000e+08,2.795024100000e+08,4.100000e+01,8.198360e-01,3.908197e+01,8.004299e-01,9.532187e-01,4.222558e-03,2.600000e+01,2.520000e+01,1.018000e+03,5323400002
2.795024100000e+08,2.795024710000e+08,3.995082e+01,8.092784e-01,3.804918e+01,7.897829e-01,9.524005e-01,4.313037e-03,2.600000e+01,2.520000e+01,1.018000e+03,5323400002
2.795024710000e+08,2.795025320000e+08,4.057377e+01,8.155634e-01,3.865574e+01,7.960532e-01,9.527273e-01,4.265816e-03,2.600000e+01,2.520000e+01,1.018000e+03,5323400002
2.795025320000e+08,2.795025930000e+08,3.942623e+01,8.039475e-01,3.739344e+01,7.829478e-01,9.484407e-01,4.509215e-03,2.600000e+01,2.520000e+01,1.018000e+03,5323400002
2.795025930000e+08,2.795026540000e+08,4.201639e+01,8.299357e-01,4.004918e+01,8.102739e-01,9.531799e-01,4.172817e-03,2.600000e+01,2.520000e+01,1.018000e+03,5323400002
2.795026540000e+08,2.795027150000e+08,4.006557e+01,8.104398e-01,3.842623e+01,7.936864e-01,9.590835e-01,4.007069e-03,2.600000e+01,2.520000e+01,1.018000e+03,5323400002
2.795027150000e+08,2.795027760000e+08,3.968853e+01,8.066174e-01,3.781967e+01,7.873973e-01,9.529120e-01,4.305108e-03,2.600000e+01,2.520000e+01,1.018000e+03,5323400002
2.795027760000e+08,2.795028370000e+08,4.034426e+01,8.132536e-01,3.806557e+01,7.899530e-01,9.435189e-01,4.653408e-03,2.600000e+01,2.520000e+01,1.018000e+03,5323400002
2.795028370000e+08,2.795028980000e+08,4.150820e+01,8.249013e-01,3.970492e+01,8.067839e-01,9.565561e-01,4.051239e-03,2.600000e+01,2.520000e+01,1.018000e+03,5323400002
2.795028980000e+08,2.795029590000e+08,4.004918e+01,8.102739e-01,3.814754e+01,7.908031e-01,9.525174e-01,4.302709e-03,2.600000e+01,2.520000e+01,1.018000e+03,5323400002
2.795029590000e+08,2.795030200000e+08,3.981967e+01,8.079489e-01,3.814754e+01,7.908031e-01,9.580074e-01,4.069650e-03,2.600000e+01,2.520000e+01,1.018000e+03,5323400002
2.795030200000e+08,2.795030810000e+08,4.063934e+01,8.162223e-01,3.855738e+01,7.950397e-01,9.487697e-01,4.427980e-03,2.600000e+01,2.520000e+01,1.018000e+03,5323400002
2.795030810000e+08,2.795031420000e+08,4.036066e+01,8.134188e-01,3.834426e+01,7.928395e-01,9.500406e-01,4.390717e-03,2.600000e+01,2.520000e+01,1.018000e+03,5323400002
2.795031570000e+08,2.795032180000e+08,4.188525e+01,8.286395e-01,3.960656e+01,8.057840e-01,9.455969e-01,4.487139e-03,2.600000e+01,2.510000e+01,1.018000e+03,5323400003
2.795032180000e+08,2.795032790000e+08,4.144262e+01,8.242495e-01,3.914754e+01,8.011011e-01,9.446203e-01,4.548996e-03,2.600000e+01,2.510000e+01,1.018000e+03,5323400003
2.795032790000e+08,2.795033400000e+08,4.104918e+01,8.203276e-01,3.904918e+01,8.000941e-01,9.512780e-01,4.302286e-03,2.600000e+01,2.510000e+01,1.018000e+03,5323400003
2.795033400000e+08,2.795034010000e+08,3.977049e+01,8.074498e-01,3.801639e+01,7.894426e-01,9.558945e-01,4.168753e-03,2.600000e+01,2.510000e+01,1.018000e+03,5323400003
2.795034010000e+08,2.795034620000e+08,4.024590e+01,8.122616e-01,3.865574e+01,7.960532e-01,9.604888e-01,3.931702e-03,2.600000e+01,2.510000e+01,1.018000e+03,5323400003
2.795034620000e+08,2.795035230000e+08,4.059016e+01,8.157282e-01,3.839344e+01,7.933478e-01,9.458805e-01,4.546946e-03,2.600000e+01,2.510000e+01,1.018000e+03,5323400003
2.795035230000e+08,2.795035840000e+08,4.001639e+01,8.099423e-01,3.796721e+01,7.889317e-01,9.487915e-01,4.461414e-03,2.600000e+01,2.510000e+01,1.018000e+03,5323400003
2.795035840000e+08,2.795036450000e+08,3.968853e+01,8.066174e-01,3.778688e+01,7.870560e-01,9.520859e-01,4.340825e-03,2.600000e+01,2.510000e+01,1.018000e+03,5323400003
2.795036450000e+08,2.795037060000e+08,3.916393e+01,8.012688e-01,3.721312e+01,7.810577e-01,9.501883e-01,4.451048e-03,2.600000e+01,2.510000e+01,1.018000e+03,5323400003
2.795037060000e+08,2.795037670000e+08,4.060656e+01,8.158929e-01,3.857377e+01,7.952088e-01,9.499394e-01,4.381601e-03,2.600000e+01,2.510000e+01,1.018000e+03,5323400003
2.795037670000e+08,2.795038280000e+08,4.167213e+01,8.265287e-01,3.965574e+01,8.062841e-01,9.516129e-01,4.256055e-03,2.600000e+01,2.510000e+01,1.018000e+03,5323400003
2.795038280000e+08,2.795038890000e+08,3.986885e+01,8.084477e-01,3.795082e+01,7.887614e-01,9.518914e-01,4.339335e-03,2.600000e+01,2.510000e+01,1.018000e+03,5323400003
2.795038890000e+08,2.795039500000e+08,3.988525e+01,8.086140e-01,3.791803e+01,7.884206e-01,9.506782e-01,4.390008e-03,2.600000e+01,2.510000e+01,1.018000e+03,5323400003
2.795039500000e+08,2.795040110000e+08,3.998361e+01,8.096104e-01,3.804918e+01,7.897829e-01,9.516195e-01,4.344712e-03,2.600000e+01,2.510000e+01,1.018000e+03,5323400003
2.795040110000e+08,2.795040720000e+08,4.060656e+01,8.158929e-01,3.860656e+01,7.955466e-01,9.507469e-01,4.347967e-03,2.600000e+01,2.510000e+01,1.018000e+03,5323400003
2.795040720000e+08,2.795041330000e+08,4.011475e+01,8.109370e-01,3.813115e+01,7.906331e-01,9.505517e-01,4.382749e-03,2.600000e+01,2.510000e+01,1.018000e+03,5323400003
2.795041330000e+08,2.795041940000e+08,4.027869e+01,8.125924e-01,3.863934e+01,7.958843e-01,9.593000e-01,3.986318e-03,2.600000e+01,2.510000e+01,1.018000e+03,5323400003
2.795041940000e+08,2.795042550000e+08,4.083607e+01,8.181954e-01,3.911475e+01,8.007656e-01,9.578483e-01,4.025958e-03,2.600000e+01,2.510000e+01,1.018000e+03,5323400003
2.795042700000e+08,2.795043310000e+08,4.029508e+01,8.127577e-01,3.831147e+01,7.925005e-01,9.507730e-01,4.363643e-03,2.600000e+01,2.510000e+01,1.018000e+03,5323500004
2.795043310000e+08,2.795043920000e+08,4.047541e+01,8.145743e-01,3.852459e+01,7.947016e-01,9.518024e-01,4.310480e-03,2.600000e+01,2.510000e+01,1.018000e+03,5323500004
2.795043920000e+08,2.795044530000e+08,4.280328e+01,8.376712e-01,4.083607e+01,8.181954e-01,9.540406e-01,4.097955e-03,2.600000e+01,2.510000e+01,1.018000e+03,5323500004
2.795044530000e+08,2.795045140000e+08,4.032787e+01,8.130884e-01,3.837705e+01,7.931784e-01,9.516260e-01,4.325851e-03,2.600000e+01,2.510000e+01,1.018000e+03,5323500004
2.795045140000e+08,2.795045750000e+08,3.863934e+01,7.958843e-01,3.654099e+01,7.739719e-01,9.456937e-01,4.667891e-03,2.600000e+01,2.510000e+01,1.018000e+03,5323500004
2.795045750000e+08,2.795046360000e+08,3.855738e+01,7.950397e-01,3.711475e+01,7.800247e-01,9.625850e-01,3.913124e-03,2.600000e+01,2.510000e+01,1.018000e+03,5323500004
2.795046360000e+08,2.795046970000e+08,4.145901e+01,8.244125e-01,3.959016e+01,8.056172e-01,9.549229e-01,4.125605e-03,2.600000e+01,2.510000e+01,1.018000e+03,5323500004
2.795046970000e+08,2.795047580000e+08,4.119672e+01,8.218005e-01,3.918033e+01,8.014365e-01,9.510545e-01,4.303906e-03,2.600000e+01,2.510000e+01,1.018000e+03,5323500004
2.795047580000e+08,2.795048190000e+08,4.011475e+01,8.109370e-01,3.819672e+01,7.913127e-01,9.521863e-01,4.313402e-03,2.600000e+01,2.510000e+01,1.018000e+03,5323500004
2.795048190000e+08,2.795048800000e+08,3.996721e+01,8.094444e-01,3.783607e+01,7.875680e-01,9.466776e-01,4.550288e-03,2.600000e+01,2.510000e+01,1.018000e+03,5323500004
2.795048800000e+08,2.795049410000e+08,3.926229e+01,8.022743e-01,3.736066e+01,7.826045e-01,9.515657e-01,4.386751e-03,2.600000e+01,2.510000e+01,1.018000e+03,5323500004
2.795049410000e+08,2.795050020000e+08,3.991803e+01,8.089462e-01,3.762295e+01,7.853469e-01,9.425051e-01,4.717446e-03,2.600000e+01,2.510000e+01,1.018000e+03,5323500004
2.795050020000e+08,2.795050630000e+08,4.052459e+01,8.150690e-01,3.875410e+01,7.970653e-01,9.563107e-01,4.111146e-03,2.600000e+01,2.510000e+01,1.018000e+03,5323500004
2.795050630000e+08,2.795051240000e+08,4.027869e+01,8.125924e-01,3.809836e+01,7.902932e-01,9.458690e-01,4.564950e-03,2.600000e+01,2.510000e+01,1.018000e+03,5323500004
2.795051240000e+08,2.795051850000e+08,4.040984e+01,8.139142e-01,3.842623e+01,7.936864e-01,9.509128e-01,4.351572e-03,2.600000e+01,2.510000e+01,1.018000e+03,5323500004
2.795051850000e+08,2.795052460000e+08,4.001639e+01,8.099423e-01,3.824590e+01,7.918220e-01,9.557558e-01,4.162149e-03,2.600000e+01,2.510000e+01,1.018000e+03,5323500004
2.795052460000e+08,2.795053070000e+08,3.981967e+01,8.079489e-01,3.806557e+01,7.899530e-01,9.559489e-01,4.163722e-03,2.600000e+01,2.510000e+01,1.018000e+03,5323500004
2.795053070000e+08,2.795053680000e+08,4.047541e+01,8.145743e-01,3.836066e+01,7.930090e-01,9.477521e-01,4.478382e-03,2.600000e+01,2.510000e+01,1.018000e+03,5323500004
2.795053850000e+08,2.795054460000e+08,4.083607e+01,8.181954e-01,3.916393e+01,8.012688e-01,9.590526e-01,3.970523e-03,2.600000e+01,2.510000e+01,1.018000e+03,5323500005
2.795054460000e+08,2.795055070000e+08,4.045901e+01,8.144094e-01,3.867213e+01,7.962219e-01,9.558347e-01,4.135800e-03,2.600000e+01,2.510000e+01,1.018000e+03,5323500005
2.795055070000e+08,2.795055680000e+08,4.254099e+01,8.351007e-01,4.067213e+01,8.165514e-01,9.560694e-01,4.023091e-03,2.600000e+01,2.510000e+01,1.018000e+03,5323500005
2.795055680000e+08,2.795056290000e+08,3.936066e+01,8.032787e-01,3.763934e+01,7.855179e-01,9.562683e-01,4.173421e-03,2.600000e+01,2.510000e+01,1.018000e+03,5323500005
2.795056290000e+08,2.795056900000e+08,4.109836e+01,8.208188e-01,3.932787e+01,8.029441e-01,9.569206e-01,4.055043e-03,2.600000e+01,2.510000e+01,1.018000e+03,5323500005
2.795056900000e+08,2.795057510000e+08,4.078688e+01,8.177025e-01,3.903279e+01,7.999260e-01,9.569936e-01,4.067204e-03,2.600000e+01,2.510000e+01,1.018000e+03,5323500005
2.795057510000e+08,2.795058120000e+08,3.949180e+01,8.046159e-01,3.762295e+01,7.853469e-01,9.526775e-01,4.326019e-03,2.600000e+01,2.510000e+01,1.018000e+03,5323500005
2.795058120000e+08,2.795058730000e+08,4.067213e+01,8.165514e-01,3.885246e+01,7.980762e-01,9.552600e-01,4.150453e-03,2.600000e+01,2.510000e+01,1.018000e+03,5323500005
2.795058730000e+08,2.795059340000e+08,4.162295e+01,8.260409e-01,3.990164e+01,8.087801e-01,9.586452e-01,3.951489e-03,2.600000e+01,2.510000e+01,1.018000e+03,5323500005
2.795059340000e+08,2.795059950000e+08,4.055738e+01,8.153987e-01,3.862295e+01,7.957155e-01,9.523039e-01,4.284787e-03,2.600000e+01,2.510000e+01,1.018000e+03,5323500005
2.795059950000e+08,2.795060560000e+08,4.008197e+01,8.106056e-01,3.814754e+01,7.908031e-01,9.517382e-01,4.334319e-03,2.600000e+01,2.510000e+01,1.018000e+03,5323500005
2.795060560000e+08,2.795061170000e+08,3.981967e+01,8.079489e-01,3.826229e+01,7.919917e-01,9.608893e-01,3.933425e-03,2.600000e+01,2.510000e+01,1.018000e+03,5323500005
2.795061170000e+08,2.795061780000e+08,4.172131e+01,8.270163e-01,3.988525e+01,8.086140e-01,9.559922e-01,4.065821e-03,2.600000e+01,2.510000e+01,1.018000e+03,5323500005
2.795061780000e+08,2.795062390000e+08,4.122951e+01,8.221275e-01,3.959016e+01,8.056172e-01,9.602386e-01,3.896293e-03,2.600000e+01,2.510000e+01,1.018000e+03,5323500005
2.795062390000e+08,2.795063000000e+08,3.940984e+01,8.037804e-01,3.745901e+01,7.836340e-01,9.504992e-01,4.423997e-03,2.600000e+01,2.510000e+01,1.018000e+03,5323500005
2.795063000000e+08,2.795063610000e+08,4.154099e+01,8.252271e-01,3.986885e+01,8.084477e-01,9.597474e-01,3.904559e-03,2.600000e+01,2.510000e+01,1.018000e+03,5323500005
2.795063610000e+08,2.795064220000e+08,3.942623e+01,8.039475e-01,3.772131e+01,7.863728e-01,9.567568e-01,4.147652e-03,2.600000e+01,2.510000e+01,1.018000e+03,5323500005
2.795064220000e+08,2.795064830000e+08,4.111475e+01,8.209826e-01,3.937705e+01,8.034460e-01,9.577352e-01,4.017428e-03,2.600000e+01,2.510000e+01,1.018000e+03,5323500005
2.795064930000e+08,2.795065540000e+08,4.070492e+01,8.168805e-01,3.855738e+01,7.950397e-01,9.472412e-01,4.486309e-03,2.590000e+01,2.510000e+01,1.018000e+03,5323500006
2.795065540000e+08,2.795066150000e+08,4.047541e+01,8.145743e-01,3.863934e+01,7.958843e-01,9.546375e-01,4.188004e-03,2.590000e+01,2.510000e+01,1.018000e+03,5323500006
2.795066150000e+08,2.795066760000e+08,4.050820e+01,8.149042e-01,3.891803e+01,7.987493e-01,9.607446e-01,3.906765e-03,2.590000e+01,2.510000e+01,1.018000e+03,5323500006
2.795066760000e+08,2.795067370000e+08,4.114754e+01,8.213098e-01,3.922951e+01,8.019394e-01,9.533864e-01,4.207788e-03,2.590000e+01,2.510000e+01,1.018000e+03,5323500006
2.795067370000e+08,2.795067980000e+08,3.922951e+01,8.019394e-01,3.745901e+01,7.836340e-01,9.548684e-01,4.243663e-03,2.590000e+01,2.510000e+01,1.018000e+03,5323500006
2.795067980000e+08,2.795068590000e+08,3.973771e+01,8.071170e-01,3.786885e+01,7.879092e-01,9.529703e-01,4.299910e-03,2.590000e+01,2.510000e+01,1.018000e+03,5323500006
2.795068590000e+08,2.795069200000e+08,4.026229e+01,8.124270e-01,3.845901e+01,7.940250e-01,9.552117e-01,4.173669e-03,2.590000e+01,2.510000e+01,1.018000e+03,5323500006
2.795069200000e+08,2.795069810000e+08,4.070492e+01,8.168805e-01,3.909836e+01,8.005977e-01,9.605316e-01,3.907440e-03,2.590000e+01,2.510000e+01,1.018000e+03,5323500006
2.795069810000e+08,2.795070420000e+08,4.063934e+01,8.162223e-01,3.865574e+01,7.960532e-01,9.511900e-01,4.327627e-03,2.590000e+01,2.510000e+01,1.018000e+03,5323500006
2.795070420000e+08,2.795071030000e+08,4.168853e+01,8.266912e-01,3.977049e+01,8.074498e-01,9.539914e-01,4.154500e-03,2.590000e+01,2.510000e+01,1.018000e+03,5323500006
2.795071030000e+08,2.795071640000e+08,3.998361e+01,8.096104e-01,3.803279e+01,7.896128e-01,9.512095e-01,4.362143e-03,2.590000e+01,2.510000e+01,1.018000e+03,5323500006
2.795071640000e+08,2.795072250000e+08,4.122951e+01,8.221275e-01,3.931147e+01,8.027767e-01,9.534791e-01,4.199626e-03,2.590000e+01,2.510000e+01,1.018000e+03,5323500006
2.795072250000e+08,2.795072860000e+08,4.063934e+01,8.162223e-01,3.888525e+01,7.984128e-01,9.568374e-01,4.081639e-03,2.590000e+01,2.510000e+01,1.018000e+03,5323500006
2.795072860000e+08,2.795073470000e+08,4.170492e+01,8.268538e-01,3.986885e+01,8.084477e-01,9.559748e-01,4.067385e-03,2.590000e+01,2.510000e+01,1.018000e+03,5323500006
2.795073470000e+08,2.795074080000e+08,4.077049e+01,8.175382e-01,3.881967e+01,7.977394e-01,9.521512e-01,4.280068e-03,2.590000e+01,2.510000e+01,1.018000e+03,5323500006
2.795074080000e+08,2.795074690000e+08,4.114754e+01,8.213098e-01,3.959016e+01,8.056172e-01,9.621514e-01,3.808989e-03,2.590000e+01,2.510000e+01,1.018000e+03,5323500006
2.795074690000e+08,2.795075300000e+08,4.104918e+01,8.203276e-01,3.919672e+01,8.016042e-01,9.548722e-01,4.148371e-03,2.590000e+01,2.510000e+01,1.018000e+03,5323500006
2.795075300000e+08,2.795075910000e+08,4.021312e+01,8.119307e-01,3.852459e+01,7.947016e-01,9.580106e-01,4.049544e-03,2.590000e+01,2.510000e+01,1.018000e+03,5323500006
2.795076010000e+08,2.795076620000e+08,4.047541e+01,8.145743e-01,3.844262e+01,7.938558e-01,9.497772e-01,4.395422e-03,2.590000e+01,2.510000e+01,1.018000e+03,5323500007
2.795076620000e+08,2.795077230000e+08,4.000000e+01,8.097763e-01,3.826229e+01,7.919917e-01,9.565574e-01,4.126849e-03,2.590000e+01,2.510000e+01,1.018000e+03,5323500007
2.795077230000e+08,2.795077840000e+08,3.990164e+01,8.087801e-01,3.826229e+01,7.919917e-01,9.589154e-01,4.023181e-03,2.590000e+01,2.510000e+01,1.018000e+03,5323500007
2.795077840000e+08,2.795078450000e+08,4.052459e+01,8.150690e-01,3.881967e+01,7.977394e-01,9.579288e-01,4.037709e-03,2.590000e+01,2.510000e+01,1.018000e+03,5323500007
2.795078450000e+08,2.795079060000e+08,4.078688e+01,8.177025e-01,3.911475e+01,8.007656e-01,9.590032e-01,3.975207e-03,2.590000e+01,2.510000e+01,1.018000e+03,5323500007
2.795079060000e+08,2.795079670000e+08,4.026229e+01,8.124270e-01,3.855738e+01,7.950397e-01,9.576547e-01,4.063431e-03,2.590000e+01,2.510000e+01,1.018000e+03,5323500007
2.795079670000e+08,2.795080280000e+08,4.029508e+01,8.127577e-01,3.862295e+01,7.957155e-01,9.585028e-01,4.022676e-03,2.590000e+01,2.510000e+01,1.018000e+03,5323500007
2.795080280000e+08,2.795080890000e+08,4.196721e+01,8.294499e-01,4.032787e+01,8.130884e-01,9.609375e-01,3.829196e-03,2.590000e+01,2.510000e+01,1.018000e+03,5323500007
2.795080890000e+08,2.795081500000e+08,4.006557e+01,8.104398e-01,3.827869e+01,7.921613e-01,9.554010e-01,4.175464e-03,2.590000e+01,2.510000e+01,1.018000e+03,5323500007
2.795081500000e+08,2.795082110000e+08,4.022951e+01,8.120961e-01,3.826229e+01,7.919917e-01,9.511002e-01,4.353407e-03,2.590000e+01,2.510000e+01,1.018000e+03,5323500007
2.795082110000e+08,2.795082720000e+08,3.959016e+01,8.056172e-01,3.775410e+01,7.867144e-01,9.536232e-01,4.279375e-03,2.590000e+01,2.510000e+01,1.018000e+03,5323500007
2.795082720000e+08,2.795083330000e+08,4.108197e+01,8.206551e-01,3.931147e+01,8.027767e-01,9.569035e-01,4.056624e-03,2.590000e+01,2.510000e+01,1.018000e+03,5323500007
2.795083330000e+08,2.795083940000e+08,4.034426e+01,8.132536e-01,3.872131e+01,7.967280e-01,9.597725e-01,3.960865e-03,2.590000e+01,2.510000e+01,1.018000e+03,5323500007
2.795083940000e+08,2.795084550000e+08,3.921312e+01,8.017718e-01,3.755738e+01,7.846621e-01,9.577759e-01,4.111797e-03,2.590000e+01,2.510000e+01,1.018000e+03,5323500007
2.795084550000e+08,2.795085160000e+08,4.122951e+01,8.221275e-01,3.965574e+01,8.062841e-01,9.618290e-01,3.820733e-03,2.590000e+01,2.510000e+01,1.018000e+03,5323500007
2.795085160000e+08,2.795085770000e+08,4.040984e+01,8.139142e-01,3.870492e+01,7.965594e-01,9.578093e-01,4.048921e-03,2.590000e+01,2.510000e+01,1.018000e+03,5323500007
2.795085770000e+08,2.795086380000e+08,4.045901e+01,8.144094e-01,3.872131e+01,7.967280e-01,9.570503e-01,4.081079e-03,2.590000e+01,2.510000e+01,1.018000e+03,5323500007
2.795086380000e+08,2.795086990000e+08,4.000000e+01,8.097763e-01,3.844262e+01,7.938558e-01,9.610656e-01,3.916052e-03,2.590000e+01,2.510000e+01,1.018000e+03,5323500007
2.795087140000e+08,2.795087750000e+08,4.027869e+01,8.125924e-01,3.839344e+01,7.933478e-01,9.531950e-01,4.261225e-03,2.580000e+01,2.500000e+01,1.018000e+03,5323500008
2.795087750000e+08,2.795088360000e+08,4.018033e+01,8.115996e-01,3.844262e+01,7.938558e-01,9.567524e-01,4.108746e-03,2.580000e+01,2.500000e+01,1.018000e+03,5323500008
2.795088360000e+08,2.795088970000e+08,4.027869e+01,8.125924e-01,3.839344e+01,7.933478e-01,9.531950e-01,4.261225e-03,2.580000e+01,2.500000e+01,1.018000e+03,5323500008
2.795088970000e+08,2.795089580000e+08,3.983607e+01,8.081152e-01,3.816393e+01,7.909729e-01,9.580247e-01,4.068012e-03,2.580000e+01,2.500000e+01,1.018000e+03,5323500008
2.795089580000e+08,2.795090190000e+08,4.047541e+01,8.145743e-01,3.847541e+01,7.941942e-01,9.505873e-01,4.361691e-03,2.580000e+01,2.500000e+01,1.018000e+03,5323500008
2.795090190000e+08,2.795090800000e+08,3.998361e+01,8.096104e-01,3.827869e+01,7.921613e-01,9.573596e-01,4.091123e-03,2.580000e+01,2.500000e+01,1.018000e+03,5323500008
2.795090800000e+08,2.795091410000e+08,3.991803e+01,8.089462e-01,3.760656e+01,7.851757e-01,9.420944e-01,4.733233e-03,2.580000e+01,2.500000e+01,1.018000e+03,5323500008
2.795091410000e+08,2.795092020000e+08,4.216393e+01,8.313916e-01,4.029508e+01,8.127577e-01,9.556765e-01,4.058233e-03,2.580000e+01,2.500000e+01,1.018000e+03,5323500008
2.795092020000e+08,2.795092630000e+08,4.016393e+01,8.114340e-01,3.793443e+01,7.885910e-01,9.444898e-01,4.625962e-03,2.580000e+01,2.500000e+01,1.018000e+03,5323500008
2.795092630000e+08,2.795093240000e+08,4.060656e+01,8.158929e-01,3.881967e+01,7.977394e-01,9.559951e-01,4.121119e-03,2.580000e+01,2.500000e+01,1.018000e+03,5323500008
2.795093240000e+08,2.795093850000e+08,4.232787e+01,8.330063e-01,4.016393e+01,8.114340e-01,9.488769e-01,4.334466e-03,2.580000e+01,2.500000e+01,1.018000e+03,5323500008
2.795093850000e+08,2.795094460000e+08,3.950820e+01,8.047828e-01,3.765574e+01,7.856890e-01,9.531120e-01,4.306201e-03,2.580000e+01,2.500000e+01,1.018000e+03,5323500008
2.795094460000e+08,2.795095070000e+08,4.022951e+01,8.120961e-01,3.868853e+01,7.963907e-01,9.616952e-01,3.874432e-03,2.580000e+01,2.500000e+01,1.018000e+03,5323500008
2.795095070000e+08,2.795095680000e+08,4.070492e+01,8.168805e-01,3.909836e+01,8.005977e-01,9.605316e-01,3.907440e-03,2.580000e+01,2.500000e+01,1.018000e+03,5323500008
2.795095680000e+08,2.795096290000e+08,4.129508e+01,8.227810e-01,3.921312e+01,8.017718e-01,9.495832e-01,4.359535e-03,2.580000e+01,2.500000e+01,1.018000e+03,5323500008
2.795096290000e+08,2.795096900000e+08,4.270492e+01,8.367082e-01,4.086885e+01,8.185238e-01,9.570057e-01,3.974282e-03,2.580000e+01,2.500000e+01,1.018000e+03,5323500008
2.795096900000e+08,2.795097510000e+08,4.147541e+01,8.245755e-01,3.949180e+01,8.046159e-01,9.521739e-01,4.242584e-03,2.580000e+01,2.500000e+01,1.018000e+03,5323500008
