#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.288825068528e+08,4.288845139411e+08,2.007088210523e+03,45959,41914,38052,4045,4045,0,145,e,B,2020,8,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,5.696019e+00,8496300001,0,0,0
2,4.288845181477e+08,4.288865349927e+08,2.016844951749e+03,45960,41891,38391,4069,4069,0,140,e,B,2020,8,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,5.980687e+00,8496300002,0,0,0
3,4.288865398810e+08,4.288885588684e+08,2.018987391174e+03,45951,41871,38107,4080,4080,0,139,e,B,2020,8,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8496300003,0,0,0
4,4.288885638982e+08,4.288906168798e+08,2.052981544018e+03,45876,41722,38270,4154,4154,0,127,e,B,2020,8,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8496300004,0,0,0
5,4.288906219857e+08,4.288926570040e+08,2.035018326104e+03,45921,41815,38549,4106,4106,0,146,e,B,2020,8,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8496400005,0,0,0
6,4.288926619909e+08,4.288947008945e+08,2.038903533816e+03,45915,41786,38608,4129,4129,0,137,e,B,2020,8,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8496400006,0,0,0
7,4.288947058592e+08,4.288967339648e+08,2.028105587661e+03,45907,41796,38418,4111,4111,0,129,e,B,2020,8,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.997046e+00,8496400007,0,0,0
8,4.288967399410e+08,4.288987849936e+08,2.045052616656e+03,45885,41759,38505,4126,4126,0,141,e,B,2020,8,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8496400008,0,0,0
9,4.288987899706e+08,4.289008059601e+08,2.015989515066e+03,45958,41880,38647,4078,4078,0,153,e,B,2020,8,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8496400009,0,0,0
10,4.289008108348e+08,4.289027990103e+08,1.988175516963e+03,46015,41959,39007,4056,4056,0,133,e,B,2020,8,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8496400010,0,0,0
11,4.289028048947e+08,4.289048060333e+08,2.001138640881e+03,45988,41928,38820,4060,4060,0,151,e,B,2020,8,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8496400011,0,0,0
12,4.289048109134e+08,4.289067959441e+08,1.985030726671e+03,46025,41988,38791,4037,4037,0,130,e,B,2020,8,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8496400012,0,0,0
13,4.289068009087e+08,4.289087750183e+08,1.974109585881e+03,46040,42021,39062,4019,4019,0,147,e,B,2020,8,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.574607e+00,8496400013,0,0,0
14,4.289087799194e+08,4.289107428404e+08,1.962920936286e+03,46057,42056,39007,4001,4001,0,152,e,B,2020,8,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8496400014,0,0,0
15,4.289107478653e+08,4.289127109268e+08,1.963061526835e+03,46043,42052,39352,3991,3991,0,140,e,B,2020,8,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.755340e+00,8496400015,0,0,0
16,4.289127168654e+08,4.289146489883e+08,1.932122908175e+03,46115,42182,39236,3933,3933,0,131,e,B,2020,8,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,5.455817e+00,8496400016,0,0,0
17,4.289146549047e+08,4.289165689522e+08,1.914047484756e+03,46166,42260,39490,3906,3906,0,138,e,B,2020,8,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.647365e+00,8496400017,0,0,0
18,4.289165739208e+08,4.289184900008e+08,1.916080007255e+03,46156,42262,39343,3894,3894,0,139,e,B,2020,8,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8496400018,0,0,0
19,4.289184941364e+08,4.289203899941e+08,1.895857676685e+03,46202,42338,39529,3864,3864,0,119,e,B,2020,8,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8496400019,0,0,0
20,4.289203949429e+08,4.289222018347e+08,1.806891850114e+03,46376,42685,40042,3691,3691,0,128,e,B,2020,8,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8496400020,0,0,0
21,4.289222068565e+08,4.289236488844e+08,1.442027856648e+03,47084,44168,41476,2916,2916,0,102,e,B,2020,8,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8496400021,0,0,0
22,4.289236548263e+08,4.289250789057e+08,1.424079350710e+03,47130,44243,41707,2887,2887,0,95,e,B,2020,8,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8496400022,0,0,0
23,4.289250838975e+08,4.289264899401e+08,1.406042598069e+03,47150,44302,41652,2848,2848,0,92,e,B,2020,8,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8496400023,0,0,0
24,4.289264948532e+08,4.289278839820e+08,1.389128811717e+03,47211,44407,41838,2804,2804,0,94,e,B,2020,8,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8496400024,0,0,0
25,4.289278888680e+08,4.289292679511e+08,1.379083145440e+03,47217,44424,41856,2793,2793,0,89,e,B,2020,8,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8496400025,0,0,0
26,4.289292738325e+08,4.289306420028e+08,1.368170316756e+03,47251,44482,41786,2769,2769,0,101,e,B,2020,8,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8496400026,0,0,0
27,4.289306468587e+08,4.289320039398e+08,1.357081099272e+03,47274,44532,41941,2742,2742,0,80,e,B,2020,8,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8496400027,0,0,0
28,4.289320088588e+08,4.289333659895e+08,1.357130681098e+03,47273,44528,41864,2745,2745,0,124,e,B,2020,8,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8496400028,0,0,0
29,4.289333708300e+08,4.289347289972e+08,1.358167240679e+03,47272,44520,42039,2752,2752,0,77,e,B,2020,8,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8496400029,0,0,0
30,4.289347338491e+08,4.289360799942e+08,1.346145051777e+03,47295,44565,41902,2730,2730,0,76,e,B,2020,8,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8496400030,0,0,0
31,4.289360848229e+08,4.289368679891e+08,7.831662020683e+02,27960,26365,24808,1595,1595,0,56,e,B,2020,8,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8496400031,0,0,0
33,4.289369038316e+08,4.289382409352e+08,1.337103653014e+03,47302,44605,42030,2697,2697,0,106,e,B,2020,8,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8496400033,0,0,0
34,4.289382468501e+08,4.289395679645e+08,1.321114375710e+03,47346,44684,42139,2662,2662,0,83,e,B,2020,8,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8496400034,0,0,0
35,4.289395728391e+08,4.289408789898e+08,1.306150712788e+03,47371,44732,42054,2639,2639,0,96,e,B,2020,8,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8496400035,0,0,0
36,4.289408838631e+08,4.289421920369e+08,1.308173825026e+03,47371,44728,42077,2643,2643,0,88,e,B,2020,8,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8496400036,0,0,0
37,4.289421968784e+08,4.289435029909e+08,1.306112505257e+03,47372,44731,42129,2641,2641,0,71,e,B,2020,8,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8496400037,0,0,0
38,4.289435078234e+08,4.289437440119e+08,2.361884452105e+02,8537,8054,7496,483,483,0,20,e,B,2020,8,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8496400038,0,0,0
39,4.289439100026e+08,4.289452090000e+08,1.298997349679e+03,47378,46035,43503,1343,1343,0,1,e,B,2020,8,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8496400039,0,0,0
40,4.289452130463e+08,4.289465120000e+08,1.298953705311e+03,47396,46062,43531,1334,1334,0,1,e,B,2020,8,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8496400040,0,0,0
41,4.289465160083e+08,4.289477980000e+08,1.281991704762e+03,47401,46091,43561,1310,1310,0,2,e,B,2020,8,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8496400041,0,0,0
42,4.289478030276e+08,4.289490890000e+08,1.285972375572e+03,47422,46107,43466,1315,1315,0,1,e,B,2020,8,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8496400042,0,0,0
43,4.289490930213e+08,4.289503860000e+08,1.292978745937e+03,47413,46087,43337,1326,1326,0,1,e,B,2020,8,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8496400043,0,0,0
44,4.289503900074e+08,4.289516750000e+08,1.284992559791e+03,47413,46092,43372,1321,1321,0,1,e,B,2020,8,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8496400044,0,0,0
45,4.289516790710e+08,4.289529580000e+08,1.278929025471e+03,47416,46106,43568,1310,1310,0,1,e,B,2020,8,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8496400045,0,0,0
46,4.289529620017e+08,4.289542320000e+08,1.269998325884e+03,47435,46123,43573,1312,1312,0,1,e,B,2020,8,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.848939e+00,8496400046,0,0,0
47,4.289542360668e+08,4.289554990000e+08,1.262933232963e+03,47435,46137,43525,1298,1298,0,1,e,B,2020,8,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.566454e+00,8496400047,0,0,0
48,4.289555030317e+08,4.289567620000e+08,1.258968255699e+03,47441,46157,43534,1284,1284,0,1,e,B,2020,8,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8496400048,0,0,0
49,4.289567670029e+08,4.289580280000e+08,1.260997129560e+03,47451,46154,43673,1297,1297,0,1,e,B,2020,8,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.974643e+00,8496400049,0,0,0
50,4.289580320548e+08,4.289592920000e+08,1.259945192754e+03,47451,46155,43551,1296,1296,0,1,e,B,2020,8,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8496400050,0,0,0
51,4.289592960189e+08,4.289605560000e+08,1.259981054842e+03,47454,46165,43671,1289,1289,0,2,e,B,2020,8,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.964315e+00,8496400051,0,0,0
52,4.289605600003e+08,4.289618190000e+08,1.258999719918e+03,47479,46179,43650,1300,1300,0,1,e,B,2020,8,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.357140e+00,8496400052,0,0,0
53,4.289618230240e+08,4.289630830000e+08,1.259975990832e+03,47472,46173,43471,1299,1299,0,1,e,B,2020,8,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.270420e+00,8496400053,0,0,0
54,4.289630870150e+08,4.289643380000e+08,1.250984985590e+03,47495,46213,43688,1282,1282,0,1,e,B,2020,8,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.510383e+00,8496400054,0,0,0
55,4.289643420625e+08,4.289655910000e+08,1.248937531948e+03,47502,46221,43552,1281,1281,0,1,e,B,2020,8,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.000000e+00,8496400055,0,0,0
56,4.289655950895e+08,4.289668430000e+08,1.247910527229e+03,47486,46211,43713,1275,1275,0,1,e,B,2020,8,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.593276e+00,8496400056,0,0,0
57,4.289668470267e+08,4.289680810000e+08,1.233973307192e+03,47519,46265,43634,1254,1254,0,1,e,B,2020,8,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.408907e+00,8496400057,0,0,0
58,4.289680850282e+08,4.289693340000e+08,1.248971840858e+03,47463,46170,43518,1293,1293,0,1,e,B,2020,8,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.000000e+00,8496400058,0,0,0
1,4.289693380169e+08,4.289705740000e+08,1.235983079374e+03,47513,46244,43756,1269,1269,0,1,e,B,2020,8,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,5.553758e+00,8496400001,0,0,0
2,4.289705780208e+08,4.289718170000e+08,1.238979219675e+03,47514,46248,43737,1266,1266,0,1,e,B,2020,8,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,5.198388e+00,8496400002,0,0,0
3,4.289718210149e+08,4.289730530000e+08,1.231985107720e+03,47525,46264,43543,1261,1261,0,1,e,B,2020,8,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.926195e+00,8496400003,0,0,0
4,4.289730570005e+08,4.289742960000e+08,1.238999474108e+03,47505,46231,43646,1274,1274,0,1,e,B,2020,8,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8496400004,0,0,0
5,4.289743000356e+08,4.289755370000e+08,1.236964389265e+03,47493,46223,43635,1270,1270,0,1,e,B,2020,8,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8496400005,0,0,0
6,4.289755421345e+08,4.289767780000e+08,1.235865468919e+03,47517,46240,43580,1277,1277,0,1,e,B,2020,8,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8496400006,0,0,0
7,4.289767820102e+08,4.289780070000e+08,1.224989777267e+03,47513,46255,43476,1258,1258,0,1,e,B,2020,8,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8496500007,0,0,0
8,4.289780120021e+08,4.289792530000e+08,1.240997887790e+03,47515,46247,43599,1268,1268,0,2,e,B,2020,8,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8496500008,0,0,0
9,4.289792570200e+08,4.289804980000e+08,1.240979968190e+03,47517,46249,43655,1268,1268,0,1,e,B,2020,8,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8496500009,0,0,0
10,4.289805020225e+08,4.289817360000e+08,1.233977487326e+03,47512,46246,43560,1266,1266,0,2,e,B,2020,8,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8496500010,0,0,0
11,4.289817400382e+08,4.289829690000e+08,1.228961819947e+03,47505,46246,43631,1259,1259,0,1,e,B,2020,8,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8496500011,0,0,0
12,4.289829730039e+08,4.289842140000e+08,1.240996143758e+03,47476,46213,43714,1263,1263,0,1,e,B,2020,8,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8496500012,0,0,0
13,4.289842180374e+08,4.289854330000e+08,1.214962583482e+03,47553,46310,43744,1243,1243,0,1,e,B,2020,8,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8496500013,0,0,0
14,4.289854370023e+08,4.289866540000e+08,1.216997683823e+03,47540,46285,43714,1255,1255,0,1,e,B,2020,8,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8496500014,0,0,0
15,4.289866580254e+08,4.289878890000e+08,1.230974559307e+03,47532,46273,43737,1259,1259,0,1,e,B,2020,8,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8496500015,0,0,0
16,4.289878930055e+08,4.289891190000e+08,1.225994470775e+03,47544,46287,43557,1257,1257,0,1,e,B,2020,8,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8496500016,0,0,0
17,4.289891230451e+08,4.289903370000e+08,1.213954881847e+03,47549,46299,43670,1250,1250,0,1,e,B,2020,8,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8496500017,0,0,0
18,4.289903410148e+08,4.289915630000e+08,1.221985154271e+03,47528,46277,43683,1251,1251,0,1,e,B,2020,8,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8496500018,0,0,0
19,4.289915670255e+08,4.289927810000e+08,1.213974489033e+03,47539,46283,43750,1256,1256,0,1,e,B,2020,8,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8496500019,0,0,0
20,4.289927860407e+08,4.289940140000e+08,1.227959273517e+03,47541,46283,43485,1258,1258,0,1,e,B,2020,8,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.861675e+00,8496500020,0,0,0
21,4.289940180074e+08,4.289952400000e+08,1.221992574096e+03,47510,46257,43615,1253,1253,0,1,e,B,2020,8,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.453801e+00,8496500021,0,0,0
22,4.289952450247e+08,4.289964510000e+08,1.205975295365e+03,47543,46310,43734,1233,1233,0,1,e,B,2020,8,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8496500022,0,0,0
23,4.289964560051e+08,4.289976690000e+08,1.212994898438e+03,47572,46322,43704,1250,1250,0,1,e,B,2020,8,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8496500023,0,0,0
24,4.289976730225e+08,4.289988790000e+08,1.205977448940e+03,47563,46322,43657,1241,1241,0,1,e,B,2020,8,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.188067e+00,8496500024,0,0,0
25,4.289988830305e+08,4.290000830000e+08,1.199969518781e+03,47580,46348,43677,1232,1232,0,1,e,B,2020,8,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,5.398835e+00,8496500025,0,0,0
26,4.290000870172e+08,4.290012890000e+08,1.201982797503e+03,47574,46334,43568,1240,1240,0,1,e,B,2020,8,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,5.694928e+00,8496500026,0,0,0
27,4.290012930017e+08,4.290025050000e+08,1.211998294175e+03,47567,46327,43712,1240,1240,0,1,e,B,2020,8,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.716407e+00,8496500027,0,0,0
28,4.290025090862e+08,4.290037100000e+08,1.200913840413e+03,47560,46332,43706,1228,1228,0,1,e,B,2020,8,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8496500028,0,0,0
