#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.288860600000e+08,2.800000e+01,2.500000e+01,9.960000e+02,8496300001
4.288880400000e+08,2.800000e+01,2.500000e+01,9.960000e+02,8496300002
4.288900800000e+08,2.800000e+01,2.500000e+01,9.960000e+02,8496300003
4.288921200000e+08,2.800000e+01,2.500000e+01,9.950000e+02,8496300004
4.288941600000e+08,2.800000e+01,2.500000e+01,9.950000e+02,8496400005
4.288962000000e+08,2.800000e+01,2.500000e+01,9.960000e+02,8496400006
4.288982400000e+08,2.800000e+01,2.500000e+01,9.960000e+02,8496400007
4.289002800000e+08,2.700000e+01,2.500000e+01,9.950000e+02,8496400008
4.289023200000e+08,2.700000e+01,2.500000e+01,9.950000e+02,8496400009
4.289043600000e+08,2.700000e+01,2.500000e+01,9.950000e+02,8496400010
4.289063400000e+08,2.700000e+01,2.500000e+01,9.950000e+02,8496400011
4.289083800000e+08,2.700000e+01,2.500000e+01,9.940000e+02,8496400012
4.289103600000e+08,2.700000e+01,2.500000e+01,9.950000e+02,8496400013
4.289123400000e+08,2.700000e+01,2.500000e+01,9.950000e+02,8496400014
4.289143200000e+08,2.700000e+01,2.500000e+01,9.960000e+02,8496400015
4.289162400000e+08,2.700000e+01,2.500000e+01,9.960000e+02,8496400016
4.289182200000e+08,2.700000e+01,2.600000e+01,9.960000e+02,8496400017
4.289201400000e+08,2.700000e+01,2.600000e+01,9.960000e+02,8496400018
4.289220600000e+08,2.700000e+01,2.600000e+01,9.960000e+02,8496400019
4.289239200000e+08,2.700000e+01,2.600000e+01,9.970000e+02,8496400020
4.289257800000e+08,2.700000e+01,2.600000e+01,9.970000e+02,8496400021
4.289272200000e+08,2.700000e+01,2.700000e+01,9.970000e+02,8496400022
4.289286000000e+08,2.700000e+01,2.700000e+01,9.970000e+02,8496400023
4.289300400000e+08,2.800000e+01,2.700000e+01,9.970000e+02,8496400024
4.289314200000e+08,2.800000e+01,2.800000e+01,9.970000e+02,8496400025
4.289328000000e+08,2.800000e+01,2.800000e+01,9.970000e+02,8496400026
4.289341800000e+08,2.800000e+01,2.800000e+01,9.980000e+02,8496400027
4.289355600000e+08,2.800000e+01,2.800000e+01,9.980000e+02,8496400028
4.289369400000e+08,2.800000e+01,2.800000e+01,9.980000e+02,8496400029
4.289382600000e+08,2.800000e+01,2.800000e+01,9.980000e+02,8496400030
4.289396400000e+08,2.800000e+01,2.800000e+01,9.980000e+02,8496400031
4.289404800000e+08,2.800000e+01,2.800000e+01,9.980000e+02,8496400033
4.289418000000e+08,2.800000e+01,2.800000e+01,9.980000e+02,8496400034
4.289431200000e+08,2.800000e+01,2.800000e+01,9.980000e+02,8496400035
4.289444400000e+08,2.800000e+01,2.800000e+01,9.980000e+02,8496400036
4.289457600000e+08,2.700000e+01,2.700000e+01,9.980000e+02,8496400037
4.289470800000e+08,2.700000e+01,2.700000e+01,9.990000e+02,8496400038
4.289474400000e+08,2.700000e+01,2.700000e+01,9.990000e+02,8496400039
4.289487600000e+08,2.700000e+01,2.600000e+01,9.990000e+02,8496400040
4.289500800000e+08,2.700000e+01,2.600000e+01,9.990000e+02,8496400041
4.289513400000e+08,2.700000e+01,2.500000e+01,9.990000e+02,8496400042
4.289526600000e+08,2.700000e+01,2.500000e+01,9.990000e+02,8496400043
4.289539200000e+08,2.700000e+01,2.500000e+01,1.000000e+03,8496400044
4.289552400000e+08,2.700000e+01,2.500000e+01,1.000000e+03,8496400045
4.289565000000e+08,2.700000e+01,2.500000e+01,9.990000e+02,8496400046
4.289577600000e+08,2.600000e+01,2.500000e+01,1.000000e+03,8496400047
4.289590200000e+08,2.700000e+01,2.400000e+01,1.000000e+03,8496400048
4.289603400000e+08,2.700000e+01,2.400000e+01,1.000000e+03,8496400049
4.289616000000e+08,2.700000e+01,2.400000e+01,1.000000e+03,8496400050
4.289628600000e+08,2.700000e+01,2.400000e+01,1.000000e+03,8496400051
4.289641200000e+08,2.700000e+01,2.400000e+01,1.001000e+03,8496400052
4.289653800000e+08,2.700000e+01,2.400000e+01,1.001000e+03,8496400053
4.289666400000e+08,2.700000e+01,2.400000e+01,1.001000e+03,8496400054
4.289679000000e+08,2.700000e+01,2.400000e+01,1.001000e+03,8496400055
4.289691600000e+08,2.700000e+01,2.400000e+01,1.001000e+03,8496400056
4.289704200000e+08,2.700000e+01,2.400000e+01,1.001000e+03,8496400057
4.289716200000e+08,2.700000e+01,2.400000e+01,1.002000e+03,8496400058
4.289728800000e+08,2.700000e+01,2.400000e+01,1.002000e+03,8496400001
4.289741400000e+08,2.700000e+01,2.400000e+01,1.002000e+03,8496400002
4.289753400000e+08,2.700000e+01,2.400000e+01,1.002000e+03,8496400003
4.289766000000e+08,2.700000e+01,2.400000e+01,1.002000e+03,8496400004
4.289778600000e+08,2.700000e+01,2.400000e+01,1.002000e+03,8496400005
4.289790600000e+08,2.700000e+01,2.400000e+01,1.002000e+03,8496400006
4.289803200000e+08,2.700000e+01,2.400000e+01,1.002000e+03,8496500007
4.289815800000e+08,2.700000e+01,2.400000e+01,1.002000e+03,8496500008
4.289827800000e+08,2.600000e+01,2.400000e+01,1.002000e+03,8496500009
4.289840400000e+08,2.600000e+01,2.400000e+01,1.002000e+03,8496500010
4.289853000000e+08,2.600000e+01,2.400000e+01,1.002000e+03,8496500011
4.289865000000e+08,2.600000e+01,2.400000e+01,1.003000e+03,8496500012
4.289877600000e+08,2.600000e+01,2.400000e+01,1.003000e+03,8496500013
4.289889600000e+08,2.700000e+01,2.400000e+01,1.003000e+03,8496500014
4.289902200000e+08,2.700000e+01,2.400000e+01,1.003000e+03,8496500015
4.289914200000e+08,2.700000e+01,2.400000e+01,1.003000e+03,8496500016
4.289926800000e+08,2.600000e+01,2.400000e+01,1.003000e+03,8496500017
4.289938800000e+08,2.600000e+01,2.400000e+01,1.003000e+03,8496500018
4.289951400000e+08,2.600000e+01,2.400000e+01,1.003000e+03,8496500019
4.289963400000e+08,2.600000e+01,2.400000e+01,1.003000e+03,8496500020
4.289975400000e+08,2.600000e+01,2.300000e+01,1.003000e+03,8496500021
4.289988000000e+08,2.600000e+01,2.300000e+01,1.003000e+03,8496500022
4.290000000000e+08,2.600000e+01,2.400000e+01,1.003000e+03,8496500023
4.290012000000e+08,2.600000e+01,2.400000e+01,1.004000e+03,8496500024
4.290024000000e+08,2.600000e+01,2.400000e+01,1.004000e+03,8496500025
4.290036600000e+08,2.600000e+01,2.400000e+01,1.004000e+03,8496500026
4.290048600000e+08,2.600000e+01,2.400000e+01,1.004000e+03,8496500027
4.290060600000e+08,2.600000e+01,2.500000e+01,1.005000e+03,8496500028
