#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.144066000000e+08,1.900000e+01,2.000000e+00,9.450000e+02,22363800001
3.144072000000e+08,1.900000e+01,2.000000e+00,9.450000e+02,22363800002
3.144072000000e+08,1.900000e+01,2.000000e+00,9.450000e+02,22363800003
3.144090000000e+08,1.900000e+01,2.000000e+00,9.460000e+02,22363800004
3.144096000000e+08,1.900000e+01,2.000000e+00,9.450000e+02,22363900005
3.144096000000e+08,1.900000e+01,2.000000e+00,9.450000e+02,22363900007
3.144102000000e+08,1.900000e+01,2.000000e+00,9.450000e+02,22363900008
3.144102000000e+08,1.900000e+01,2.000000e+00,9.450000e+02,22363900009
3.144114000000e+08,1.900000e+01,2.000000e+00,9.450000e+02,22363900010
3.144126000000e+08,1.900000e+01,1.000000e+00,9.450000e+02,22363900011
3.144138000000e+08,1.900000e+01,1.000000e+00,9.450000e+02,22363900012
3.144144000000e+08,1.900000e+01,1.000000e+00,9.450000e+02,22363900013
3.144156000000e+08,1.800000e+01,1.000000e+00,9.450000e+02,22363900014
3.144162000000e+08,1.800000e+01,1.000000e+00,9.450000e+02,22363900015
3.144174000000e+08,1.800000e+01,1.000000e+00,9.450000e+02,22363900016
3.144180000000e+08,1.800000e+01,1.000000e+00,9.450000e+02,22363900017
3.144192000000e+08,1.800000e+01,1.000000e+00,9.450000e+02,22363900018
3.144204000000e+08,1.800000e+01,1.000000e+00,9.450000e+02,22363900019
3.144216000000e+08,1.800000e+01,0.000000e+00,9.450000e+02,22363900020
3.144228000000e+08,1.800000e+01,1.000000e+00,9.450000e+02,22363900021
3.144240000000e+08,1.800000e+01,0.000000e+00,9.450000e+02,22363900022
3.144240000000e+08,1.800000e+01,0.000000e+00,9.450000e+02,22363900023
3.144252000000e+08,1.800000e+01,0.000000e+00,9.450000e+02,22363900024
3.144264000000e+08,1.800000e+01,0.000000e+00,9.450000e+02,22363900025
3.144270000000e+08,1.800000e+01,0.000000e+00,9.450000e+02,22363900026
3.144276000000e+08,1.800000e+01,0.000000e+00,9.450000e+02,22363900027
3.144282000000e+08,1.800000e+01,0.000000e+00,9.450000e+02,22363900028
3.144288000000e+08,1.800000e+01,0.000000e+00,9.450000e+02,22363900029
3.144300000000e+08,1.800000e+01,0.000000e+00,9.450000e+02,22363900030
3.144306000000e+08,1.800000e+01,0.000000e+00,9.450000e+02,22363900031
3.144306000000e+08,1.800000e+01,0.000000e+00,9.450000e+02,22363900032
3.144312000000e+08,1.800000e+01,0.000000e+00,9.440000e+02,22363900033
3.144312000000e+08,1.800000e+01,0.000000e+00,9.440000e+02,22363900034
3.144324000000e+08,1.800000e+01,0.000000e+00,9.450000e+02,22363900035
3.144336000000e+08,1.800000e+01,0.000000e+00,9.450000e+02,22363900036
3.144348000000e+08,1.800000e+01,0.000000e+00,9.450000e+02,22363900037
3.144360000000e+08,1.800000e+01,0.000000e+00,9.450000e+02,22363900038
3.144366000000e+08,1.800000e+01,0.000000e+00,9.450000e+02,22363900039
3.144378000000e+08,1.700000e+01,0.000000e+00,9.450000e+02,22363900040
3.144390000000e+08,1.700000e+01,0.000000e+00,9.440000e+02,22363900041
3.144396000000e+08,1.700000e+01,0.000000e+00,9.440000e+02,22363900042
3.144402000000e+08,1.700000e+01,0.000000e+00,9.440000e+02,22363900043
3.144414000000e+08,1.700000e+01,0.000000e+00,9.440000e+02,22363900044
3.144426000000e+08,1.700000e+01,1.000000e+00,9.440000e+02,22363900045
3.144426000000e+08,1.700000e+01,1.000000e+00,9.440000e+02,22363900046
3.144438000000e+08,1.700000e+01,1.000000e+00,9.440000e+02,22363900047
3.144450000000e+08,1.700000e+01,1.000000e+00,9.440000e+02,22363900048
3.144456000000e+08,1.700000e+01,1.000000e+00,9.440000e+02,22363900049
3.144468000000e+08,1.700000e+01,2.000000e+00,9.440000e+02,22363900050
3.144474000000e+08,1.700000e+01,2.000000e+00,9.430000e+02,22363900051
3.144480000000e+08,1.700000e+01,3.000000e+00,9.430000e+02,22363900052
3.144492000000e+08,1.700000e+01,3.000000e+00,9.430000e+02,22363900053
3.144498000000e+08,1.700000e+01,3.000000e+00,9.430000e+02,22363900054
3.144510000000e+08,1.700000e+01,4.000000e+00,9.420000e+02,22363900055
3.144516000000e+08,1.700000e+01,4.000000e+00,9.420000e+02,22363900056
3.144528000000e+08,1.700000e+01,5.000000e+00,9.420000e+02,22363900057
3.144540000000e+08,1.800000e+01,6.000000e+00,9.420000e+02,22363900058
3.144546000000e+08,1.800000e+01,6.000000e+00,9.410000e+02,22363900059
3.144558000000e+08,1.800000e+01,7.000000e+00,9.410000e+02,22363900060
3.144570000000e+08,1.800000e+01,8.000000e+00,9.410000e+02,22363900061
3.144570000000e+08,1.800000e+01,8.000000e+00,9.410000e+02,22363900062
3.144582000000e+08,1.800000e+01,9.000000e+00,9.410000e+02,22363900063
