#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.144069780000e+08,3.144070390000e+08,4.147541e+01,8.245755e-01,3.834426e+01,7.928395e-01,9.245059e-01,5.252317e-03,1.900000e+01,2.000000e+00,9.450000e+02,22363800001
3.144070390000e+08,3.144071000000e+08,4.136066e+01,8.234340e-01,3.759016e+01,7.850046e-01,9.088387e-01,5.730467e-03,1.900000e+01,2.000000e+00,9.450000e+02,22363800001
3.144071000000e+08,3.144071610000e+08,4.163934e+01,8.262035e-01,3.795082e+01,7.887614e-01,9.114173e-01,5.637885e-03,1.900000e+01,2.000000e+00,9.450000e+02,22363800001
3.144071610000e+08,3.144072220000e+08,4.288525e+01,8.384729e-01,3.893443e+01,7.989175e-01,9.078746e-01,5.654362e-03,1.900000e+01,2.000000e+00,9.450000e+02,22363800001
3.144072220000e+08,3.144072830000e+08,4.108197e+01,8.206551e-01,3.739344e+01,7.829478e-01,9.102155e-01,5.710607e-03,1.900000e+01,2.000000e+00,9.450000e+02,22363800001
3.144072830000e+08,3.144073440000e+08,4.231147e+01,8.328450e-01,3.875410e+01,7.970653e-01,9.159241e-01,5.462250e-03,1.900000e+01,2.000000e+00,9.450000e+02,22363800001
3.144073440000e+08,3.144074050000e+08,4.231147e+01,8.328450e-01,3.883607e+01,7.979078e-01,9.178613e-01,5.404661e-03,1.900000e+01,2.000000e+00,9.450000e+02,22363800001
3.144074050000e+08,3.144074660000e+08,4.186885e+01,8.284773e-01,3.822951e+01,7.916523e-01,9.130775e-01,5.574544e-03,1.900000e+01,2.000000e+00,9.450000e+02,22363800001
3.144074660000e+08,3.144075270000e+08,4.191803e+01,8.289638e-01,3.827869e+01,7.921613e-01,9.131795e-01,5.568315e-03,1.900000e+01,2.000000e+00,9.450000e+02,22363800001
3.144075270000e+08,3.144075880000e+08,4.026229e+01,8.124270e-01,3.713115e+01,7.801970e-01,9.222313e-01,5.403912e-03,1.900000e+01,2.000000e+00,9.450000e+02,22363800001
3.144075880000e+08,3.144076490000e+08,4.255738e+01,8.352616e-01,3.877049e+01,7.972339e-01,9.110169e-01,5.588105e-03,1.900000e+01,2.000000e+00,9.450000e+02,22363800001
3.144076490000e+08,3.144077100000e+08,4.234426e+01,8.331676e-01,3.842623e+01,7.936864e-01,9.074720e-01,5.701526e-03,1.900000e+01,2.000000e+00,9.450000e+02,22363800001
3.144077100000e+08,3.144077710000e+08,4.188525e+01,8.286395e-01,3.852459e+01,7.947016e-01,9.197652e-01,5.374332e-03,1.900000e+01,2.000000e+00,9.450000e+02,22363800001
3.144077710000e+08,3.144078320000e+08,4.231147e+01,8.328450e-01,3.827869e+01,7.921613e-01,9.046881e-01,5.780015e-03,1.900000e+01,2.000000e+00,9.450000e+02,22363800001
3.144078320000e+08,3.144078930000e+08,4.250820e+01,8.347788e-01,3.868853e+01,7.963907e-01,9.101427e-01,5.616039e-03,1.900000e+01,2.000000e+00,9.450000e+02,22363800001
3.144078930000e+08,3.144079540000e+08,4.101639e+01,8.199999e-01,3.729508e+01,7.819174e-01,9.092726e-01,5.742125e-03,1.900000e+01,2.000000e+00,9.450000e+02,22363800001
3.144079540000e+08,3.144080150000e+08,4.139344e+01,8.237603e-01,3.819672e+01,7.913127e-01,9.227723e-01,5.312552e-03,1.900000e+01,2.000000e+00,9.450000e+02,22363800001
3.144080150000e+08,3.144080760000e+08,4.186885e+01,8.284773e-01,3.832787e+01,7.926700e-01,9.154268e-01,5.505766e-03,1.900000e+01,2.000000e+00,9.450000e+02,22363800001
3.144081210000e+08,3.144081820000e+08,4.109836e+01,8.208188e-01,3.640984e+01,7.725818e-01,8.859195e-01,6.349299e-03,1.900000e+01,2.000000e+00,9.450000e+02,22363800002
3.144081820000e+08,3.144082430000e+08,4.093443e+01,8.191801e-01,3.593443e+01,7.675213e-01,8.778535e-01,6.553033e-03,1.900000e+01,2.000000e+00,9.450000e+02,22363800002
3.144082430000e+08,3.144083040000e+08,4.198361e+01,8.296118e-01,3.695082e+01,7.783002e-01,8.801249e-01,6.418474e-03,1.900000e+01,2.000000e+00,9.450000e+02,22363800002
3.144083610000e+08,3.144084220000e+08,4.200000e+01,8.297738e-01,3.844262e+01,7.938558e-01,9.153005e-01,5.500885e-03,1.900000e+01,2.000000e+00,9.450000e+02,22363800003
3.144084220000e+08,3.144084830000e+08,4.236066e+01,8.333288e-01,3.827869e+01,7.921613e-01,9.036378e-01,5.805029e-03,1.900000e+01,2.000000e+00,9.450000e+02,22363800003
3.144084830000e+08,3.144085440000e+08,4.267213e+01,8.363869e-01,3.896721e+01,7.992539e-01,9.131771e-01,5.518963e-03,1.900000e+01,2.000000e+00,9.450000e+02,22363800003
3.144085440000e+08,3.144086050000e+08,4.209836e+01,8.307449e-01,3.837705e+01,7.931784e-01,9.116043e-01,5.601717e-03,1.900000e+01,2.000000e+00,9.450000e+02,22363800003
3.144086050000e+08,3.144086660000e+08,4.116393e+01,8.214734e-01,3.763934e+01,7.855179e-01,9.143767e-01,5.583868e-03,1.900000e+01,2.000000e+00,9.450000e+02,22363800003
3.144086660000e+08,3.144087270000e+08,4.277049e+01,8.373504e-01,3.939344e+01,8.036132e-01,9.210426e-01,5.279580e-03,1.900000e+01,2.000000e+00,9.450000e+02,22363800003
3.144087270000e+08,3.144087880000e+08,4.111475e+01,8.209826e-01,3.731147e+01,7.820892e-01,9.074960e-01,5.785472e-03,1.900000e+01,2.000000e+00,9.450000e+02,22363800003
3.144087880000e+08,3.144088490000e+08,4.063934e+01,8.162223e-01,3.660656e+01,7.746661e-01,9.007664e-01,6.004781e-03,1.900000e+01,2.000000e+00,9.450000e+02,22363800003
3.144088490000e+08,3.144089100000e+08,4.259016e+01,8.355833e-01,3.900000e+01,7.995901e-01,9.157044e-01,5.450805e-03,1.900000e+01,2.000000e+00,9.450000e+02,22363800003
3.144089100000e+08,3.144089710000e+08,4.116393e+01,8.214734e-01,3.740984e+01,7.831194e-01,9.088013e-01,5.745205e-03,1.900000e+01,2.000000e+00,9.450000e+02,22363800003
3.144089710000e+08,3.144090320000e+08,4.216393e+01,8.313916e-01,3.881967e+01,7.977394e-01,9.206843e-01,5.328433e-03,1.900000e+01,2.000000e+00,9.450000e+02,22363800003
3.144090320000e+08,3.144090930000e+08,4.145901e+01,8.244125e-01,3.798361e+01,7.891021e-01,9.161724e-01,5.510712e-03,1.900000e+01,2.000000e+00,9.450000e+02,22363800003
3.144090930000e+08,3.144091540000e+08,4.068853e+01,8.167160e-01,3.681967e+01,7.769178e-01,9.049154e-01,5.887870e-03,1.900000e+01,2.000000e+00,9.450000e+02,22363800003
3.144091540000e+08,3.144092150000e+08,4.119672e+01,8.218005e-01,3.778688e+01,7.870560e-01,9.172304e-01,5.496400e-03,1.900000e+01,2.000000e+00,9.450000e+02,22363800003
3.144092150000e+08,3.144092760000e+08,4.195082e+01,8.292879e-01,3.888525e+01,7.984128e-01,9.269246e-01,5.144850e-03,1.900000e+01,2.000000e+00,9.450000e+02,22363800003
3.144092760000e+08,3.144093370000e+08,4.149180e+01,8.247384e-01,3.813115e+01,7.906331e-01,9.190043e-01,5.423050e-03,1.900000e+01,2.000000e+00,9.450000e+02,22363800003
3.144093370000e+08,3.144093980000e+08,4.250820e+01,8.347788e-01,3.814754e+01,7.908031e-01,8.974161e-01,5.958477e-03,1.900000e+01,2.000000e+00,9.450000e+02,22363800003
3.144093980000e+08,3.144094590000e+08,4.159016e+01,8.257154e-01,3.840984e+01,7.935171e-01,9.235317e-01,5.276019e-03,1.900000e+01,2.000000e+00,9.450000e+02,22363800003
3.144095050000e+08,3.144095660000e+08,4.126229e+01,8.224543e-01,3.670492e+01,7.757061e-01,8.895510e-01,6.247764e-03,1.900000e+01,2.000000e+00,9.460000e+02,22363800004
3.144095660000e+08,3.144096270000e+08,4.098361e+01,8.196721e-01,3.618033e+01,7.701429e-01,8.828000e-01,6.433169e-03,1.900000e+01,2.000000e+00,9.460000e+02,22363800004
3.144096270000e+08,3.144096880000e+08,4.150820e+01,8.249013e-01,3.670492e+01,7.757061e-01,8.842812e-01,6.357191e-03,1.900000e+01,2.000000e+00,9.460000e+02,22363800004
3.144097590000e+08,3.144098200000e+08,4.001639e+01,8.099423e-01,3.627869e+01,7.711891e-01,9.065956e-01,5.889880e-03,1.900000e+01,2.000000e+00,9.450000e+02,22363900005
3.144098200000e+08,3.144098810000e+08,4.054099e+01,8.152339e-01,3.642623e+01,7.727557e-01,8.985038e-01,6.072573e-03,1.900000e+01,2.000000e+00,9.450000e+02,22363900005
3.144098810000e+08,3.144099420000e+08,4.196721e+01,8.294499e-01,3.798361e+01,7.891021e-01,9.050781e-01,5.793036e-03,1.900000e+01,2.000000e+00,9.450000e+02,22363900005
3.144099420000e+08,3.144100030000e+08,4.242623e+01,8.339736e-01,3.845901e+01,7.940250e-01,9.064915e-01,5.723020e-03,1.900000e+01,2.000000e+00,9.450000e+02,22363900005
3.144101240000e+08,3.144101850000e+08,4.131147e+01,8.229443e-01,3.722951e+01,7.812297e-01,9.011905e-01,5.944392e-03,1.900000e+01,2.000000e+00,9.450000e+02,22363900007
3.144101850000e+08,3.144102460000e+08,4.236066e+01,8.333288e-01,3.742623e+01,7.832910e-01,8.835139e-01,6.310990e-03,1.900000e+01,2.000000e+00,9.450000e+02,22363900007
3.144102460000e+08,3.144103070000e+08,4.222951e+01,8.320379e-01,3.750820e+01,7.841482e-01,8.881987e-01,6.208769e-03,1.900000e+01,2.000000e+00,9.450000e+02,22363900007
3.144103070000e+08,3.144103680000e+08,4.260656e+01,8.357441e-01,3.816393e+01,7.909729e-01,8.957291e-01,5.994690e-03,1.900000e+01,2.000000e+00,9.450000e+02,22363900007
3.144103680000e+08,3.144104290000e+08,4.252459e+01,8.349398e-01,3.747541e+01,7.838055e-01,8.812644e-01,6.351240e-03,1.900000e+01,2.000000e+00,9.450000e+02,22363900007
3.144104970000e+08,3.144105580000e+08,4.186885e+01,8.284773e-01,3.800000e+01,7.892723e-01,9.075959e-01,5.730353e-03,1.900000e+01,2.000000e+00,9.450000e+02,22363900008
3.144105580000e+08,3.144106190000e+08,4.116393e+01,8.214734e-01,3.703279e+01,7.791629e-01,8.996416e-01,5.996369e-03,1.900000e+01,2.000000e+00,9.450000e+02,22363900008
3.144106190000e+08,3.144106800000e+08,4.163934e+01,8.262035e-01,3.762295e+01,7.853469e-01,9.035433e-01,5.857656e-03,1.900000e+01,2.000000e+00,9.450000e+02,22363900008
3.144107460000e+08,3.144108070000e+08,4.206557e+01,8.304213e-01,3.855738e+01,7.950397e-01,9.166017e-01,5.458088e-03,1.900000e+01,2.000000e+00,9.450000e+02,22363900009
3.144108070000e+08,3.144108680000e+08,4.111475e+01,8.209826e-01,3.788525e+01,7.880797e-01,9.214513e-01,5.372072e-03,1.900000e+01,2.000000e+00,9.450000e+02,22363900009
3.144108680000e+08,3.144109290000e+08,4.073771e+01,8.172094e-01,3.755738e+01,7.846621e-01,9.219316e-01,5.381755e-03,1.900000e+01,2.000000e+00,9.450000e+02,22363900009
3.144109290000e+08,3.144109900000e+08,4.113115e+01,8.211462e-01,3.747541e+01,7.838055e-01,9.111200e-01,5.681192e-03,1.900000e+01,2.000000e+00,9.450000e+02,22363900009
3.144109900000e+08,3.144110510000e+08,4.280328e+01,8.376712e-01,3.911475e+01,8.007656e-01,9.138261e-01,5.491819e-03,1.900000e+01,2.000000e+00,9.450000e+02,22363900009
3.144110510000e+08,3.144111120000e+08,4.193443e+01,8.291258e-01,3.836066e+01,7.930090e-01,9.147772e-01,5.520589e-03,1.900000e+01,2.000000e+00,9.450000e+02,22363900009
3.144111120000e+08,3.144111730000e+08,4.208197e+01,8.305831e-01,3.854099e+01,7.948707e-01,9.158551e-01,5.479164e-03,1.900000e+01,2.000000e+00,9.450000e+02,22363900009
3.144111730000e+08,3.144112340000e+08,4.160656e+01,8.258781e-01,3.809836e+01,7.902932e-01,9.156817e-01,5.515533e-03,1.900000e+01,2.000000e+00,9.450000e+02,22363900009
3.144112340000e+08,3.144112950000e+08,4.175410e+01,8.273412e-01,3.826229e+01,7.919917e-01,9.163722e-01,5.485256e-03,1.900000e+01,2.000000e+00,9.450000e+02,22363900009
3.144112950000e+08,3.144113560000e+08,4.218033e+01,8.315532e-01,3.867213e+01,7.962219e-01,9.168286e-01,5.443912e-03,1.900000e+01,2.000000e+00,9.450000e+02,22363900009
3.144113560000e+08,3.144114170000e+08,4.068853e+01,8.167160e-01,3.747541e+01,7.838055e-01,9.210314e-01,5.413318e-03,1.900000e+01,2.000000e+00,9.450000e+02,22363900009
3.144114170000e+08,3.144114780000e+08,4.139344e+01,8.237603e-01,3.796721e+01,7.889317e-01,9.172277e-01,5.483405e-03,1.900000e+01,2.000000e+00,9.450000e+02,22363900009
3.144114780000e+08,3.144115390000e+08,4.306557e+01,8.402339e-01,3.942623e+01,8.039475e-01,9.154930e-01,5.426802e-03,1.900000e+01,2.000000e+00,9.450000e+02,22363900009
3.144115390000e+08,3.144116000000e+08,4.095082e+01,8.193442e-01,3.696721e+01,7.784728e-01,9.027222e-01,5.929086e-03,1.900000e+01,2.000000e+00,9.450000e+02,22363900009
3.144116000000e+08,3.144116610000e+08,4.155738e+01,8.253899e-01,3.809836e+01,7.902932e-01,9.167653e-01,5.486462e-03,1.900000e+01,2.000000e+00,9.450000e+02,22363900009
3.144116610000e+08,3.144117220000e+08,4.139344e+01,8.237603e-01,3.796721e+01,7.889317e-01,9.172277e-01,5.483405e-03,1.900000e+01,2.000000e+00,9.450000e+02,22363900009
3.144117220000e+08,3.144117830000e+08,4.211475e+01,8.309066e-01,3.903279e+01,7.999260e-01,9.268198e-01,5.138216e-03,1.900000e+01,2.000000e+00,9.450000e+02,22363900009
3.144117830000e+08,3.144118440000e+08,4.104918e+01,8.203276e-01,3.765574e+01,7.856890e-01,9.173323e-01,5.503185e-03,1.900000e+01,2.000000e+00,9.450000e+02,22363900009
3.144118920000e+08,3.144119530000e+08,4.121312e+01,8.219640e-01,3.785246e+01,7.877386e-01,9.184566e-01,5.458095e-03,1.900000e+01,2.000000e+00,9.450000e+02,22363900010
3.144119530000e+08,3.144120140000e+08,4.050820e+01,8.149042e-01,3.716393e+01,7.805414e-01,9.174423e-01,5.536455e-03,1.900000e+01,2.000000e+00,9.450000e+02,22363900010
3.144120140000e+08,3.144120750000e+08,4.152459e+01,8.250642e-01,3.849180e+01,7.943634e-01,9.269640e-01,5.169901e-03,1.900000e+01,2.000000e+00,9.450000e+02,22363900010
3.144120750000e+08,3.144121360000e+08,4.172131e+01,8.270163e-01,3.832787e+01,7.926700e-01,9.186640e-01,5.418459e-03,1.900000e+01,2.000000e+00,9.450000e+02,22363900010
3.144121360000e+08,3.144121970000e+08,4.159016e+01,8.257154e-01,3.808197e+01,7.901231e-01,9.156484e-01,5.517608e-03,1.900000e+01,2.000000e+00,9.450000e+02,22363900010
3.144121970000e+08,3.144122580000e+08,4.311475e+01,8.407136e-01,3.921312e+01,8.017718e-01,9.095057e-01,5.594166e-03,1.900000e+01,2.000000e+00,9.450000e+02,22363900010
3.144122580000e+08,3.144123190000e+08,4.162295e+01,8.260409e-01,3.800000e+01,7.892723e-01,9.129578e-01,5.594469e-03,1.900000e+01,2.000000e+00,9.450000e+02,22363900010
3.144123190000e+08,3.144123800000e+08,4.193443e+01,8.291258e-01,3.873771e+01,7.968967e-01,9.237686e-01,5.246846e-03,1.900000e+01,2.000000e+00,9.450000e+02,22363900010
3.144123800000e+08,3.144124410000e+08,4.254099e+01,8.351007e-01,3.913115e+01,8.009334e-01,9.198459e-01,5.330301e-03,1.900000e+01,2.000000e+00,9.450000e+02,22363900010
3.144124410000e+08,3.144125020000e+08,4.175410e+01,8.273412e-01,3.850820e+01,7.945325e-01,9.222615e-01,5.305554e-03,1.900000e+01,2.000000e+00,9.450000e+02,22363900010
3.144125020000e+08,3.144125630000e+08,4.111475e+01,8.209826e-01,3.763934e+01,7.855179e-01,9.154705e-01,5.554725e-03,1.900000e+01,2.000000e+00,9.450000e+02,22363900010
3.144125630000e+08,3.144126240000e+08,4.157377e+01,8.255527e-01,3.857377e+01,7.952088e-01,9.278391e-01,5.138220e-03,1.900000e+01,2.000000e+00,9.450000e+02,22363900010
3.144126240000e+08,3.144126850000e+08,4.068853e+01,8.167160e-01,3.775410e+01,7.867144e-01,9.278808e-01,5.192431e-03,1.900000e+01,2.000000e+00,9.450000e+02,22363900010
3.144126850000e+08,3.144127460000e+08,4.265574e+01,8.362263e-01,3.922951e+01,8.019394e-01,9.196772e-01,5.328236e-03,1.900000e+01,2.000000e+00,9.450000e+02,22363900010
3.144127460000e+08,3.144128070000e+08,4.086885e+01,8.185238e-01,3.737705e+01,7.827761e-01,9.145608e-01,5.598526e-03,1.900000e+01,2.000000e+00,9.450000e+02,22363900010
3.144128070000e+08,3.144128680000e+08,4.129508e+01,8.227810e-01,3.801639e+01,7.894426e-01,9.206034e-01,5.386705e-03,1.900000e+01,2.000000e+00,9.450000e+02,22363900010
3.144128680000e+08,3.144129290000e+08,4.086885e+01,8.185238e-01,3.742623e+01,7.832910e-01,9.157642e-01,5.562617e-03,1.900000e+01,2.000000e+00,9.450000e+02,22363900010
3.144129290000e+08,3.144129900000e+08,4.216393e+01,8.313916e-01,3.847541e+01,7.941942e-01,9.125195e-01,5.571105e-03,1.900000e+01,2.000000e+00,9.450000e+02,22363900010
3.144130410000e+08,3.144131020000e+08,4.185246e+01,8.283151e-01,3.859016e+01,7.953777e-01,9.220525e-01,5.305832e-03,1.900000e+01,1.000000e+00,9.450000e+02,22363900011
3.144131020000e+08,3.144131630000e+08,4.091803e+01,8.190161e-01,3.759016e+01,7.850046e-01,9.186699e-01,5.471207e-03,1.900000e+01,1.000000e+00,9.450000e+02,22363900011
3.144131630000e+08,3.144132240000e+08,4.219672e+01,8.317148e-01,3.862295e+01,7.957155e-01,9.153069e-01,5.487860e-03,1.900000e+01,1.000000e+00,9.450000e+02,22363900011
3.144132240000e+08,3.144132850000e+08,3.962295e+01,8.059507e-01,3.588525e+01,7.669959e-01,9.056682e-01,5.945321e-03,1.900000e+01,1.000000e+00,9.450000e+02,22363900011
3.144132850000e+08,3.144133460000e+08,4.121312e+01,8.219640e-01,3.796721e+01,7.889317e-01,9.212410e-01,5.372223e-03,1.900000e+01,1.000000e+00,9.450000e+02,22363900011
3.144133460000e+08,3.144134070000e+08,4.340984e+01,8.435856e-01,3.950820e+01,8.047828e-01,9.101208e-01,5.558019e-03,1.900000e+01,1.000000e+00,9.450000e+02,22363900011
3.144134070000e+08,3.144134680000e+08,4.213115e+01,8.310683e-01,3.867213e+01,7.962219e-01,9.178988e-01,5.415088e-03,1.900000e+01,1.000000e+00,9.450000e+02,22363900011
3.144134680000e+08,3.144135290000e+08,4.359016e+01,8.453359e-01,3.978688e+01,8.076162e-01,9.127492e-01,5.472696e-03,1.900000e+01,1.000000e+00,9.450000e+02,22363900011
3.144135290000e+08,3.144135900000e+08,4.236066e+01,8.333288e-01,3.865574e+01,7.960532e-01,9.125387e-01,5.557601e-03,1.900000e+01,1.000000e+00,9.450000e+02,22363900011
3.144135900000e+08,3.144136510000e+08,4.204918e+01,8.302595e-01,3.832787e+01,7.926700e-01,9.115010e-01,5.607950e-03,1.900000e+01,1.000000e+00,9.450000e+02,22363900011
3.144136510000e+08,3.144137120000e+08,4.309836e+01,8.405536e-01,3.983607e+01,8.081152e-01,9.243058e-01,5.158743e-03,1.900000e+01,1.000000e+00,9.450000e+02,22363900011
3.144137120000e+08,3.144137730000e+08,4.067213e+01,8.165514e-01,3.721312e+01,7.810577e-01,9.149536e-01,5.600335e-03,1.900000e+01,1.000000e+00,9.450000e+02,22363900011
3.144137730000e+08,3.144138340000e+08,4.149180e+01,8.247384e-01,3.791803e+01,7.884206e-01,9.138680e-01,5.576708e-03,1.900000e+01,1.000000e+00,9.450000e+02,22363900011
3.144138340000e+08,3.144138950000e+08,4.188525e+01,8.286395e-01,3.849180e+01,7.943634e-01,9.189824e-01,5.398186e-03,1.900000e+01,1.000000e+00,9.450000e+02,22363900011
3.144138950000e+08,3.144139560000e+08,4.208197e+01,8.305831e-01,3.798361e+01,7.891021e-01,9.026101e-01,5.851863e-03,1.900000e+01,1.000000e+00,9.450000e+02,22363900011
3.144139560000e+08,3.144140170000e+08,4.108197e+01,8.206551e-01,3.716393e+01,7.805414e-01,9.046289e-01,5.867501e-03,1.900000e+01,1.000000e+00,9.450000e+02,22363900011
3.144140170000e+08,3.144140780000e+08,4.204918e+01,8.302595e-01,3.875410e+01,7.970653e-01,9.216374e-01,5.306287e-03,1.900000e+01,1.000000e+00,9.450000e+02,22363900011
3.144140780000e+08,3.144141390000e+08,4.181967e+01,8.279905e-01,3.840984e+01,7.935171e-01,9.184633e-01,5.418164e-03,1.900000e+01,1.000000e+00,9.450000e+02,22363900011
3.144141840000e+08,3.144142450000e+08,4.224590e+01,8.321993e-01,3.813115e+01,7.906331e-01,9.025999e-01,5.840770e-03,1.900000e+01,1.000000e+00,9.450000e+02,22363900012
3.144142450000e+08,3.144143060000e+08,3.972131e+01,8.069504e-01,3.550820e+01,7.629558e-01,8.939331e-01,6.255553e-03,1.900000e+01,1.000000e+00,9.450000e+02,22363900012
3.144143060000e+08,3.144143670000e+08,4.104918e+01,8.203276e-01,3.749180e+01,7.839769e-01,9.133387e-01,5.622267e-03,1.900000e+01,1.000000e+00,9.450000e+02,22363900012
3.144143670000e+08,3.144144280000e+08,4.078688e+01,8.177025e-01,3.698361e+01,7.786454e-01,9.067524e-01,5.829589e-03,1.900000e+01,1.000000e+00,9.450000e+02,22363900012
3.144144280000e+08,3.144144890000e+08,4.319672e+01,8.415123e-01,3.881967e+01,7.977394e-01,8.986717e-01,5.878622e-03,1.900000e+01,1.000000e+00,9.450000e+02,22363900012
3.144145090000e+08,3.144145700000e+08,4.154099e+01,8.252271e-01,3.809836e+01,7.902932e-01,9.171271e-01,5.476685e-03,1.900000e+01,1.000000e+00,9.450000e+02,22363900013
3.144145700000e+08,3.144146310000e+08,4.026229e+01,8.124270e-01,3.678688e+01,7.765718e-01,9.136808e-01,5.666786e-03,1.900000e+01,1.000000e+00,9.450000e+02,22363900013
3.144146310000e+08,3.144146920000e+08,4.270492e+01,8.367082e-01,3.916393e+01,8.012688e-01,9.170825e-01,5.402855e-03,1.900000e+01,1.000000e+00,9.450000e+02,22363900013
3.144146920000e+08,3.144147530000e+08,4.147541e+01,8.245755e-01,3.754099e+01,7.844909e-01,9.051383e-01,5.825627e-03,1.900000e+01,1.000000e+00,9.450000e+02,22363900013
3.144147530000e+08,3.144148140000e+08,4.200000e+01,8.297738e-01,3.840984e+01,7.935171e-01,9.145199e-01,5.523820e-03,1.900000e+01,1.000000e+00,9.450000e+02,22363900013
3.144148140000e+08,3.144148750000e+08,4.124590e+01,8.222909e-01,3.793443e+01,7.885910e-01,9.197139e-01,5.417406e-03,1.900000e+01,1.000000e+00,9.450000e+02,22363900013
3.144148750000e+08,3.144149360000e+08,4.237705e+01,8.334901e-01,3.886885e+01,7.982445e-01,9.172147e-01,5.419782e-03,1.900000e+01,1.000000e+00,9.450000e+02,22363900013
3.144149360000e+08,3.144149970000e+08,4.113115e+01,8.211462e-01,3.773771e+01,7.865436e-01,9.174970e-01,5.492711e-03,1.900000e+01,1.000000e+00,9.450000e+02,22363900013
3.144149970000e+08,3.144150580000e+08,4.163934e+01,8.262035e-01,3.839344e+01,7.933478e-01,9.220473e-01,5.319557e-03,1.900000e+01,1.000000e+00,9.450000e+02,22363900013
3.144150580000e+08,3.144151190000e+08,4.285246e+01,8.381523e-01,3.919672e+01,8.016042e-01,9.146901e-01,5.463662e-03,1.900000e+01,1.000000e+00,9.450000e+02,22363900013
3.144151190000e+08,3.144151800000e+08,3.996721e+01,8.094444e-01,3.611475e+01,7.694447e-01,9.036095e-01,5.977102e-03,1.900000e+01,1.000000e+00,9.450000e+02,22363900013
3.144151800000e+08,3.144152410000e+08,4.198361e+01,8.296118e-01,3.883607e+01,7.979078e-01,9.250293e-01,5.203778e-03,1.900000e+01,1.000000e+00,9.450000e+02,22363900013
3.144152410000e+08,3.144153020000e+08,4.195082e+01,8.292879e-01,3.872131e+01,7.967280e-01,9.230168e-01,5.269479e-03,1.900000e+01,1.000000e+00,9.450000e+02,22363900013
3.144153020000e+08,3.144153630000e+08,4.045901e+01,8.144094e-01,3.659016e+01,7.744926e-01,9.043760e-01,5.919504e-03,1.900000e+01,1.000000e+00,9.450000e+02,22363900013
3.144153630000e+08,3.144154240000e+08,4.268853e+01,8.365476e-01,3.875410e+01,7.970653e-01,9.078341e-01,5.668496e-03,1.900000e+01,1.000000e+00,9.450000e+02,22363900013
3.144154240000e+08,3.144154850000e+08,4.237705e+01,8.334901e-01,3.896721e+01,7.992539e-01,9.195358e-01,5.350021e-03,1.900000e+01,1.000000e+00,9.450000e+02,22363900013
3.144154850000e+08,3.144155460000e+08,4.167213e+01,8.265287e-01,3.793443e+01,7.885910e-01,9.103069e-01,5.667424e-03,1.900000e+01,1.000000e+00,9.450000e+02,22363900013
3.144155460000e+08,3.144156070000e+08,4.337705e+01,8.432670e-01,3.981967e+01,8.079489e-01,9.179894e-01,5.334071e-03,1.900000e+01,1.000000e+00,9.450000e+02,22363900013
3.144156540000e+08,3.144157150000e+08,4.111475e+01,8.209826e-01,3.711475e+01,7.800247e-01,9.027113e-01,5.917548e-03,1.800000e+01,1.000000e+00,9.450000e+02,22363900014
3.144157150000e+08,3.144157760000e+08,4.163934e+01,8.262035e-01,3.762295e+01,7.853469e-01,9.035433e-01,5.857656e-03,1.800000e+01,1.000000e+00,9.450000e+02,22363900014
3.144157760000e+08,3.144158370000e+08,4.203279e+01,8.300976e-01,3.840984e+01,7.935171e-01,9.138066e-01,5.542494e-03,1.800000e+01,1.000000e+00,9.450000e+02,22363900014
3.144158370000e+08,3.144158980000e+08,3.931147e+01,8.027767e-01,3.626229e+01,7.710148e-01,9.224353e-01,5.462297e-03,1.800000e+01,1.000000e+00,9.450000e+02,22363900014
3.144158980000e+08,3.144159590000e+08,4.060656e+01,8.158929e-01,3.688525e+01,7.776093e-01,9.083569e-01,5.797158e-03,1.800000e+01,1.000000e+00,9.450000e+02,22363900014
3.144159590000e+08,3.144160200000e+08,4.170492e+01,8.268538e-01,3.832787e+01,7.926700e-01,9.190252e-01,5.408541e-03,1.800000e+01,1.000000e+00,9.450000e+02,22363900014
3.144160200000e+08,3.144160810000e+08,4.113115e+01,8.211462e-01,3.767213e+01,7.858599e-01,9.159027e-01,5.540709e-03,1.800000e+01,1.000000e+00,9.450000e+02,22363900014
3.144160810000e+08,3.144161420000e+08,4.229508e+01,8.326836e-01,3.839344e+01,7.933478e-01,9.077519e-01,5.697081e-03,1.800000e+01,1.000000e+00,9.450000e+02,22363900014
3.144161420000e+08,3.144162030000e+08,4.172131e+01,8.270163e-01,3.834426e+01,7.928395e-01,9.190570e-01,5.406511e-03,1.800000e+01,1.000000e+00,9.450000e+02,22363900014
3.144162030000e+08,3.144162640000e+08,4.252459e+01,8.349398e-01,3.870492e+01,7.965594e-01,9.101774e-01,5.613981e-03,1.800000e+01,1.000000e+00,9.450000e+02,22363900014
3.144162640000e+08,3.144163250000e+08,4.191803e+01,8.289638e-01,3.845901e+01,7.940250e-01,9.174814e-01,5.441381e-03,1.800000e+01,1.000000e+00,9.450000e+02,22363900014
3.144163250000e+08,3.144163860000e+08,4.177049e+01,8.275036e-01,3.842623e+01,7.936864e-01,9.199372e-01,5.376440e-03,1.800000e+01,1.000000e+00,9.450000e+02,22363900014
