#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.818841000000e+08,1.900000e+01,1.700000e+01,1.011000e+03,24441900001
3.818853000000e+08,1.900000e+01,1.700000e+01,1.011000e+03,24441900002
3.818865000000e+08,1.900000e+01,1.700000e+01,1.011000e+03,24441900003
3.818877000000e+08,1.900000e+01,1.700000e+01,1.011000e+03,24441900004
3.818889000000e+08,1.900000e+01,1.700000e+01,1.012000e+03,24442000005
3.818901000000e+08,1.900000e+01,1.700000e+01,1.012000e+03,24442000006
3.818913000000e+08,1.900000e+01,1.700000e+01,1.012000e+03,24442000007
3.818925000000e+08,1.900000e+01,1.700000e+01,1.012000e+03,24442000008
3.818937000000e+08,1.800000e+01,1.700000e+01,1.012000e+03,24442000009
3.818949000000e+08,1.800000e+01,1.700000e+01,1.011000e+03,24442000010
3.818961000000e+08,1.900000e+01,1.700000e+01,1.011000e+03,24442000011
3.818973000000e+08,1.900000e+01,1.700000e+01,1.011000e+03,24442000012
3.818979000000e+08,1.900000e+01,1.700000e+01,1.011000e+03,24442000013
3.818991000000e+08,1.900000e+01,1.700000e+01,1.011000e+03,24442000014
3.819003000000e+08,1.900000e+01,1.700000e+01,1.011000e+03,24442000015
3.819012000000e+08,1.900000e+01,1.700000e+01,1.011000e+03,24442000016
3.819024000000e+08,1.900000e+01,1.700000e+01,1.011000e+03,24442000017
3.819036000000e+08,1.900000e+01,1.700000e+01,1.011000e+03,24442000018
3.819048000000e+08,1.800000e+01,1.700000e+01,1.012000e+03,24442000019
3.819060000000e+08,1.800000e+01,1.700000e+01,1.012000e+03,24442000020
3.819072000000e+08,1.800000e+01,1.700000e+01,1.012000e+03,24442000021
3.819084000000e+08,1.800000e+01,1.700000e+01,1.012000e+03,24442000022
3.819096000000e+08,1.800000e+01,1.700000e+01,1.012000e+03,24442000023
3.819108000000e+08,1.800000e+01,1.700000e+01,1.012000e+03,24442000024
3.819108000000e+08,1.800000e+01,1.700000e+01,1.012000e+03,24442000025
3.819108000000e+08,1.800000e+01,1.700000e+01,1.012000e+03,24442000026
3.819108000000e+08,1.800000e+01,1.700000e+01,1.012000e+03,24442000027
3.819108000000e+08,1.800000e+01,1.700000e+01,1.012000e+03,24442000028
3.819108000000e+08,1.800000e+01,1.700000e+01,1.012000e+03,24442000029
3.819108000000e+08,1.800000e+01,1.700000e+01,1.012000e+03,24442000030
3.819108000000e+08,1.800000e+01,1.700000e+01,1.012000e+03,24442000031
3.819108000000e+08,1.800000e+01,1.700000e+01,1.012000e+03,24442000032
3.819108000000e+08,1.800000e+01,1.700000e+01,1.012000e+03,24442000033
3.819108000000e+08,1.800000e+01,1.700000e+01,1.012000e+03,24442000034
3.819108000000e+08,1.800000e+01,1.700000e+01,1.012000e+03,24442000035
3.819444000000e+08,2.000000e+01,0.000000e+00,1.013000e+03,24442000037
3.819456000000e+08,1.900000e+01,0.000000e+00,1.013000e+03,24442000038
3.819468000000e+08,1.900000e+01,0.000000e+00,1.013000e+03,24442000039
3.819480000000e+08,1.900000e+01,0.000000e+00,1.013000e+03,24442000040
3.819495000000e+08,1.900000e+01,0.000000e+00,1.013000e+03,24442000041
3.819507000000e+08,1.900000e+01,0.000000e+00,1.013000e+03,24442000042
3.819519000000e+08,1.900000e+01,0.000000e+00,1.013000e+03,24442000043
3.819531000000e+08,1.900000e+01,0.000000e+00,1.013000e+03,24442000044
3.819546000000e+08,1.900000e+01,0.000000e+00,1.013000e+03,24442000045
3.819558000000e+08,1.900000e+01,0.000000e+00,1.013000e+03,24442000046
3.819570000000e+08,1.900000e+01,0.000000e+00,1.013000e+03,24442000047
3.819582000000e+08,1.900000e+01,0.000000e+00,1.013000e+03,24442000048
3.819597000000e+08,1.900000e+01,0.000000e+00,1.013000e+03,24442000049
3.819609000000e+08,1.900000e+01,0.000000e+00,1.013000e+03,24442000050
3.819621000000e+08,1.900000e+01,0.000000e+00,1.013000e+03,24442000051
3.819633000000e+08,1.900000e+01,0.000000e+00,1.013000e+03,24442000052
3.819648000000e+08,1.900000e+01,0.000000e+00,1.013000e+03,24442000053
3.819660000000e+08,1.900000e+01,0.000000e+00,1.013000e+03,24442000054
3.819672000000e+08,1.900000e+01,0.000000e+00,1.013000e+03,24442000055
3.819684000000e+08,1.900000e+01,0.000000e+00,1.013000e+03,24442000056
3.819699000000e+08,1.900000e+01,0.000000e+00,1.013000e+03,24442000057
3.819705000000e+08,1.900000e+01,0.000000e+00,1.013000e+03,24442000001
3.819720000000e+08,1.900000e+01,0.000000e+00,1.013000e+03,24442000002
3.819732000000e+08,1.900000e+01,0.000000e+00,1.013000e+03,24442000003
3.819744000000e+08,1.800000e+01,0.000000e+00,1.013000e+03,24442100004
3.819756000000e+08,1.800000e+01,0.000000e+00,1.013000e+03,24442100005
3.819771000000e+08,1.800000e+01,0.000000e+00,1.013000e+03,24442100006
3.819783000000e+08,1.800000e+01,0.000000e+00,1.013000e+03,24442100007
3.819795000000e+08,1.800000e+01,0.000000e+00,1.013000e+03,24442100008
3.819801000000e+08,1.800000e+01,0.000000e+00,1.013000e+03,24442100009
3.819816000000e+08,1.800000e+01,0.000000e+00,1.013000e+03,24442100010
3.819828000000e+08,1.800000e+01,0.000000e+00,1.013000e+03,24442100011
3.819840000000e+08,1.800000e+01,0.000000e+00,1.013000e+03,24442100012
3.819855000000e+08,1.800000e+01,0.000000e+00,1.013000e+03,24442100013
3.819867000000e+08,1.800000e+01,0.000000e+00,1.013000e+03,24442100014
3.819879000000e+08,1.800000e+01,0.000000e+00,1.013000e+03,24442100015
3.819891000000e+08,1.800000e+01,0.000000e+00,1.013000e+03,24442100016
3.819903000000e+08,1.800000e+01,0.000000e+00,1.013000e+03,24442100017
3.819918000000e+08,1.800000e+01,0.000000e+00,1.013000e+03,24442100018
3.819930000000e+08,1.800000e+01,0.000000e+00,1.013000e+03,24442100019
3.819942000000e+08,1.800000e+01,0.000000e+00,1.013000e+03,24442100020
3.819954000000e+08,1.800000e+01,0.000000e+00,1.013000e+03,24442100021
3.819966000000e+08,1.800000e+01,0.000000e+00,1.013000e+03,24442100022
3.819981000000e+08,1.800000e+01,0.000000e+00,1.013000e+03,24442100023
3.819993000000e+08,1.800000e+01,0.000000e+00,1.013000e+03,24442100024
3.820005000000e+08,1.800000e+01,0.000000e+00,1.014000e+03,24442100025
3.820017000000e+08,1.800000e+01,0.000000e+00,1.013000e+03,24442100026
3.820029000000e+08,1.800000e+01,0.000000e+00,1.014000e+03,24442100027
3.820044000000e+08,1.800000e+01,0.000000e+00,1.014000e+03,24442100028
3.820056000000e+08,1.800000e+01,0.000000e+00,1.014000e+03,24442100029
3.820068000000e+08,1.900000e+01,0.000000e+00,1.014000e+03,24442100030
3.820080000000e+08,1.900000e+01,0.000000e+00,1.014000e+03,24442100031
3.820092000000e+08,1.900000e+01,0.000000e+00,1.014000e+03,24442100032
3.820101000000e+08,1.900000e+01,0.000000e+00,1.014000e+03,24442100033
3.820116000000e+08,1.900000e+01,0.000000e+00,1.014000e+03,24442100034
3.820128000000e+08,1.900000e+01,0.000000e+00,1.014000e+03,24442100035
3.820140000000e+08,1.900000e+01,0.000000e+00,1.014000e+03,24442100036
3.820152000000e+08,1.900000e+01,0.000000e+00,1.014000e+03,24442100037
3.820164000000e+08,1.900000e+01,0.000000e+00,1.013000e+03,24442100038
3.820179000000e+08,1.900000e+01,0.000000e+00,1.013000e+03,24442100039
3.820191000000e+08,1.900000e+01,0.000000e+00,1.013000e+03,24442100040
3.820203000000e+08,1.900000e+01,0.000000e+00,1.013000e+03,24442100041
3.820215000000e+08,1.900000e+01,0.000000e+00,1.013000e+03,24442100042
3.820227000000e+08,1.900000e+01,0.000000e+00,1.013000e+03,24442100043
3.820242000000e+08,1.900000e+01,0.000000e+00,1.013000e+03,24442100044
3.820254000000e+08,1.900000e+01,0.000000e+00,1.013000e+03,24442100045
3.820266000000e+08,1.900000e+01,0.000000e+00,1.013000e+03,24442100046
3.820278000000e+08,1.900000e+01,0.000000e+00,1.013000e+03,24442100047
3.820293000000e+08,1.900000e+01,0.000000e+00,1.013000e+03,24442100048
3.820305000000e+08,1.900000e+01,0.000000e+00,1.013000e+03,24442100049
3.820311000000e+08,1.900000e+01,0.000000e+00,1.013000e+03,24442100050
3.820320000000e+08,1.900000e+01,0.000000e+00,1.013000e+03,24442100051
3.820335000000e+08,1.900000e+01,0.000000e+00,1.014000e+03,24442100052
3.820347000000e+08,1.900000e+01,0.000000e+00,1.014000e+03,24442100053
3.820359000000e+08,1.900000e+01,0.000000e+00,1.014000e+03,24442100054
3.820371000000e+08,1.900000e+01,0.000000e+00,1.014000e+03,24442100055
3.820386000000e+08,1.900000e+01,0.000000e+00,1.014000e+03,24442100056
3.820398000000e+08,1.900000e+01,0.000000e+00,1.015000e+03,24442100057
3.820410000000e+08,1.900000e+01,0.000000e+00,1.015000e+03,24442100058
3.820422000000e+08,1.900000e+01,0.000000e+00,1.015000e+03,24442100059
3.820437000000e+08,1.900000e+01,0.000000e+00,1.015000e+03,24442100060
3.820449000000e+08,1.900000e+01,0.000000e+00,1.015000e+03,24442100061
3.820461000000e+08,1.900000e+01,0.000000e+00,1.015000e+03,24442100062
3.820473000000e+08,1.900000e+01,0.000000e+00,1.015000e+03,24442100063
3.820488000000e+08,1.900000e+01,0.000000e+00,1.015000e+03,24442100064
3.820500000000e+08,1.900000e+01,0.000000e+00,1.015000e+03,24442100065
3.820512000000e+08,1.900000e+01,0.000000e+00,1.015000e+03,24442100066
3.820524000000e+08,1.900000e+01,0.000000e+00,1.015000e+03,24442100067
