#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.094833800000e+08,1.700000e+01,1.400000e+01,1.009000e+03,9473900001
4.094906400000e+08,1.800000e+01,1.500000e+01,1.010000e+03,9473900347
4.094935200000e+08,1.700000e+01,1.500000e+01,1.009000e+03,9473900348
4.094964000000e+08,1.700000e+01,1.500000e+01,1.009000e+03,9473900349
4.094994000000e+08,1.700000e+01,1.500000e+01,1.009000e+03,9473900350
4.095025200000e+08,1.700000e+01,1.400000e+01,1.009000e+03,9473900351
4.095056400000e+08,1.700000e+01,1.400000e+01,1.010000e+03,9473900352
4.095090000000e+08,1.700000e+01,1.400000e+01,1.010000e+03,9473900353
4.095123600000e+08,1.700000e+01,1.400000e+01,1.010000e+03,9473900354
4.095157200000e+08,1.700000e+01,1.400000e+01,1.011000e+03,9473900355
4.095191400000e+08,1.700000e+01,1.300000e+01,1.012000e+03,9473900356
4.095225600000e+08,1.700000e+01,1.300000e+01,1.012000e+03,9473900357
