#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.094870236394e+08,4.094870202809e+08,-3.358516097069e+00,7615,0,0,7615,7615,0,7614,e,C,2019,12,23,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9473900001,16736255,16767999,16756734
347,4.094905769032e+08,4.094933969326e+08,2.820029343665e+03,44349,38742,28673,5607,5607,0,1,e,C,2019,12,23,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.711197e+00,9473900347,0,10534912,0
348,4.094934017116e+08,4.094963338899e+08,2.932178270340e+03,44126,37903,29350,6223,6223,0,1,e,C,2019,12,23,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.079415e+00,9473900348,0,10502144,0
349,4.094963396961e+08,4.094993209293e+08,2.981233170271e+03,44015,37944,27301,6071,6071,0,1,e,C,2019,12,23,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,5.915187e+00,9473900349,0,10502144,0
350,4.094993266854e+08,4.095023969274e+08,3.070242007315e+03,43845,38007,27474,5838,5838,0,1,e,C,2019,12,23,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.380211e+00,9473900350,0,10502144,0
351,4.095024027269e+08,4.095055529590e+08,3.150232120097e+03,43697,37688,28031,6009,6009,0,1,e,C,2019,12,23,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9473900351,0,10502144,0
352,4.095055577268e+08,4.095088879541e+08,3.330227304101e+03,43337,37157,29733,6180,6180,0,1,e,C,2019,12,23,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.987396e+00,9473900352,0,10502144,0
353,4.095088947037e+08,4.095122478788e+08,3.353175052345e+03,43279,37228,29811,6051,6051,0,1,e,C,2019,12,23,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9473900353,0,10502144,0
354,4.095122566776e+08,4.095156539917e+08,3.397314114571e+03,43195,37161,30080,6034,6034,0,1,e,C,2019,12,23,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.857900e+00,9473900354,0,10502144,0
355,4.095156627981e+08,4.095190459165e+08,3.383118391395e+03,43230,37219,28149,6011,6011,0,4,e,C,2019,12,23,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.900059e+00,9473900355,0,10502144,0
356,4.095190516822e+08,4.095224529666e+08,3.401284446895e+03,43178,36691,28352,6487,6487,0,1,e,C,2019,12,23,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9473900356,0,10502144,0
357,4.095224587190e+08,4.095233359086e+08,8.771895692945e+02,11244,9651,6637,1593,1593,0,1,e,C,2019,12,23,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9473900357,0,10502144,0
