#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.544956000000e+08,2.200000e+01,1.300000e+01,1.005000e+03,36410200001
3.544956000000e+08,2.200000e+01,1.300000e+01,1.005000e+03,36410200002
3.544968000000e+08,2.200000e+01,1.300000e+01,1.005000e+03,36410200003
3.544980000000e+08,2.200000e+01,1.400000e+01,1.005000e+03,36410200004
3.544980000000e+08,2.200000e+01,1.400000e+01,1.005000e+03,36410200005
3.544992000000e+08,2.200000e+01,1.300000e+01,1.005000e+03,36410200006
3.545004000000e+08,2.200000e+01,1.300000e+01,1.005000e+03,36410200007
3.545004000000e+08,2.200000e+01,1.300000e+01,1.005000e+03,36410200008
3.545016000000e+08,2.200000e+01,1.300000e+01,1.005000e+03,36410200009
3.545028000000e+08,2.200000e+01,1.300000e+01,1.005000e+03,36410300010
3.545028000000e+08,2.200000e+01,1.300000e+01,1.005000e+03,36410300011
3.545040000000e+08,2.200000e+01,1.300000e+01,1.005000e+03,36410300012
3.545052000000e+08,2.200000e+01,1.300000e+01,1.005000e+03,36410300013
3.545052000000e+08,2.200000e+01,1.300000e+01,1.005000e+03,36410300014
3.545064000000e+08,2.200000e+01,1.300000e+01,1.005000e+03,36410300015
3.545076000000e+08,2.200000e+01,1.200000e+01,1.005000e+03,36410300016
3.545076000000e+08,2.200000e+01,1.200000e+01,1.005000e+03,36410300017
3.545088000000e+08,2.200000e+01,1.200000e+01,1.005000e+03,36410300018
3.545100000000e+08,2.200000e+01,1.200000e+01,1.005000e+03,36410300019
3.545100000000e+08,2.200000e+01,1.200000e+01,1.005000e+03,36410300020
3.545112000000e+08,2.200000e+01,1.200000e+01,1.005000e+03,36410300021
3.545124000000e+08,2.200000e+01,1.200000e+01,1.005000e+03,36410300022
3.545124000000e+08,2.200000e+01,1.200000e+01,1.005000e+03,36410300023
3.545136000000e+08,2.200000e+01,1.100000e+01,1.005000e+03,36410300024
3.545148000000e+08,2.300000e+01,1.100000e+01,1.005000e+03,36410300025
3.545160000000e+08,2.300000e+01,1.100000e+01,1.005000e+03,36410300026
3.545160000000e+08,2.300000e+01,1.100000e+01,1.005000e+03,36410300027
3.545172000000e+08,2.300000e+01,1.100000e+01,1.005000e+03,36410300028
3.545184000000e+08,2.300000e+01,1.100000e+01,1.005000e+03,36410300029
3.545184000000e+08,2.300000e+01,1.100000e+01,1.005000e+03,36410300030
3.545196000000e+08,2.300000e+01,1.100000e+01,1.006000e+03,36410300031
3.545196000000e+08,2.300000e+01,1.100000e+01,1.006000e+03,36410300032
3.545208000000e+08,2.300000e+01,1.100000e+01,1.006000e+03,36410300033
3.545220000000e+08,2.300000e+01,1.100000e+01,1.006000e+03,36410300034
3.545232000000e+08,2.300000e+01,1.200000e+01,1.006000e+03,36410300035
3.545232000000e+08,2.300000e+01,1.200000e+01,1.006000e+03,36410300036
3.545244000000e+08,2.300000e+01,1.200000e+01,1.006000e+03,36410300037
3.545256000000e+08,2.300000e+01,1.200000e+01,1.006000e+03,36410300038
3.545256000000e+08,2.300000e+01,1.200000e+01,1.006000e+03,36410300039
3.545256000000e+08,2.300000e+01,1.200000e+01,1.006000e+03,36410300040
3.545280000000e+08,2.300000e+01,1.200000e+01,1.007000e+03,36410300041
3.545280000000e+08,2.300000e+01,1.200000e+01,1.007000e+03,36410300042
3.545292000000e+08,2.300000e+01,1.400000e+01,1.007000e+03,36410300043
3.545304000000e+08,2.300000e+01,1.800000e+01,1.007000e+03,36410300044
3.545304000000e+08,2.300000e+01,1.800000e+01,1.007000e+03,36410300045
3.545316000000e+08,2.300000e+01,1.800000e+01,1.007000e+03,36410300046
3.545328000000e+08,2.300000e+01,2.100000e+01,1.007000e+03,36410300047
3.545328000000e+08,2.300000e+01,2.100000e+01,1.007000e+03,36410300048
3.545340000000e+08,2.300000e+01,2.100000e+01,1.007000e+03,36410300049
3.545352000000e+08,2.300000e+01,2.300000e+01,1.007000e+03,36410300050
3.545352000000e+08,2.300000e+01,2.300000e+01,1.007000e+03,36410300051
3.545364000000e+08,2.400000e+01,2.400000e+01,1.008000e+03,36410300052
3.545376000000e+08,2.400000e+01,2.600000e+01,1.008000e+03,36410300053
3.545376000000e+08,2.400000e+01,2.600000e+01,1.008000e+03,36410300054
3.545388000000e+08,2.400000e+01,2.700000e+01,1.007000e+03,36410300055
3.545400000000e+08,2.400000e+01,2.600000e+01,1.008000e+03,36410300056
3.545400000000e+08,2.400000e+01,2.600000e+01,1.008000e+03,36410300057
3.545412000000e+08,2.400000e+01,2.700000e+01,1.008000e+03,36410300058
3.545424000000e+08,2.400000e+01,2.700000e+01,1.007000e+03,36410300059
3.545424000000e+08,2.400000e+01,2.700000e+01,1.007000e+03,36410300060
3.545436000000e+08,2.400000e+01,2.700000e+01,1.007000e+03,36410300061
3.545448000000e+08,2.400000e+01,2.700000e+01,1.007000e+03,36410300062
3.545448000000e+08,2.400000e+01,2.700000e+01,1.007000e+03,36410300063
3.545460000000e+08,2.400000e+01,2.700000e+01,1.007000e+03,36410300064
3.545472000000e+08,2.400000e+01,2.600000e+01,1.007000e+03,36410300065
3.545484000000e+08,2.400000e+01,2.600000e+01,1.007000e+03,36410300066
3.545484000000e+08,2.400000e+01,2.600000e+01,1.007000e+03,36410300067
3.545496000000e+08,2.400000e+01,2.500000e+01,1.007000e+03,36410300068
3.545508000000e+08,2.400000e+01,2.500000e+01,1.006000e+03,36410300069
3.545508000000e+08,2.400000e+01,2.500000e+01,1.006000e+03,36410300070
3.545520000000e+08,2.400000e+01,2.300000e+01,1.006000e+03,36410300071
3.545532000000e+08,2.400000e+01,2.300000e+01,1.006000e+03,36410300072
3.545532000000e+08,2.400000e+01,2.300000e+01,1.006000e+03,36410300073
3.545544000000e+08,2.400000e+01,2.300000e+01,1.006000e+03,36410300074
3.545556000000e+08,2.400000e+01,2.200000e+01,1.006000e+03,36410300075
3.545556000000e+08,2.400000e+01,2.200000e+01,1.006000e+03,36410300076
3.545568000000e+08,2.400000e+01,2.000000e+01,1.005000e+03,36410300077
3.545580000000e+08,2.400000e+01,2.000000e+01,1.005000e+03,36410300078
3.545580000000e+08,2.400000e+01,2.000000e+01,1.005000e+03,36410300079
3.545592000000e+08,2.400000e+01,2.000000e+01,1.005000e+03,36410300080
3.545604000000e+08,2.400000e+01,2.000000e+01,1.005000e+03,36410300081
3.545604000000e+08,2.400000e+01,2.000000e+01,1.005000e+03,36410300082
3.545616000000e+08,2.400000e+01,1.900000e+01,1.005000e+03,36410300083
3.545628000000e+08,2.300000e+01,1.900000e+01,1.005000e+03,36410300084
3.545628000000e+08,2.300000e+01,1.900000e+01,1.005000e+03,36410300085
3.545640000000e+08,2.300000e+01,1.900000e+01,1.005000e+03,36410300086
3.545652000000e+08,2.300000e+01,1.800000e+01,1.005000e+03,36410300087
3.545652000000e+08,2.300000e+01,1.800000e+01,1.005000e+03,36410300088
3.545664000000e+08,2.300000e+01,1.800000e+01,1.005000e+03,36410300089
3.545676000000e+08,2.300000e+01,1.800000e+01,1.005000e+03,36410300090
3.545676000000e+08,2.300000e+01,1.800000e+01,1.005000e+03,36410300091
3.545688000000e+08,2.300000e+01,1.800000e+01,1.005000e+03,36410300092
3.545700000000e+08,2.300000e+01,1.700000e+01,1.005000e+03,36410300093
3.545712000000e+08,2.300000e+01,1.700000e+01,1.005000e+03,36410300094
3.545712000000e+08,2.300000e+01,1.700000e+01,1.005000e+03,36410300095
3.545724000000e+08,2.300000e+01,1.700000e+01,1.005000e+03,36410300096
3.545736000000e+08,2.300000e+01,1.700000e+01,1.005000e+03,36410300097
3.545736000000e+08,2.300000e+01,1.700000e+01,1.005000e+03,36410300098
3.545748000000e+08,2.300000e+01,1.700000e+01,1.005000e+03,36410300099
3.545760000000e+08,2.300000e+01,1.700000e+01,1.005000e+03,36410300100
3.545760000000e+08,2.300000e+01,1.700000e+01,1.005000e+03,36410300101
3.545772000000e+08,2.300000e+01,1.600000e+01,1.005000e+03,36410300102
3.545784000000e+08,2.300000e+01,1.600000e+01,1.005000e+03,36410300103
3.545784000000e+08,2.300000e+01,1.600000e+01,1.005000e+03,36410300104
3.545796000000e+08,2.300000e+01,1.600000e+01,1.005000e+03,36410300105
3.545808000000e+08,2.300000e+01,1.600000e+01,1.005000e+03,36410300106
3.545808000000e+08,2.300000e+01,1.600000e+01,1.005000e+03,36410300107
3.545820000000e+08,2.300000e+01,1.600000e+01,1.005000e+03,36410300001
3.545832000000e+08,2.300000e+01,1.600000e+01,1.005000e+03,36410300002
3.545832000000e+08,2.300000e+01,1.600000e+01,1.005000e+03,36410300003
3.545844000000e+08,2.300000e+01,1.600000e+01,1.005000e+03,36410300004
3.545856000000e+08,2.300000e+01,1.600000e+01,1.005000e+03,36410300005
3.545856000000e+08,2.300000e+01,1.600000e+01,1.005000e+03,36410300006
3.545868000000e+08,2.300000e+01,1.600000e+01,1.005000e+03,36410300007
3.545880000000e+08,2.300000e+01,1.600000e+01,1.005000e+03,36410300008
3.545880000000e+08,2.300000e+01,1.600000e+01,1.005000e+03,36410400009
3.545892000000e+08,2.300000e+01,1.600000e+01,1.005000e+03,36410400010
3.545904000000e+08,2.300000e+01,1.600000e+01,1.004000e+03,36410400011
3.545904000000e+08,2.300000e+01,1.600000e+01,1.004000e+03,36410400012
3.545916000000e+08,2.300000e+01,1.600000e+01,1.004000e+03,36410400013
3.545928000000e+08,2.300000e+01,1.600000e+01,1.005000e+03,36410400014
3.545928000000e+08,2.300000e+01,1.600000e+01,1.005000e+03,36410400015
3.545940000000e+08,2.300000e+01,1.500000e+01,1.004000e+03,36410400016
3.545940000000e+08,2.300000e+01,1.500000e+01,1.004000e+03,36410400017
3.545964000000e+08,2.300000e+01,1.500000e+01,1.004000e+03,36410400018
3.545964000000e+08,2.300000e+01,1.500000e+01,1.004000e+03,36410400019
3.545976000000e+08,2.300000e+01,1.500000e+01,1.004000e+03,36410400020
3.545988000000e+08,2.300000e+01,1.500000e+01,1.004000e+03,36410400021
3.545988000000e+08,2.300000e+01,1.500000e+01,1.004000e+03,36410400022
3.546000000000e+08,2.300000e+01,1.500000e+01,1.004000e+03,36410400023
3.546012000000e+08,2.200000e+01,1.500000e+01,1.004000e+03,36410400024
3.546012000000e+08,2.200000e+01,1.500000e+01,1.004000e+03,36410400025
3.546024000000e+08,2.200000e+01,1.500000e+01,1.004000e+03,36410400026
3.546036000000e+08,2.200000e+01,1.500000e+01,1.004000e+03,36410400027
3.546036000000e+08,2.200000e+01,1.500000e+01,1.004000e+03,36410400028
3.546048000000e+08,2.200000e+01,1.500000e+01,1.004000e+03,36410400029
3.546060000000e+08,2.300000e+01,1.500000e+01,1.004000e+03,36410400030
3.546060000000e+08,2.300000e+01,1.500000e+01,1.004000e+03,36410400031
3.546072000000e+08,2.300000e+01,1.500000e+01,1.004000e+03,36410400032
3.546084000000e+08,2.300000e+01,1.500000e+01,1.004000e+03,36410400033
3.546084000000e+08,2.300000e+01,1.500000e+01,1.004000e+03,36410400034
3.546096000000e+08,2.300000e+01,1.500000e+01,1.004000e+03,36410400035
3.546108000000e+08,2.300000e+01,1.500000e+01,1.004000e+03,36410400036
3.546108000000e+08,2.300000e+01,1.500000e+01,1.004000e+03,36410400037
3.546120000000e+08,2.300000e+01,1.500000e+01,1.005000e+03,36410400038
3.546132000000e+08,2.300000e+01,1.500000e+01,1.005000e+03,36410400039
3.546132000000e+08,2.300000e+01,1.500000e+01,1.005000e+03,36410400040
3.546144000000e+08,2.300000e+01,1.500000e+01,1.005000e+03,36410400041
3.546156000000e+08,2.300000e+01,1.500000e+01,1.005000e+03,36410400042
3.546168000000e+08,2.300000e+01,1.500000e+01,1.005000e+03,36410400043
3.546168000000e+08,2.300000e+01,1.500000e+01,1.005000e+03,36410400044
3.546180000000e+08,2.300000e+01,1.500000e+01,1.005000e+03,36410400045
3.546192000000e+08,2.300000e+01,1.500000e+01,1.005000e+03,36410400046
3.546192000000e+08,2.300000e+01,1.500000e+01,1.005000e+03,36410400047
3.546204000000e+08,2.300000e+01,1.500000e+01,1.005000e+03,36410400048
3.546216000000e+08,2.300000e+01,1.600000e+01,1.005000e+03,36410400049
3.546216000000e+08,2.300000e+01,1.600000e+01,1.005000e+03,36410400050
3.546228000000e+08,2.300000e+01,1.600000e+01,1.005000e+03,36410400051
3.546240000000e+08,2.400000e+01,1.700000e+01,1.005000e+03,36410400052
3.546240000000e+08,2.400000e+01,1.700000e+01,1.005000e+03,36410400053
3.546252000000e+08,2.400000e+01,1.700000e+01,1.006000e+03,36410400054
3.546264000000e+08,2.400000e+01,1.600000e+01,1.006000e+03,36410400055
3.546264000000e+08,2.400000e+01,1.600000e+01,1.006000e+03,36410400056
3.546276000000e+08,2.400000e+01,1.600000e+01,1.005000e+03,36410400057
3.546288000000e+08,2.400000e+01,1.700000e+01,1.005000e+03,36410400058
3.546288000000e+08,2.400000e+01,1.700000e+01,1.005000e+03,36410400059
3.546300000000e+08,2.400000e+01,1.700000e+01,1.005000e+03,36410400060
3.546312000000e+08,2.400000e+01,1.700000e+01,1.005000e+03,36410400061
3.546324000000e+08,2.400000e+01,1.800000e+01,1.005000e+03,36410400062
3.546324000000e+08,2.400000e+01,1.800000e+01,1.005000e+03,36410400063
3.546336000000e+08,2.400000e+01,1.700000e+01,1.004000e+03,36410400064
3.546348000000e+08,2.400000e+01,1.700000e+01,1.004000e+03,36410400065
3.546348000000e+08,2.400000e+01,1.700000e+01,1.004000e+03,36410400066
3.546360000000e+08,2.400000e+01,1.700000e+01,1.004000e+03,36410400067
3.546372000000e+08,2.400000e+01,1.700000e+01,1.004000e+03,36410400068
3.546372000000e+08,2.400000e+01,1.700000e+01,1.004000e+03,36410400069
3.546384000000e+08,2.400000e+01,1.600000e+01,1.004000e+03,36410400070
3.546396000000e+08,2.400000e+01,1.700000e+01,1.004000e+03,36410400071
3.546396000000e+08,2.400000e+01,1.700000e+01,1.004000e+03,36410400072
