#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.544924180345e+08,3.544932209933e+08,8.029587950110e+02,48357,48310,44563,47,47,0,1,e,S,2018,3,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.999999e+00,36410200001,0,0,0
2,3.544932261210e+08,3.544940289921e+08,8.028710662127e+02,48380,48336,44391,44,44,0,1,e,S,2018,3,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.335822e+00,36410200002,0,0,0
3,3.544940340258e+08,3.544948439925e+08,8.099667192101e+02,48371,48320,44517,51,51,0,1,e,S,2018,3,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.162761e+00,36410200003,0,0,0
4,3.544948490229e+08,3.544956529921e+08,8.039691515565e+02,48374,48328,44461,46,46,0,1,e,S,2018,3,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.808697e+00,36410200004,0,0,0
5,3.544956580508e+08,3.544964609603e+08,8.029094609022e+02,48383,48330,44336,53,53,0,1,e,S,2018,3,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.641792e+00,36410200005,0,0,0
6,3.544964660400e+08,3.544972699936e+08,8.039536281824e+02,48379,48332,44439,47,47,0,1,e,S,2018,3,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.673292e+00,36410200006,0,0,0
7,3.544972750307e+08,3.544980769886e+08,8.019578940868e+02,48331,48289,44247,42,42,0,1,e,S,2018,3,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.125778e+00,36410200007,0,0,0
8,3.544980830459e+08,3.544988789941e+08,7.959481847286e+02,48365,48304,44459,61,61,0,1,e,S,2018,3,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.454203e+00,36410200008,0,0,0
9,3.544988840137e+08,3.544996859969e+08,8.019832322598e+02,48365,48327,44362,38,38,0,1,e,S,2018,3,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.008714e+00,36410200009,0,0,0
10,3.544996920453e+08,3.545004930000e+08,8.009546244144e+02,48383,48334,44258,49,49,0,1,e,S,2018,3,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.238153e+00,36410300010,0,0,0
11,3.545004980217e+08,3.545012989911e+08,8.009694099426e+02,48329,48276,44260,53,53,0,1,e,S,2018,3,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.668329e+00,36410300011,0,0,0
12,3.545013050214e+08,3.545021039888e+08,7.989673793912e+02,48364,48314,44492,50,50,0,1,e,S,2018,3,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.695000e+00,36410300012,0,0,0
13,3.545021090238e+08,3.545029069616e+08,7.979377788901e+02,48380,48337,44656,43,43,0,1,e,S,2018,3,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.924905e+00,36410300013,0,0,0
14,3.545029130244e+08,3.545037169954e+08,8.039709506631e+02,48383,48326,44228,57,57,0,1,e,S,2018,3,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.950312e+00,36410300014,0,0,0
15,3.545037220110e+08,3.545045259915e+08,8.039805161357e+02,48337,48279,44601,58,58,0,1,e,S,2018,3,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.795030e+00,36410300015,0,0,0
16,3.545045320336e+08,3.545053329848e+08,8.009512824416e+02,48387,48339,44515,48,48,0,1,e,S,2018,3,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,7.000000e+00,36410300016,0,0,0
17,3.545053380334e+08,3.545061319921e+08,7.939587512016e+02,48344,48282,44176,62,62,0,1,e,S,2018,3,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.769811e+00,36410300017,0,0,0
18,3.545061380425e+08,3.545069369561e+08,7.989135801792e+02,48346,48293,44310,53,53,0,1,e,S,2018,3,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.912500e+00,36410300018,0,0,0
19,3.545069420342e+08,3.545077529796e+08,8.109454101324e+02,48345,48303,44145,42,42,0,1,e,S,2018,3,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.777095e+00,36410300019,0,0,0
20,3.545077590678e+08,3.545085619958e+08,8.029280737042e+02,48360,48313,44082,47,47,0,1,e,S,2018,3,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.847013e+00,36410300020,0,0,0
21,3.545085670404e+08,3.545093649918e+08,7.979513609409e+02,48340,48297,44423,43,43,0,1,e,S,2018,3,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.773468e+00,36410300021,0,0,0
22,3.545093710596e+08,3.545101669868e+08,7.959272603393e+02,48365,48313,44591,52,52,0,1,e,S,2018,3,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.927227e+00,36410300022,0,0,0
23,3.545101730733e+08,3.545109809787e+08,8.079053096175e+02,48332,48279,44377,53,53,0,1,e,S,2018,3,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.886280e+00,36410300023,0,0,0
24,3.545109872371e+08,3.545117889930e+08,8.017558781505e+02,48382,48321,44207,61,61,0,1,e,S,2018,3,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.962640e+00,36410300024,0,0,0
25,3.545117950087e+08,3.545125949724e+08,7.999637123942e+02,48387,48340,44476,47,47,0,1,e,S,2018,3,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.443200e+00,36410300025,0,0,0
26,3.545126000139e+08,3.545134039702e+08,8.039562904835e+02,48358,48292,43951,66,66,0,1,e,S,2018,3,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.011180e+00,36410300026,0,0,0
27,3.545134090329e+08,3.545142139984e+08,8.049654161930e+02,48371,48293,44145,78,78,0,1,e,S,2018,3,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.748140e+00,36410300027,0,0,0
28,3.545142190686e+08,3.545150209974e+08,8.019288394451e+02,48346,48260,44062,86,86,0,1,e,S,2018,3,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.676214e+00,36410300028,0,0,0
29,3.545150260111e+08,3.545158219923e+08,7.959811890721e+02,48345,48257,44184,88,88,0,1,e,S,2018,3,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.883314e+00,36410300029,0,0,0
30,3.545158270212e+08,3.545166249969e+08,7.979757500887e+02,48364,48289,44179,75,75,0,1,e,S,2018,3,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.008758e+00,36410300030,0,0,0
31,3.545166300388e+08,3.545174299909e+08,7.999520313740e+02,48401,48330,44248,71,71,0,1,e,S,2018,3,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.338328e+00,36410300031,0,0,0
32,3.545174351370e+08,3.545182419992e+08,8.068621206880e+02,48358,48280,44314,78,78,0,1,e,S,2018,3,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.347775e+00,36410300032,0,0,0
33,3.545182470170e+08,3.545190529952e+08,8.059781847596e+02,48356,48255,44312,101,101,0,1,e,S,2018,3,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.209414e+00,36410300033,0,0,0
34,3.545190600746e+08,3.545198669976e+08,8.069230725765e+02,48359,48272,44055,87,87,0,1,e,S,2018,3,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.038368e+00,36410300034,0,0,0
35,3.545198720129e+08,3.545206689783e+08,7.969654133916e+02,48382,48312,44390,70,70,0,1,e,S,2018,3,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.418549e+00,36410300035,0,0,0
36,3.545206740207e+08,3.545214769791e+08,8.029583762884e+02,48346,48278,44015,68,68,0,1,e,S,2018,3,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.779849e+00,36410300036,0,0,0
37,3.545214830741e+08,3.545222829879e+08,7.999137986302e+02,48393,48320,44148,73,73,0,1,e,S,2018,3,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.767790e+00,36410300037,0,0,0
38,3.545222880264e+08,3.545230959902e+08,8.079637891650e+02,48353,48270,44000,83,83,0,1,e,S,2018,3,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.718174e+00,36410300038,0,0,0
39,3.545231020111e+08,3.545239020000e+08,7.999888224602e+02,48340,48269,44082,71,71,0,1,e,S,2018,3,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.938828e+00,36410300039,0,0,0
40,3.545239090206e+08,3.545247109880e+08,8.019673629403e+02,48370,48325,44450,45,45,0,1,e,S,2018,3,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.312578e+00,36410300040,0,0,0
41,3.545247160663e+08,3.545255189956e+08,8.029293504357e+02,48358,48310,44226,48,48,0,1,e,S,2018,3,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.620646e+00,36410300041,0,0,0
42,3.545255250406e+08,3.545263339760e+08,8.089353690743e+02,48352,48306,44385,46,46,0,1,e,S,2018,3,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.102472e+00,36410300042,0,0,0
43,3.545263390295e+08,3.545271439974e+08,8.049678905010e+02,48372,48313,44381,59,59,0,1,e,S,2018,3,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.610423e+00,36410300043,0,0,0
44,3.545271490293e+08,3.545279479780e+08,7.989486809373e+02,48401,48340,44153,61,61,0,1,e,S,2018,3,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.001251e+00,36410300044,0,0,0
45,3.545279530703e+08,3.545287519970e+08,7.989267375469e+02,48353,48277,44272,76,76,0,1,e,S,2018,3,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.691247e+00,36410300045,0,0,0
46,3.545287582686e+08,3.545295609945e+08,8.027258661985e+02,48386,48294,44328,92,92,0,1,e,S,2018,3,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.925373e+00,36410300046,0,0,0
47,3.545295660198e+08,3.545303689683e+08,8.029485489130e+02,48394,48334,43963,60,60,0,1,e,S,2018,3,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,2.828359e+00,36410300047,0,0,0
48,3.545303740599e+08,3.545311779807e+08,8.039207609892e+02,48348,48278,44163,70,70,0,1,e,S,2018,3,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,2.804968e+00,36410300048,0,0,0
49,3.545311830158e+08,3.545319839941e+08,8.009782378674e+02,48350,48285,44261,65,65,0,1,e,S,2018,3,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,2.849127e+00,36410300049,0,0,0
50,3.545319901625e+08,3.545327989555e+08,8.087929683328e+02,48327,48277,44264,50,50,0,1,e,S,2018,3,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,2.871605e+00,36410300050,0,0,0
51,3.545328050756e+08,3.545336119850e+08,8.069094064832e+02,48385,48314,44302,71,71,0,1,e,S,2018,3,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,2.658416e+00,36410300051,0,0,0
52,3.545336170784e+08,3.545344189999e+08,8.019214847088e+02,48352,48295,44466,57,57,0,1,e,S,2018,3,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,2.977585e+00,36410300052,0,0,0
53,3.545344240154e+08,3.545352319791e+08,8.079637377262e+02,48345,48304,44465,41,41,0,1,e,S,2018,3,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.996292e+00,36410300053,0,0,0
54,3.545352370080e+08,3.545360419954e+08,8.049874537587e+02,48386,48349,44353,37,37,0,1,e,S,2018,3,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.068237e+00,36410300054,0,0,0
55,3.545360472352e+08,3.545368479928e+08,8.007576829791e+02,48355,48316,44571,39,39,0,1,e,S,2018,3,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.269325e+00,36410300055,0,0,0
56,3.545368541019e+08,3.545376619950e+08,8.078931655884e+02,48353,48320,44489,33,33,0,1,e,S,2018,3,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.241042e+00,36410300056,0,0,0
57,3.545376670120e+08,3.545384699542e+08,8.029422837496e+02,48386,48351,44513,35,35,0,1,e,S,2018,3,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.711443e+00,36410300057,0,0,0
58,3.545384751792e+08,3.545392809705e+08,8.057912997603e+02,48370,48336,44329,34,34,0,1,e,S,2018,3,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.250308e+00,36410300058,0,0,0
59,3.545392860291e+08,3.545400889920e+08,8.029629405737e+02,48376,48341,44301,35,35,0,1,e,S,2018,3,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.029851e+00,36410300059,0,0,0
60,3.545400940284e+08,3.545409039836e+08,8.099552063346e+02,48377,48345,44221,32,32,0,1,e,S,2018,3,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.733662e+00,36410300060,0,0,0
61,3.545409090329e+08,3.545417199853e+08,8.109523972273e+02,48358,48333,44561,25,25,0,1,e,S,2018,3,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.687192e+00,36410300061,0,0,0
62,3.545417260254e+08,3.545425369967e+08,8.109713236690e+02,48361,48311,44205,50,50,0,1,e,S,2018,3,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.724144e+00,36410300062,0,0,0
63,3.545425420249e+08,3.545433449997e+08,8.029747288823e+02,48347,48287,44517,60,60,0,1,e,S,2018,3,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.998758e+00,36410300063,0,0,0
64,3.545433500262e+08,3.545441559682e+08,8.059420579672e+02,48382,48321,44380,61,61,0,1,e,S,2018,3,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.489465e+00,36410300064,0,0,0
65,3.545441610235e+08,3.545449729774e+08,8.119539172053e+02,48361,48308,44528,53,53,0,1,e,S,2018,3,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.639606e+00,36410300065,0,0,0
66,3.545449781216e+08,3.545457889673e+08,8.108457399011e+02,48357,48289,44315,68,68,0,1,e,S,2018,3,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.741377e+00,36410300066,0,0,0
67,3.545457940102e+08,3.545466019354e+08,8.079251809716e+02,48355,48292,44394,63,63,0,1,e,S,2018,3,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.221260e+00,36410300067,0,0,0
68,3.545466070437e+08,3.545474119933e+08,8.049496685863e+02,48363,48305,44388,58,58,0,1,e,S,2018,3,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.563275e+00,36410300068,0,0,0
69,3.545474170415e+08,3.545482199745e+08,8.029329536557e+02,48387,48321,44246,66,66,0,1,e,S,2018,3,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.858209e+00,36410300069,0,0,0
70,3.545482250537e+08,3.545490389961e+08,8.139423200488e+02,48363,48283,44239,80,80,0,1,e,S,2018,3,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.293252e+00,36410300070,0,0,0
71,3.545490440085e+08,3.545498559788e+08,8.119703503251e+02,48336,48270,44173,66,66,0,1,e,S,2018,3,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.066418e+00,36410300071,0,0,0
72,3.545498610267e+08,3.545506779940e+08,8.169673095942e+02,48320,48240,44152,80,80,0,1,e,S,2018,3,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.297067e+00,36410300072,0,0,0
73,3.545506841594e+08,3.545514989562e+08,8.147968642712e+02,48313,48246,43967,67,67,0,1,e,S,2018,3,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.566175e+00,36410300073,0,0,0
74,3.545515050439e+08,3.545523219798e+08,8.169359127283e+02,48318,48239,44280,79,79,0,1,e,S,2018,3,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.502446e+00,36410300074,0,0,0
75,3.545523280886e+08,3.545531319823e+08,8.038936738372e+02,48381,48307,44529,74,74,0,1,e,S,2018,3,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.332917e+00,36410300075,0,0,0
76,3.545531370321e+08,3.545539459919e+08,8.089597393870e+02,48371,48306,44399,65,65,0,1,e,S,2018,3,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.425928e+00,36410300076,0,0,0
77,3.545539520114e+08,3.545547639980e+08,8.119865348935e+02,48375,48298,44301,77,77,0,1,e,S,2018,3,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.874543e+00,36410300077,0,0,0
78,3.545547690179e+08,3.545555749872e+08,8.059692772031e+02,48378,48296,44160,82,82,0,1,e,S,2018,3,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.486989e+00,36410300078,0,0,0
79,3.545555800137e+08,3.545563899529e+08,8.099392126203e+02,48354,48264,44323,90,90,0,1,e,S,2018,3,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.684340e+00,36410300079,0,0,0
80,3.545563950320e+08,3.545571989885e+08,8.039565520883e+02,48341,48257,44114,84,84,0,1,e,S,2018,3,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.219873e+00,36410300080,0,0,0
81,3.545572040297e+08,3.545580089704e+08,8.049407814145e+02,48378,48282,44216,96,96,0,1,e,S,2018,3,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.347394e+00,36410300081,0,0,0
82,3.545580140103e+08,3.545588279899e+08,8.139796692729e+02,48347,48256,44314,91,91,0,1,e,S,2018,3,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.159511e+00,36410300082,0,0,0
83,3.545588330709e+08,3.545596469732e+08,8.139023134708e+02,48373,48283,44183,90,90,0,1,e,S,2018,3,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.288342e+00,36410300083,0,0,0
84,3.545596520167e+08,3.545604619846e+08,8.099678621888e+02,48368,48246,44340,122,122,0,1,e,S,2018,3,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.924782e+00,36410300084,0,0,0
85,3.545604670404e+08,3.545612719984e+08,8.049580361247e+02,48345,48239,44245,106,106,0,1,e,S,2018,3,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.658809e+00,36410300085,0,0,0
86,3.545612770207e+08,3.545620899466e+08,8.129259836674e+02,48355,48252,43996,103,103,0,1,e,S,2018,3,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.751843e+00,36410300086,0,0,0
87,3.545620950112e+08,3.545629049980e+08,8.099868162870e+02,48355,48238,44244,117,117,0,1,e,S,2018,3,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.721332e+00,36410300087,0,0,0
88,3.545629100134e+08,3.545637199639e+08,8.099504879117e+02,48376,48247,44032,129,129,0,1,e,S,2018,3,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.856971e+00,36410300088,0,0,0
89,3.545637250141e+08,3.545638629860e+08,1.379719107747e+02,8309,8292,7352,17,17,0,1,e,S,2018,3,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.000000e+00,36410300089,0,0,0
90,3.545645430093e+08,3.545653489954e+08,8.059860414863e+02,48335,48179,44208,156,156,0,1,e,S,2018,3,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.582398e+00,36410300090,0,0,0
91,3.545653551978e+08,3.545661659821e+08,8.107842690349e+02,48324,48171,44085,153,153,0,1,e,S,2018,3,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.630544e+00,36410300091,0,0,0
92,3.545661720106e+08,3.545669839982e+08,8.119875495434e+02,48346,48191,43815,155,155,0,1,e,S,2018,3,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.793358e+00,36410300092,0,0,0
93,3.545669890142e+08,3.545677949563e+08,8.059420205355e+02,48336,48191,44039,145,145,0,1,e,S,2018,3,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.000000e+00,36410300093,0,0,0
94,3.545678000222e+08,3.545686159705e+08,8.159483228922e+02,48333,48192,43822,141,141,0,1,e,S,2018,3,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.607103e+00,36410300094,0,0,0
95,3.545686210358e+08,3.545694359914e+08,8.149556900263e+02,48354,48211,44117,143,143,0,2,e,S,2018,3,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.893251e+00,36410300095,0,0,0
96,3.545694410287e+08,3.545702519559e+08,8.109271874428e+02,48348,48186,44181,162,162,0,1,e,S,2018,3,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.061575e+00,36410300096,0,0,0
97,3.545702570228e+08,3.545710689490e+08,8.119262189865e+02,48318,48160,43946,158,158,0,1,e,S,2018,3,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.537516e+00,36410300097,0,0,0
98,3.545710750251e+08,3.545718829447e+08,8.079195875525e+02,48323,48163,43654,160,160,0,1,e,S,2018,3,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.792336e+00,36410300098,0,0,0
99,3.545718893671e+08,3.545727079745e+08,8.186074733138e+02,48350,48208,44044,142,142,0,1,e,S,2018,3,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.351219e+00,36410300099,0,0,0
100,3.545727141180e+08,3.545735269955e+08,8.128774555922e+02,48335,48198,43923,137,137,0,1,e,S,2018,3,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.422604e+00,36410300100,0,0,0
101,3.545735331164e+08,3.545743429879e+08,8.098715071082e+02,48330,48194,43911,136,136,0,1,e,S,2018,3,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.595561e+00,36410300101,0,0,0
102,3.545743491705e+08,3.545751579940e+08,8.088234660625e+02,48332,48190,43907,142,142,0,1,e,S,2018,3,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.325928e+00,36410300102,0,0,0
