#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.937551460000e+08,2.937552070000e+08,1.708197e+01,5.291808e-01,1.544262e+01,5.031478e-01,9.040307e-01,9.124813e-03,2.380000e+01,1.930000e+01,1.016000e+03,4339900001
2.937552070000e+08,2.937552680000e+08,1.878688e+01,5.549610e-01,1.726229e+01,5.319666e-01,9.188482e-01,8.066381e-03,2.380000e+01,1.930000e+01,1.016000e+03,4339900001
2.937552680000e+08,2.937553290000e+08,1.790164e+01,5.417282e-01,1.662295e+01,5.220224e-01,9.285714e-01,7.793497e-03,2.380000e+01,1.930000e+01,1.016000e+03,4339900001
2.937553290000e+08,2.937553900000e+08,1.690164e+01,5.263801e-01,1.536066e+01,5.018108e-01,9.088264e-01,8.964904e-03,2.380000e+01,1.930000e+01,1.016000e+03,4339900001
2.937553900000e+08,2.937554510000e+08,1.845902e+01,5.500971e-01,1.700000e+01,5.279096e-01,9.209592e-01,8.040383e-03,2.380000e+01,1.930000e+01,1.016000e+03,4339900001
2.937554510000e+08,2.937555120000e+08,1.745902e+01,5.349892e-01,1.596721e+01,5.116225e-01,9.145540e-01,8.565954e-03,2.380000e+01,1.930000e+01,1.016000e+03,4339900001
2.937555120000e+08,2.937555730000e+08,1.796721e+01,5.427195e-01,1.636065e+01,5.178875e-01,9.105839e-01,8.619112e-03,2.380000e+01,1.930000e+01,1.016000e+03,4339900001
2.937555730000e+08,2.937556340000e+08,1.804918e+01,5.439560e-01,1.644262e+01,5.191832e-01,9.109900e-01,8.581882e-03,2.380000e+01,1.930000e+01,1.016000e+03,4339900001
2.937556340000e+08,2.937556950000e+08,1.714754e+01,5.301955e-01,1.567213e+01,5.068730e-01,9.139580e-01,8.670669e-03,2.380000e+01,1.930000e+01,1.016000e+03,4339900001
2.937556950000e+08,2.937557560000e+08,1.793443e+01,5.422241e-01,1.650820e+01,5.202174e-01,9.204753e-01,8.179908e-03,2.380000e+01,1.930000e+01,1.016000e+03,4339900001
2.937557560000e+08,2.937558170000e+08,1.785246e+01,5.409836e-01,1.650820e+01,5.202174e-01,9.247016e-01,7.996129e-03,2.380000e+01,1.930000e+01,1.016000e+03,4339900001
2.937558170000e+08,2.937558780000e+08,1.680328e+01,5.248463e-01,1.554098e+01,5.047477e-01,9.248781e-01,8.233106e-03,2.380000e+01,1.930000e+01,1.016000e+03,4339900001
2.937558780000e+08,2.937559390000e+08,1.763935e+01,5.377449e-01,1.613115e+01,5.142422e-01,9.144982e-01,8.524581e-03,2.380000e+01,1.930000e+01,1.016000e+03,4339900001
2.937559390000e+08,2.937560000000e+08,1.755738e+01,5.364940e-01,1.611475e+01,5.139808e-01,9.178338e-01,8.391390e-03,2.380000e+01,1.930000e+01,1.016000e+03,4339900001
2.937560000000e+08,2.937560610000e+08,1.785246e+01,5.409836e-01,1.621312e+01,5.155470e-01,9.081726e-01,8.750974e-03,2.380000e+01,1.930000e+01,1.016000e+03,4339900001
2.937560610000e+08,2.937561220000e+08,1.752459e+01,5.359929e-01,1.614754e+01,5.145034e-01,9.214219e-01,8.229837e-03,2.380000e+01,1.930000e+01,1.016000e+03,4339900001
2.937561220000e+08,2.937561830000e+08,1.722951e+01,5.314611e-01,1.572131e+01,5.076677e-01,9.124643e-01,8.717644e-03,2.380000e+01,1.930000e+01,1.016000e+03,4339900001
2.937561830000e+08,2.937562440000e+08,1.790164e+01,5.417282e-01,1.626229e+01,5.163284e-01,9.084249e-01,8.728143e-03,2.380000e+01,1.930000e+01,1.016000e+03,4339900001
2.937562440000e+08,2.937563050000e+08,1.783607e+01,5.407351e-01,1.649180e+01,5.199590e-01,9.246324e-01,8.003179e-03,2.380000e+01,1.930000e+01,1.016000e+03,4339900001
2.937563050000e+08,2.937563660000e+08,1.663935e+01,5.222797e-01,1.565574e+01,5.066078e-01,9.408867e-01,7.402499e-03,2.380000e+01,1.930000e+01,1.016000e+03,4339900001
2.937563660000e+08,2.937564270000e+08,1.757377e+01,5.367444e-01,1.611475e+01,5.139808e-01,9.169776e-01,8.427129e-03,2.380000e+01,1.930000e+01,1.016000e+03,4339900001
2.937564270000e+08,2.937564880000e+08,1.737705e+01,5.337318e-01,1.601639e+01,5.124098e-01,9.216981e-01,8.251399e-03,2.380000e+01,1.930000e+01,1.016000e+03,4339900001
2.937564880000e+08,2.937565490000e+08,1.837705e+01,5.488744e-01,1.696721e+01,5.274003e-01,9.232828e-01,7.948971e-03,2.380000e+01,1.930000e+01,1.016000e+03,4339900001
2.937565490000e+08,2.937566100000e+08,1.731148e+01,5.327238e-01,1.568852e+01,5.071380e-01,9.062500e-01,8.969695e-03,2.380000e+01,1.930000e+01,1.016000e+03,4339900001
2.937566100000e+08,2.937566710000e+08,1.806557e+01,5.442030e-01,1.659016e+01,5.215073e-01,9.183303e-01,8.249719e-03,2.380000e+01,1.930000e+01,1.016000e+03,4339900001
2.937566710000e+08,2.937567320000e+08,1.773771e+01,5.392421e-01,1.634426e+01,5.176280e-01,9.214418e-01,8.179300e-03,2.380000e+01,1.930000e+01,1.016000e+03,4339900001
2.937567320000e+08,2.937567930000e+08,1.716393e+01,5.304489e-01,1.563934e+01,5.063425e-01,9.111748e-01,8.792162e-03,2.380000e+01,1.930000e+01,1.016000e+03,4339900001
2.937567930000e+08,2.937568540000e+08,1.791803e+01,5.419762e-01,1.629508e+01,5.168486e-01,9.094236e-01,8.681216e-03,2.380000e+01,1.930000e+01,1.016000e+03,4339900001
2.937568540000e+08,2.937569150000e+08,1.754098e+01,5.362435e-01,1.640984e+01,5.186653e-01,9.355140e-01,7.508719e-03,2.380000e+01,1.930000e+01,1.016000e+03,4339900001
2.937569150000e+08,2.937569760000e+08,1.698361e+01,5.276550e-01,1.578689e+01,5.087253e-01,9.295367e-01,7.951240e-03,2.380000e+01,1.930000e+01,1.016000e+03,4339900001
2.937569760000e+08,2.937570370000e+08,1.726229e+01,5.319666e-01,1.603279e+01,5.126720e-01,9.287750e-01,7.926062e-03,2.380000e+01,1.930000e+01,1.016000e+03,4339900001
2.937570370000e+08,2.937570980000e+08,1.760656e+01,5.372449e-01,1.618033e+01,5.150255e-01,9.189944e-01,8.325527e-03,2.380000e+01,1.930000e+01,1.016000e+03,4339900001
2.937570980000e+08,2.937571590000e+08,1.798361e+01,5.429671e-01,1.655738e+01,5.209917e-01,9.206928e-01,8.158501e-03,2.380000e+01,1.930000e+01,1.016000e+03,4339900001
2.937571590000e+08,2.937572200000e+08,1.755738e+01,5.364940e-01,1.619672e+01,5.152863e-01,9.225023e-01,8.170212e-03,2.380000e+01,1.930000e+01,1.016000e+03,4339900001
2.937572200000e+08,2.937572810000e+08,1.811475e+01,5.449433e-01,1.673771e+01,5.238212e-01,9.239819e-01,7.972767e-03,2.380000e+01,1.930000e+01,1.016000e+03,4339900001
2.937572810000e+08,2.937573420000e+08,1.772131e+01,5.389928e-01,1.629508e+01,5.168486e-01,9.195189e-01,8.273978e-03,2.380000e+01,1.930000e+01,1.016000e+03,4339900001
2.937573420000e+08,2.937574030000e+08,1.839344e+01,5.491192e-01,1.640984e+01,5.186653e-01,8.921568e-01,9.260203e-03,2.380000e+01,1.930000e+01,1.016000e+03,4339900001
2.937574030000e+08,2.937574640000e+08,1.818033e+01,5.459287e-01,1.678688e+01,5.245901e-01,9.233544e-01,7.988442e-03,2.380000e+01,1.930000e+01,1.016000e+03,4339900001
2.937574640000e+08,2.937575250000e+08,1.722951e+01,5.314611e-01,1.583607e+01,5.095171e-01,9.191247e-01,8.409959e-03,2.380000e+01,1.930000e+01,1.016000e+03,4339900001
2.937575250000e+08,2.937575860000e+08,1.780328e+01,5.402379e-01,1.650820e+01,5.202174e-01,9.272560e-01,7.881040e-03,2.380000e+01,1.930000e+01,1.016000e+03,4339900001
2.937575860000e+08,2.937576470000e+08,1.816393e+01,5.456825e-01,1.670492e+01,5.233079e-01,9.196751e-01,8.165305e-03,2.380000e+01,1.930000e+01,1.016000e+03,4339900001
2.937576850000e+08,2.937577460000e+08,1.803279e+01,5.437090e-01,1.660656e+01,5.217649e-01,9.209091e-01,8.137206e-03,2.380000e+01,1.930000e+01,1.015000e+03,4339900002
2.937577460000e+08,2.937578070000e+08,1.747541e+01,5.352402e-01,1.598361e+01,5.118851e-01,9.146342e-01,8.558293e-03,2.380000e+01,1.930000e+01,1.015000e+03,4339900002
2.937578070000e+08,2.937578680000e+08,1.781967e+01,5.404866e-01,1.627869e+01,5.165886e-01,9.135234e-01,8.524998e-03,2.380000e+01,1.930000e+01,1.015000e+03,4339900002
2.937578680000e+08,2.937579290000e+08,1.721312e+01,5.312082e-01,1.560656e+01,5.058115e-01,9.066667e-01,8.977336e-03,2.380000e+01,1.930000e+01,1.015000e+03,4339900002
2.937579290000e+08,2.937579900000e+08,1.716393e+01,5.304489e-01,1.596721e+01,5.116225e-01,9.302770e-01,7.870836e-03,2.380000e+01,1.930000e+01,1.015000e+03,4339900002
2.937579900000e+08,2.937580510000e+08,1.867213e+01,5.532635e-01,1.696721e+01,5.274003e-01,9.086918e-01,8.534956e-03,2.380000e+01,1.930000e+01,1.015000e+03,4339900002
2.937580510000e+08,2.937581120000e+08,1.788525e+01,5.414801e-01,1.647541e+01,5.197006e-01,9.211732e-01,8.158215e-03,2.380000e+01,1.930000e+01,1.015000e+03,4339900002
2.937581120000e+08,2.937581730000e+08,1.719672e+01,5.309553e-01,1.557377e+01,5.052798e-01,9.056244e-01,9.026433e-03,2.380000e+01,1.930000e+01,1.015000e+03,4339900002
2.937581730000e+08,2.937582340000e+08,1.739344e+01,5.339835e-01,1.578689e+01,5.087253e-01,9.076343e-01,8.889004e-03,2.380000e+01,1.930000e+01,1.015000e+03,4339900002
2.937582340000e+08,2.937582950000e+08,1.714754e+01,5.301955e-01,1.593443e+01,5.110970e-01,9.292543e-01,7.927778e-03,2.380000e+01,1.930000e+01,1.015000e+03,4339900002
2.937582950000e+08,2.937583560000e+08,1.819672e+01,5.461748e-01,1.655738e+01,5.209917e-01,9.099099e-01,8.593622e-03,2.380000e+01,1.930000e+01,1.015000e+03,4339900002
2.937583560000e+08,2.937584170000e+08,1.791803e+01,5.419762e-01,1.677049e+01,5.243340e-01,9.359561e-01,7.405539e-03,2.380000e+01,1.930000e+01,1.015000e+03,4339900002
2.937584170000e+08,2.937584780000e+08,1.772131e+01,5.389928e-01,1.650820e+01,5.202174e-01,9.315448e-01,7.680547e-03,2.380000e+01,1.930000e+01,1.015000e+03,4339900002
2.937584780000e+08,2.937585390000e+08,1.752459e+01,5.359929e-01,1.616393e+01,5.147645e-01,9.223573e-01,8.184855e-03,2.380000e+01,1.930000e+01,1.015000e+03,4339900002
2.937585390000e+08,2.937586000000e+08,1.780328e+01,5.402379e-01,1.665574e+01,5.225369e-01,9.355433e-01,7.451626e-03,2.380000e+01,1.930000e+01,1.015000e+03,4339900002
2.937586000000e+08,2.937586610000e+08,1.791803e+01,5.419762e-01,1.636065e+01,5.178875e-01,9.130833e-01,8.521123e-03,2.380000e+01,1.930000e+01,1.015000e+03,4339900002
2.937586610000e+08,2.937587220000e+08,1.696721e+01,5.274003e-01,1.557377e+01,5.052798e-01,9.178744e-01,8.534160e-03,2.380000e+01,1.930000e+01,1.015000e+03,4339900002
2.937587220000e+08,2.937587830000e+08,1.703279e+01,5.284184e-01,1.555738e+01,5.050138e-01,9.133782e-01,8.726318e-03,2.380000e+01,1.930000e+01,1.015000e+03,4339900002
2.937587830000e+08,2.937588440000e+08,1.719672e+01,5.309553e-01,1.565574e+01,5.066078e-01,9.103909e-01,8.818655e-03,2.380000e+01,1.930000e+01,1.015000e+03,4339900002
2.937588440000e+08,2.937589050000e+08,1.704918e+01,5.286726e-01,1.565574e+01,5.066078e-01,9.182692e-01,8.494956e-03,2.380000e+01,1.930000e+01,1.015000e+03,4339900002
2.937589050000e+08,2.937589660000e+08,1.754098e+01,5.362435e-01,1.618033e+01,5.150255e-01,9.224299e-01,8.177525e-03,2.380000e+01,1.930000e+01,1.015000e+03,4339900002
2.937589660000e+08,2.937590270000e+08,1.763935e+01,5.377449e-01,1.613115e+01,5.142422e-01,9.144982e-01,8.524581e-03,2.380000e+01,1.930000e+01,1.015000e+03,4339900002
2.937590270000e+08,2.937590880000e+08,1.736065e+01,5.334800e-01,1.586885e+01,5.100442e-01,9.140699e-01,8.612205e-03,2.380000e+01,1.930000e+01,1.015000e+03,4339900002
2.937590880000e+08,2.937591490000e+08,1.811475e+01,5.449433e-01,1.662295e+01,5.220224e-01,9.176471e-01,8.269823e-03,2.380000e+01,1.930000e+01,1.015000e+03,4339900002
2.937591490000e+08,2.937592100000e+08,1.752459e+01,5.359929e-01,1.608197e+01,5.134577e-01,9.176801e-01,8.406385e-03,2.380000e+01,1.930000e+01,1.015000e+03,4339900002
2.937592100000e+08,2.937592710000e+08,1.691803e+01,5.266353e-01,1.542623e+01,5.028807e-01,9.118217e-01,8.826651e-03,2.380000e+01,1.930000e+01,1.015000e+03,4339900002
2.937592710000e+08,2.937593320000e+08,1.831148e+01,5.478943e-01,1.680328e+01,5.248463e-01,9.176365e-01,8.225761e-03,2.380000e+01,1.930000e+01,1.015000e+03,4339900002
2.937593320000e+08,2.937593930000e+08,1.685246e+01,5.256137e-01,1.563934e+01,5.063425e-01,9.280156e-01,8.061212e-03,2.380000e+01,1.930000e+01,1.015000e+03,4339900002
2.937593930000e+08,2.937594540000e+08,1.770492e+01,5.387435e-01,1.634426e+01,5.176280e-01,9.231482e-01,8.104962e-03,2.380000e+01,1.930000e+01,1.015000e+03,4339900002
2.937594540000e+08,2.937595150000e+08,1.775410e+01,5.394912e-01,1.647541e+01,5.197006e-01,9.279779e-01,7.855749e-03,2.380000e+01,1.930000e+01,1.015000e+03,4339900002
2.937595150000e+08,2.937595760000e+08,1.868852e+01,5.535063e-01,1.744262e+01,5.347379e-01,9.333333e-01,7.387888e-03,2.380000e+01,1.930000e+01,1.015000e+03,4339900002
2.937595760000e+08,2.937596370000e+08,1.840984e+01,5.493638e-01,1.698361e+01,5.276550e-01,9.225289e-01,7.977556e-03,2.380000e+01,1.930000e+01,1.015000e+03,4339900002
2.937596370000e+08,2.937596980000e+08,1.736065e+01,5.334800e-01,1.590164e+01,5.105709e-01,9.159585e-01,8.525834e-03,2.380000e+01,1.930000e+01,1.015000e+03,4339900002
2.937596980000e+08,2.937597590000e+08,1.714754e+01,5.301955e-01,1.596721e+01,5.116225e-01,9.311664e-01,7.827953e-03,2.380000e+01,1.930000e+01,1.015000e+03,4339900002
2.937597590000e+08,2.937598200000e+08,1.732787e+01,5.329760e-01,1.583607e+01,5.095171e-01,9.139073e-01,8.627734e-03,2.380000e+01,1.930000e+01,1.015000e+03,4339900002
2.937598200000e+08,2.937598810000e+08,1.793443e+01,5.422241e-01,1.649180e+01,5.199590e-01,9.195613e-01,8.222696e-03,2.380000e+01,1.930000e+01,1.015000e+03,4339900002
2.937598810000e+08,2.937599420000e+08,1.709836e+01,5.294346e-01,1.575410e+01,5.081967e-01,9.213806e-01,8.333782e-03,2.380000e+01,1.930000e+01,1.015000e+03,4339900002
2.937599420000e+08,2.937600030000e+08,1.804918e+01,5.439560e-01,1.645902e+01,5.194420e-01,9.118983e-01,8.542241e-03,2.380000e+01,1.930000e+01,1.015000e+03,4339900002
2.937600030000e+08,2.937600640000e+08,1.667213e+01,5.227941e-01,1.532787e+01,5.012749e-01,9.193707e-01,8.537510e-03,2.380000e+01,1.930000e+01,1.015000e+03,4339900002
2.937600640000e+08,2.937601250000e+08,1.793443e+01,5.422241e-01,1.650820e+01,5.202174e-01,9.204753e-01,8.179908e-03,2.380000e+01,1.930000e+01,1.015000e+03,4339900002
2.937601250000e+08,2.937601860000e+08,1.818033e+01,5.459287e-01,1.660656e+01,5.217649e-01,9.134355e-01,8.443899e-03,2.380000e+01,1.930000e+01,1.015000e+03,4339900002
2.937602310000e+08,2.937602920000e+08,1.693443e+01,5.268904e-01,1.529508e+01,5.007385e-01,9.031946e-01,9.200052e-03,2.380000e+01,1.940000e+01,1.015000e+03,4340000003
2.937602920000e+08,2.937603530000e+08,1.896721e+01,5.576181e-01,1.739344e+01,5.339835e-01,9.170268e-01,8.109484e-03,2.380000e+01,1.940000e+01,1.015000e+03,4340000003
2.937603530000e+08,2.937604140000e+08,1.731148e+01,5.327238e-01,1.583607e+01,5.095171e-01,9.147727e-01,8.592388e-03,2.380000e+01,1.940000e+01,1.015000e+03,4340000003
2.937604140000e+08,2.937604750000e+08,1.804918e+01,5.439560e-01,1.634426e+01,5.176280e-01,9.055404e-01,8.814208e-03,2.380000e+01,1.940000e+01,1.015000e+03,4340000003
2.937604750000e+08,2.937605360000e+08,1.729508e+01,5.324715e-01,1.557377e+01,5.052798e-01,9.004740e-01,9.216748e-03,2.380000e+01,1.940000e+01,1.015000e+03,4340000003
2.937605360000e+08,2.937605970000e+08,1.791803e+01,5.419762e-01,1.637705e+01,5.181469e-01,9.139982e-01,8.480401e-03,2.380000e+01,1.940000e+01,1.015000e+03,4340000003
2.937605970000e+08,2.937606580000e+08,1.681967e+01,5.251022e-01,1.550820e+01,5.042149e-01,9.220273e-01,8.370849e-03,2.380000e+01,1.940000e+01,1.015000e+03,4340000003
2.937606580000e+08,2.937607190000e+08,1.681967e+01,5.251022e-01,1.554098e+01,5.047477e-01,9.239766e-01,8.274284e-03,2.380000e+01,1.940000e+01,1.015000e+03,4340000003
2.937607190000e+08,2.937607800000e+08,1.778688e+01,5.399892e-01,1.647541e+01,5.197006e-01,9.262673e-01,7.933840e-03,2.380000e+01,1.940000e+01,1.015000e+03,4340000003
2.937607800000e+08,2.937608410000e+08,1.890164e+01,5.566533e-01,1.734426e+01,5.332281e-01,9.176062e-01,8.097682e-03,2.380000e+01,1.940000e+01,1.015000e+03,4340000003
2.937608410000e+08,2.937609020000e+08,1.772131e+01,5.389928e-01,1.621312e+01,5.155470e-01,9.148936e-01,8.486986e-03,2.380000e+01,1.940000e+01,1.015000e+03,4340000003
2.937609020000e+08,2.937609630000e+08,1.793443e+01,5.422241e-01,1.644262e+01,5.191832e-01,9.168190e-01,8.349204e-03,2.380000e+01,1.940000e+01,1.015000e+03,4340000003
2.937609630000e+08,2.937610240000e+08,1.767213e+01,5.382444e-01,1.619672e+01,5.152863e-01,9.165121e-01,8.425032e-03,2.380000e+01,1.940000e+01,1.015000e+03,4340000003
2.937610240000e+08,2.937610850000e+08,1.788525e+01,5.414801e-01,1.662295e+01,5.220224e-01,9.294226e-01,7.754025e-03,2.380000e+01,1.940000e+01,1.015000e+03,4340000003
2.937610850000e+08,2.937611460000e+08,1.832787e+01,5.481395e-01,1.686885e+01,5.258693e-01,9.203936e-01,8.095430e-03,2.380000e+01,1.940000e+01,1.015000e+03,4340000003
2.937611460000e+08,2.937612070000e+08,1.768852e+01,5.384941e-01,1.626229e+01,5.163284e-01,9.193698e-01,8.288641e-03,2.380000e+01,1.940000e+01,1.015000e+03,4340000003
2.937612070000e+08,2.937612680000e+08,1.667213e+01,5.227941e-01,1.514754e+01,4.983175e-01,9.085546e-01,9.038494e-03,2.380000e+01,1.940000e+01,1.015000e+03,4340000003
2.937612680000e+08,2.937613290000e+08,1.795082e+01,5.424719e-01,1.645902e+01,5.194420e-01,9.168950e-01,8.341927e-03,2.380000e+01,1.940000e+01,1.015000e+03,4340000003
2.937613290000e+08,2.937613900000e+08,1.757377e+01,5.367444e-01,1.598361e+01,5.118851e-01,9.095149e-01,8.761855e-03,2.380000e+01,1.940000e+01,1.015000e+03,4340000003
2.937613900000e+08,2.937614510000e+08,1.718033e+01,5.307021e-01,1.547541e+01,5.036817e-01,9.007633e-01,9.235508e-03,2.380000e+01,1.940000e+01,1.015000e+03,4340000003
2.937614510000e+08,2.937615120000e+08,1.736065e+01,5.334800e-01,1.603279e+01,5.126720e-01,9.235128e-01,8.167102e-03,2.380000e+01,1.940000e+01,1.015000e+03,4340000003
2.937615120000e+08,2.937615730000e+08,1.681967e+01,5.251022e-01,1.501639e+01,4.961556e-01,8.927875e-01,9.658798e-03,2.380000e+01,1.940000e+01,1.015000e+03,4340000003
2.937615730000e+08,2.937616340000e+08,1.734426e+01,5.332281e-01,1.604918e+01,5.129340e-01,9.253308e-01,8.081210e-03,2.380000e+01,1.940000e+01,1.015000e+03,4340000003
2.937616340000e+08,2.937616950000e+08,1.700000e+01,5.279096e-01,1.545902e+01,5.034149e-01,9.093539e-01,8.915622e-03,2.380000e+01,1.940000e+01,1.015000e+03,4340000003
2.937616950000e+08,2.937617560000e+08,1.718033e+01,5.307021e-01,1.603279e+01,5.126720e-01,9.332061e-01,7.712170e-03,2.380000e+01,1.940000e+01,1.015000e+03,4340000003
2.937617560000e+08,2.937618170000e+08,1.727869e+01,5.322191e-01,1.590164e+01,5.105709e-01,9.203036e-01,8.341894e-03,2.380000e+01,1.940000e+01,1.015000e+03,4340000003
2.937618170000e+08,2.937618780000e+08,1.757377e+01,5.367444e-01,1.590164e+01,5.105709e-01,9.048507e-01,8.961771e-03,2.380000e+01,1.940000e+01,1.015000e+03,4340000003
2.937618780000e+08,2.937619390000e+08,1.659016e+01,5.215073e-01,1.524590e+01,4.999328e-01,9.189723e-01,8.577835e-03,2.380000e+01,1.940000e+01,1.015000e+03,4340000003
2.937619390000e+08,2.937620000000e+08,1.700000e+01,5.279096e-01,1.524590e+01,4.999328e-01,8.968177e-01,9.446376e-03,2.380000e+01,1.940000e+01,1.015000e+03,4340000003
2.937620000000e+08,2.937620610000e+08,1.777049e+01,5.397403e-01,1.598361e+01,5.118851e-01,8.994465e-01,9.134224e-03,2.380000e+01,1.940000e+01,1.015000e+03,4340000003
2.937620610000e+08,2.937621220000e+08,1.814754e+01,5.454363e-01,1.657377e+01,5.212496e-01,9.132791e-01,8.458431e-03,2.380000e+01,1.940000e+01,1.015000e+03,4340000003
2.937621220000e+08,2.937621830000e+08,1.847541e+01,5.503413e-01,1.677049e+01,5.243340e-01,9.077196e-01,8.621218e-03,2.380000e+01,1.940000e+01,1.015000e+03,4340000003
2.937621830000e+08,2.937622440000e+08,1.818033e+01,5.459287e-01,1.654098e+01,5.207338e-01,9.098287e-01,8.600987e-03,2.380000e+01,1.940000e+01,1.015000e+03,4340000003
2.937622440000e+08,2.937623050000e+08,1.762295e+01,5.374950e-01,1.619672e+01,5.152863e-01,9.190698e-01,8.318124e-03,2.380000e+01,1.940000e+01,1.015000e+03,4340000003
2.937623050000e+08,2.937623660000e+08,1.649180e+01,5.199590e-01,1.508197e+01,4.972377e-01,9.145129e-01,8.815483e-03,2.380000e+01,1.940000e+01,1.015000e+03,4340000003
2.937623660000e+08,2.937624270000e+08,1.731148e+01,5.327238e-01,1.591803e+01,5.108340e-01,9.195076e-01,8.371885e-03,2.380000e+01,1.940000e+01,1.015000e+03,4340000003
2.937624270000e+08,2.937624880000e+08,1.826229e+01,5.471581e-01,1.636065e+01,5.178875e-01,8.958707e-01,9.150956e-03,2.380000e+01,1.940000e+01,1.015000e+03,4340000003
2.937624880000e+08,2.937625490000e+08,1.906557e+01,5.590621e-01,1.754098e+01,5.362435e-01,9.200344e-01,7.953600e-03,2.380000e+01,1.940000e+01,1.015000e+03,4340000003
2.937625490000e+08,2.937626100000e+08,1.713115e+01,5.299419e-01,1.586885e+01,5.100442e-01,9.263158e-01,8.081810e-03,2.380000e+01,1.940000e+01,1.015000e+03,4340000003
2.937626100000e+08,2.937626710000e+08,1.834426e+01,5.483845e-01,1.680328e+01,5.248463e-01,9.159964e-01,8.292410e-03,2.380000e+01,1.940000e+01,1.015000e+03,4340000003
2.937626710000e+08,2.937627320000e+08,1.711475e+01,5.296884e-01,1.565574e+01,5.066078e-01,9.147509e-01,8.642632e-03,2.380000e+01,1.940000e+01,1.015000e+03,4340000003
2.937627780000e+08,2.937628390000e+08,1.827869e+01,5.474036e-01,1.660656e+01,5.217649e-01,9.085202e-01,8.633613e-03,2.370000e+01,1.930000e+01,1.014000e+03,4340000004
2.937628390000e+08,2.937629000000e+08,1.713115e+01,5.299419e-01,1.545902e+01,5.034149e-01,9.023923e-01,9.180821e-03,2.370000e+01,1.930000e+01,1.014000e+03,4340000004
2.937629000000e+08,2.937629610000e+08,1.711475e+01,5.296884e-01,1.560656e+01,5.058115e-01,9.118774e-01,8.773273e-03,2.370000e+01,1.930000e+01,1.014000e+03,4340000004
2.937629610000e+08,2.937630220000e+08,1.767213e+01,5.382444e-01,1.624590e+01,5.160680e-01,9.192950e-01,8.295991e-03,2.370000e+01,1.930000e+01,1.014000e+03,4340000004
2.937630220000e+08,2.937630830000e+08,1.754098e+01,5.362435e-01,1.586885e+01,5.100442e-01,9.046729e-01,8.977637e-03,2.370000e+01,1.930000e+01,1.014000e+03,4340000004
2.937630830000e+08,2.937631440000e+08,1.734426e+01,5.332281e-01,1.577049e+01,5.084611e-01,9.092628e-01,8.830689e-03,2.370000e+01,1.930000e+01,1.014000e+03,4340000004
2.937631440000e+08,2.937632050000e+08,1.713115e+01,5.299419e-01,1.593443e+01,5.110970e-01,9.301435e-01,7.885335e-03,2.370000e+01,1.930000e+01,1.014000e+03,4340000004
2.937632050000e+08,2.937632660000e+08,1.754098e+01,5.362435e-01,1.603279e+01,5.126720e-01,9.140187e-01,8.570136e-03,2.370000e+01,1.930000e+01,1.014000e+03,4340000004
2.937632660000e+08,2.937633270000e+08,1.921312e+01,5.612211e-01,1.757377e+01,5.367444e-01,9.146758e-01,8.160297e-03,2.370000e+01,1.930000e+01,1.014000e+03,4340000004
2.937633270000e+08,2.937633880000e+08,1.667213e+01,5.227941e-01,1.496721e+01,4.953424e-01,8.977385e-01,9.501029e-03,2.370000e+01,1.930000e+01,1.014000e+03,4340000004
2.937633880000e+08,2.937634490000e+08,1.736065e+01,5.334800e-01,1.585246e+01,5.097807e-01,9.131256e-01,8.654924e-03,2.370000e+01,1.930000e+01,1.014000e+03,4340000004
2.937634490000e+08,2.937635100000e+08,1.750820e+01,5.357422e-01,1.608197e+01,5.134577e-01,9.185393e-01,8.370226e-03,2.370000e+01,1.930000e+01,1.014000e+03,4340000004
2.937635100000e+08,2.937635710000e+08,1.780328e+01,5.402379e-01,1.631148e+01,5.171086e-01,9.162062e-01,8.407900e-03,2.370000e+01,1.930000e+01,1.014000e+03,4340000004
2.937635710000e+08,2.937636320000e+08,1.827869e+01,5.474036e-01,1.678688e+01,5.245901e-01,9.183856e-01,8.198954e-03,2.370000e+01,1.930000e+01,1.014000e+03,4340000004
2.937636320000e+08,2.937636930000e+08,1.816393e+01,5.456825e-01,1.677049e+01,5.243340e-01,9.232852e-01,7.995354e-03,2.370000e+01,1.930000e+01,1.014000e+03,4340000004
2.937636930000e+08,2.937637540000e+08,1.772131e+01,5.389928e-01,1.606557e+01,5.131959e-01,9.065680e-01,8.851874e-03,2.370000e+01,1.930000e+01,1.014000e+03,4340000004
2.937637540000e+08,2.937638150000e+08,1.837705e+01,5.488744e-01,1.685246e+01,5.256137e-01,9.170384e-01,8.238147e-03,2.370000e+01,1.930000e+01,1.014000e+03,4340000004
2.937638150000e+08,2.937638760000e+08,1.716393e+01,5.304489e-01,1.575410e+01,5.081967e-01,9.178606e-01,8.485762e-03,2.370000e+01,1.930000e+01,1.014000e+03,4340000004
2.937638760000e+08,2.937639370000e+08,1.714754e+01,5.301955e-01,1.593443e+01,5.110970e-01,9.292543e-01,7.927778e-03,2.370000e+01,1.930000e+01,1.014000e+03,4340000004
2.937639370000e+08,2.937639980000e+08,1.804918e+01,5.439560e-01,1.655738e+01,5.209917e-01,9.173478e-01,8.298516e-03,2.370000e+01,1.930000e+01,1.014000e+03,4340000004
