#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
2,2.845129940488e+08,2.845137639944e+08,7.699456576705e+02,14260,14212,10109,48,48,0,1,e,C,2016,1,7,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.836576e+00,10329200002,0,0,0
4,2.845138100901e+08,2.845143979688e+08,5.878787207603e+02,10837,10806,7434,31,31,0,1,e,C,2016,1,7,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10329200004,0,0,0
5,2.845144101190e+08,2.845150339972e+08,6.238782272339e+02,11487,11455,7853,32,32,0,1,e,C,2016,1,7,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10329200005,0,0,0
8,2.845151120674e+08,2.845154859800e+08,3.739126541615e+02,6941,6919,4974,22,22,0,1,e,C,2016,1,7,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10329200008,0,0,0
11,2.845155200824e+08,2.845158589588e+08,3.388764521480e+02,6169,6155,4297,14,14,0,1,e,C,2016,1,7,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10329300011,0,0,0
12,2.845158701077e+08,2.845166419732e+08,7.718655781746e+02,14554,14509,10653,45,45,0,1,e,C,2016,1,7,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.980595e+00,10329300012,0,0,0
13,2.845166540985e+08,2.845171649739e+08,5.108753625154e+02,9480,9459,6597,21,21,0,1,e,C,2016,1,7,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.748047e+00,10329300013,0,0,0
16,2.845171990156e+08,2.845177439827e+08,5.449671197534e+02,10008,9979,7185,29,29,0,1,e,C,2016,1,7,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10329300016,0,0,0
17,2.845177551515e+08,2.845187439569e+08,9.888053131104e+02,18138,18076,12899,62,62,0,1,e,C,2016,1,7,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10329300017,0,0,0
18,2.845187550291e+08,2.845192589051e+08,5.038760007620e+02,9137,9112,6403,25,25,0,1,e,C,2016,1,7,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10329300018,0,0,0
19,2.845192711755e+08,2.845195819982e+08,3.108226276040e+02,5662,5646,3827,16,16,0,1,e,C,2016,1,7,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10329300019,0,0,0
21,2.845196050845e+08,2.845215729472e+08,1.967862726569e+03,36296,36194,26145,102,102,0,1,e,C,2016,1,7,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10329300021,0,0,0
22,2.845215840337e+08,2.845219669822e+08,3.829485008717e+02,7024,7007,5070,17,17,0,1,e,C,2016,1,7,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10329300022,0,0,0
27,2.845220230195e+08,2.845224749968e+08,4.519773165584e+02,8389,8367,5833,22,22,0,1,e,C,2016,1,7,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10329300027,0,0,0
28,2.845224860458e+08,2.845229119862e+08,4.259403793812e+02,7770,7752,5513,18,18,0,1,e,C,2016,1,7,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10329300028,0,0,0
30,2.845229340621e+08,2.845236459572e+08,7.118950675130e+02,12998,12953,9020,45,45,0,1,e,C,2016,1,7,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10329300030,0,0,0
33,2.845237380603e+08,2.845244979458e+08,7.598854557872e+02,14050,14002,9828,48,48,0,1,e,C,2016,1,7,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10329300033,0,0,0
35,2.845245390328e+08,2.845253558839e+08,8.168510925770e+02,15109,15074,11060,35,35,0,1,e,C,2016,1,7,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10329300035,0,0,0
36,2.845253670207e+08,2.845264269100e+08,1.059889245510e+03,19085,19035,13661,50,50,0,1,e,C,2016,1,7,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10329300036,0,0,0
37,2.845264390318e+08,2.845268709509e+08,4.319191442132e+02,7896,7878,5770,18,18,0,1,e,C,2016,1,7,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10329300037,0,0,0
39,2.845268940301e+08,2.845273478894e+08,4.538592519164e+02,8411,8389,5787,22,22,0,1,e,C,2016,1,7,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10329300039,0,0,0
40,2.845273601447e+08,2.845277638715e+08,4.037268322706e+02,7279,7256,4923,23,23,0,1,e,C,2016,1,7,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10329300040,0,0,0
41,2.845277751136e+08,2.845281669771e+08,3.918634566665e+02,7149,7127,5073,22,22,0,1,e,C,2016,1,7,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10329300041,0,0,0
42,2.845281791163e+08,2.845286048610e+08,4.257447029948e+02,7917,7898,5621,19,19,0,1,e,C,2016,1,7,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10329300042,0,0,0
44,2.845286270205e+08,2.845291208943e+08,4.938738002777e+02,8908,8883,6132,25,25,0,1,e,C,2016,1,7,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10329300044,0,0,0
46,2.845291440430e+08,2.845297869460e+08,6.429030026197e+02,11821,11778,8328,43,43,0,1,e,C,2016,1,7,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10329300046,0,0,0
47,2.845297990273e+08,2.845307459967e+08,9.469694150090e+02,17109,17050,12191,59,59,0,1,e,C,2016,1,7,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10329300047,0,0,0
50,2.845307840314e+08,2.845332429925e+08,2.458961124182e+03,45071,44948,32299,123,123,0,1,e,C,2016,1,7,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10329300050,0,0,0
51,2.845332480504e+08,2.845356879635e+08,2.439913156807e+03,44459,44336,32177,123,123,0,1,e,C,2016,1,7,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10329300051,0,0,0
52,2.845357000534e+08,2.845362239753e+08,5.239219722748e+02,9471,9447,6601,24,24,0,1,e,C,2016,1,7,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10329300052,0,0,0
53,2.845362350200e+08,2.845386009764e+08,2.365956407726e+03,42708,42584,30411,124,124,0,1,e,C,2016,1,7,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10329300053,0,0,0
56,2.845387300269e+08,2.845391009580e+08,3.709311289787e+02,6750,6730,4696,20,20,0,1,e,C,2016,1,7,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10329300056,0,0,0
60,2.845393210347e+08,2.845398219803e+08,5.009455743432e+02,9130,9116,6181,14,14,0,1,e,C,2016,1,7,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10329300060,0,0,0
62,2.845399290738e+08,2.845401469604e+08,2.178866773844e+02,3983,3972,2641,11,11,0,1,e,C,2016,1,7,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10329300062,0,0,0
65,2.845402023856e+08,2.845407579349e+08,5.555493200421e+02,10075,10052,7075,23,23,0,1,e,C,2016,1,7,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10329300065,0,0,0
68,2.845408750265e+08,2.845413288043e+08,4.537777379155e+02,8142,8121,5658,21,21,0,1,e,C,2016,1,7,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10329300068,0,0,0
72,2.845414790230e+08,2.845418529035e+08,3.738805028200e+02,6763,6742,4912,21,21,0,1,e,C,2016,1,7,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10329300072,0,0,0
73,2.845418641008e+08,2.845422389593e+08,3.748585305810e+02,6719,6699,4735,20,20,0,1,e,C,2016,1,7,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10329300073,0,0,0
74,2.845422500609e+08,2.845433269948e+08,1.076933888435e+03,19225,19170,13643,55,55,0,1,e,C,2016,1,7,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10329300074,0,0,0
79,2.845434700290e+08,2.845439569862e+08,4.869571928382e+02,8589,8564,6206,25,25,0,1,e,C,2016,1,7,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10329300079,0,0,0
80,2.845439692023e+08,2.845445829966e+08,6.137943373919e+02,11068,11038,8070,30,30,0,1,e,C,2016,1,7,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10329300080,0,0,0
81,2.845445940329e+08,2.845450019415e+08,4.079085584879e+02,7454,7438,5219,16,16,0,1,e,C,2016,1,7,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10329300081,0,0,0
83,2.845450251816e+08,2.845459529829e+08,9.278012660742e+02,16527,16480,11746,47,47,0,1,e,C,2016,1,7,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10329300083,0,0,0
84,2.845459641088e+08,2.845462139923e+08,2.498835012913e+02,4465,4446,2679,19,19,0,1,e,C,2016,1,7,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10329300084,0,0,0
85,2.845462251123e+08,2.845464728469e+08,2.477346313596e+02,4469,4457,3046,12,12,0,1,e,C,2016,1,7,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10329300085,0,0,0
87,2.845466530278e+08,2.845471728971e+08,5.198692998290e+02,9392,9364,6655,28,28,0,1,e,C,2016,1,7,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10329300087,0,0,0
88,2.845471850847e+08,2.845475369674e+08,3.518827378154e+02,6234,6220,4191,14,14,0,1,e,C,2016,1,7,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10329300088,0,0,0
90,2.845475930883e+08,2.845487179373e+08,1.124849055231e+03,20343,20265,14580,78,78,0,1,e,C,2016,1,7,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10329300090,0,0,0
91,2.845487300417e+08,2.845492349998e+08,5.049580720663e+02,9111,9089,6637,22,22,0,1,e,C,2016,1,7,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10329300091,0,0,0
93,2.845492580160e+08,2.845495088714e+08,2.508553875685e+02,4461,4447,2990,14,14,0,1,e,C,2016,1,7,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10329300093,0,0,0
95,2.845495320458e+08,2.845499509983e+08,4.189525092244e+02,7557,7537,5351,20,20,0,1,e,C,2016,1,7,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10329300095,0,0,0
96,2.845499630190e+08,2.845506099764e+08,6.469574283957e+02,11490,11450,8351,40,40,0,1,e,C,2016,1,7,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10329300096,0,0,0
98,2.845506650443e+08,2.845509569769e+08,2.919325542450e+02,5189,5175,3588,14,14,0,1,e,C,2016,1,7,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10329300098,0,0,0
99,2.845509690538e+08,2.845516559158e+08,6.868620596528e+02,12131,12095,8765,36,36,0,1,e,C,2016,1,7,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10329300099,0,0,0
102,2.845518250302e+08,2.845525289705e+08,7.039402983785e+02,12594,12554,8829,40,40,0,1,e,C,2016,1,7,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10329300102,0,0,0
103,2.845525411075e+08,2.845527808780e+08,2.397704693079e+02,4265,4254,2949,11,11,0,1,e,C,2016,1,7,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10329300103,0,0,0
105,2.845530040252e+08,2.845534719955e+08,4.679702515602e+02,8220,8202,6313,18,18,0,1,e,C,2016,1,7,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10329300105,0,0,0
106,2.845534840289e+08,2.845537028795e+08,2.188505960703e+02,3799,3793,2694,6,6,0,1,e,C,2016,1,7,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10329300106,0,0,0
107,2.845537150148e+08,2.845558919786e+08,2.176963837028e+03,38349,38282,31593,67,67,0,1,e,C,2016,1,7,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10329300107,0,0,0
108,2.845559040356e+08,2.845573559783e+08,1.451942704499e+03,25633,25579,20980,54,54,0,1,e,C,2016,1,7,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10329300108,0,0,0
109,2.845573670480e+08,2.845578398860e+08,4.728380017877e+02,8368,8362,6460,6,6,0,1,e,C,2016,1,7,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.715190e+00,10329300109,0,0,0
110,2.845578521374e+08,2.845603829341e+08,2.530796754003e+03,44915,44826,37038,89,89,0,1,e,C,2016,1,7,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.546999e+00,10329300110,0,0,0
112,2.845605601423e+08,2.845630829601e+08,2.522817781985e+03,44951,44864,37112,87,87,0,1,e,C,2016,1,7,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10329300112,0,0,0
113,2.845630880135e+08,2.845656239991e+08,2.535985519588e+03,44918,44834,37042,84,84,0,1,e,C,2016,1,7,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10329300113,0,0,0
114,2.845656290178e+08,2.845681339951e+08,2.504977290213e+03,44991,44901,37097,90,90,0,1,e,C,2016,1,7,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.940147e+00,10329300114,0,0,0
115,2.845681390590e+08,2.845706769853e+08,2.537926375389e+03,44905,44810,37017,95,95,0,1,e,C,2016,1,7,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.996853e+00,10329300115,0,0,0
117,2.845706931069e+08,2.845732339387e+08,2.540831726313e+03,44911,44842,36689,69,69,0,1,e,C,2016,1,7,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.999608e+00,10329300117,0,0,0
118,2.845732390148e+08,2.845757749806e+08,2.535965858817e+03,44922,44840,36996,82,82,0,1,e,C,2016,1,7,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10329300118,0,0,0
119,2.845757800618e+08,2.845783249503e+08,2.544888574660e+03,44895,44811,36702,84,84,0,1,e,C,2016,1,7,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.719168e+00,10329300119,0,0,0
120,2.845783300290e+08,2.845786358526e+08,3.058235842586e+02,5364,5349,3814,15,15,0,1,e,C,2016,1,7,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10329300120,0,0,0
122,2.845787840627e+08,2.845813589415e+08,2.574878842890e+03,44839,44745,37397,94,94,0,1,e,C,2016,1,7,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10329300122,0,0,0
123,2.845813640701e+08,2.845839029998e+08,2.538929738820e+03,44272,44209,36960,63,63,0,1,e,C,2016,1,7,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10329300123,0,0,0
124,2.845839150285e+08,2.845865049420e+08,2.589913496077e+03,44821,44755,37466,66,66,0,1,e,C,2016,1,7,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10329300124,0,0,0
125,2.845865100943e+08,2.845890799855e+08,2.569891220152e+03,44859,44794,37480,65,65,0,1,e,C,2016,1,7,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10329300125,0,0,0
126,2.845890850474e+08,2.845916969797e+08,2.611932278216e+03,44761,44689,37384,72,72,0,1,e,C,2016,1,7,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.908534e+00,10329300126,0,0,0
127,2.845917020371e+08,2.845942709970e+08,2.568959878147e+03,44852,44780,36961,72,72,0,1,e,C,2016,1,7,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.975877e+00,10329300127,0,0,0
128,2.845942760642e+08,2.845968459845e+08,2.569920295119e+03,44854,44791,37351,63,63,0,1,e,C,2016,1,7,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10329300128,0,0,0
129,2.845968510614e+08,2.845994359878e+08,2.584926442027e+03,44813,44748,37318,65,65,0,1,e,C,2016,1,7,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10329300129,0,0,0
1,2.845994412769e+08,2.846020309880e+08,2.589711089909e+03,44798,44743,37233,55,55,0,1,e,C,2016,1,8,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.927444e+00,10329300001,0,0,0
2,2.846020360335e+08,2.846045949417e+08,2.558908195853e+03,44875,44810,36955,65,65,0,1,e,C,2016,1,8,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.918750e+00,10329400002,0,0,0
5,2.846046220219e+08,2.846072047549e+08,2.582733044088e+03,44819,44772,36955,47,47,0,1,e,C,2016,1,8,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10329400005,0,0,0
6,2.846072100946e+08,2.846098039177e+08,2.593823154867e+03,44805,44758,36778,47,47,0,1,e,C,2016,1,8,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10329400006,0,0,0
7,2.846098090659e+08,2.846123779797e+08,2.568913784146e+03,44855,44815,37055,40,40,0,1,e,C,2016,1,8,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.822956e+00,10329400007,0,0,0
8,2.846123830772e+08,2.846149699915e+08,2.586914326429e+03,44824,44783,37361,41,41,0,1,e,C,2016,1,8,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10329400008,0,0,0
9,2.846149750352e+08,2.846175509867e+08,2.575951536596e+03,44833,44782,36962,51,51,0,1,e,C,2016,1,8,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10329400009,0,0,0
10,2.846175560465e+08,2.846201309155e+08,2.574869085014e+03,44848,44775,37104,73,73,0,1,e,C,2016,1,8,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10329400010,0,0,0
11,2.846201360346e+08,2.846227128949e+08,2.576860353589e+03,44834,44789,36845,45,45,0,1,e,C,2016,1,8,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10329400011,0,0,0
12,2.846227180678e+08,2.846252989260e+08,2.580858197212e+03,44832,44794,36879,38,38,0,1,e,C,2016,1,8,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10329400012,0,0,0
13,2.846253040429e+08,2.846256308574e+08,3.268144862652e+02,5779,5773,4179,6,6,0,1,e,C,2016,1,8,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10329400013,0,0,0
16,2.846257171093e+08,2.846262609615e+08,5.438521141410e+02,9445,9441,7034,4,4,0,1,e,C,2016,1,8,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10329400016,0,0,0
17,2.846262730477e+08,2.846275969150e+08,1.323867266953e+03,23120,23098,18891,22,22,0,1,e,C,2016,1,8,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10329400017,0,0,0
18,2.846276090585e+08,2.846301829420e+08,2.573883454084e+03,44833,44794,36518,39,39,0,1,e,C,2016,1,8,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10329400018,0,0,0
19,2.846301880198e+08,2.846327829550e+08,2.594935238957e+03,44808,44775,37039,33,33,0,1,e,C,2016,1,8,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10329400019,0,0,0
20,2.846327880514e+08,2.846354009200e+08,2.612868625641e+03,44764,44717,37094,47,47,0,1,e,C,2016,1,8,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10329400020,0,0,0
21,2.846354061087e+08,2.846380379574e+08,2.631848653197e+03,44729,44679,36741,50,50,0,1,e,C,2016,1,8,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10329400021,0,0,0
22,2.846380430567e+08,2.846392359957e+08,1.192939067841e+03,20544,20509,16599,35,35,0,1,e,C,2016,1,8,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10329400022,0,0,0
23,2.846392480767e+08,2.846397519473e+08,5.038705430627e+02,8784,8771,7052,13,13,0,1,e,C,2016,1,8,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10329400023,0,0,0
24,2.846397630496e+08,2.846423618335e+08,2.598783857822e+03,44792,44758,37224,34,34,0,1,e,C,2016,1,8,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10329400024,0,0,0
25,2.846423670409e+08,2.846449669580e+08,2.599917033434e+03,44798,44772,37531,26,26,0,1,e,C,2016,1,8,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.572856e+00,10329400025,0,0,0
26,2.846449711101e+08,2.846453078742e+08,3.367641775608e+02,5805,5803,4570,2,2,0,1,e,C,2016,1,8,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.514791e+00,10329400026,0,0,0
27,2.846453200366e+08,2.846479039796e+08,2.583943032920e+03,44824,44813,37589,11,11,0,1,e,C,2016,1,8,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.989942e+00,10329400027,0,0,0
28,2.846479090473e+08,2.846505009464e+08,2.591899102449e+03,44806,44772,37502,34,34,0,1,e,C,2016,1,8,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10329400028,0,0,0
