#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
4.465152020000e+08,4.465152630000e+08,1.545902e+01,5.034149e-01,1.236066e+01,4.501485e-01,1.721311e+00,3.901639e+00,3.852459e+00,2.245902e+00,5.901639e-01,4.918033e-02,0.000000e+00,7.995758e-01,1.303614e-02,1.968000e+01,2.000000e+01,1.010000e+03,1.103662e+01,1.201180e+01,1.080955e+01,64516800001
4.465152630000e+08,4.465153240000e+08,1.411475e+01,4.810295e-01,1.127869e+01,4.299960e-01,1.786885e+00,3.606557e+00,3.311476e+00,2.081967e+00,4.754098e-01,1.639344e-02,0.000000e+00,7.990708e-01,1.365566e-02,1.968000e+01,2.000000e+01,1.010000e+03,1.103372e+01,1.213445e+01,1.085014e+01,64516800001
4.465153240000e+08,4.465153850000e+08,1.472131e+01,4.912565e-01,1.175410e+01,4.389648e-01,1.934426e+00,3.557377e+00,3.557377e+00,1.950820e+00,6.721311e-01,6.557377e-02,1.639344e-02,7.984410e-01,1.338703e-02,1.968000e+01,2.000000e+01,1.010000e+03,1.098313e+01,1.197936e+01,1.073877e+01,64516800001
4.465153850000e+08,4.465154460000e+08,1.524590e+01,4.999328e-01,1.204918e+01,4.444407e-01,1.639344e+00,3.770492e+00,3.622951e+00,2.131148e+00,8.196721e-01,6.557377e-02,0.000000e+00,7.903226e-01,1.334863e-02,1.968000e+01,2.000000e+01,1.010000e+03,1.106639e+01,1.204367e+01,1.084707e+01,64516800001
4.465154460000e+08,4.465155070000e+08,1.429508e+01,4.840926e-01,1.152459e+01,4.346581e-01,2.032787e+00,3.409836e+00,3.311476e+00,2.114754e+00,6.065574e-01,4.918033e-02,0.000000e+00,8.061926e-01,1.338586e-02,1.968000e+01,2.000000e+01,1.010000e+03,1.073656e+01,1.179886e+01,1.079004e+01,64516800001
4.465155070000e+08,4.465155680000e+08,1.521311e+01,4.993950e-01,1.227869e+01,4.486535e-01,1.688525e+00,3.983607e+00,3.606557e+00,2.245902e+00,7.377049e-01,1.639344e-02,0.000000e+00,8.071121e-01,1.295226e-02,1.968000e+01,2.000000e+01,1.010000e+03,1.105968e+01,1.199653e+01,1.074433e+01,64516800001
4.465155680000e+08,4.465156290000e+08,1.437705e+01,4.854785e-01,1.198361e+01,4.432297e-01,1.704918e+00,3.721312e+00,3.836066e+00,1.950820e+00,6.721311e-01,9.836066e-02,0.000000e+00,8.335234e-01,1.257870e-02,1.968000e+01,2.000000e+01,1.010000e+03,1.104515e+01,1.198810e+01,1.093748e+01,64516800001
4.465156290000e+08,4.465156900000e+08,1.416393e+01,4.818668e-01,1.139344e+01,4.321779e-01,1.540984e+00,3.426229e+00,3.573771e+00,2.262295e+00,5.901639e-01,0.000000e+00,0.000000e+00,8.043981e-01,1.349476e-02,1.968000e+01,2.000000e+01,1.010000e+03,1.093727e+01,1.186230e+01,1.087597e+01,64516800001
4.465156900000e+08,4.465157510000e+08,1.475410e+01,4.918033e-01,1.185246e+01,4.407977e-01,1.836066e+00,3.213115e+00,4.065574e+00,2.180328e+00,5.409836e-01,1.639344e-02,0.000000e+00,8.033333e-01,1.324927e-02,1.968000e+01,2.000000e+01,1.010000e+03,1.092213e+01,1.188990e+01,1.083444e+01,64516800001
4.465157510000e+08,4.465158120000e+08,1.500000e+01,4.958847e-01,1.198361e+01,4.432297e-01,2.016393e+00,3.770492e+00,3.606557e+00,1.983607e+00,5.737705e-01,3.278688e-02,0.000000e+00,7.989071e-01,1.325061e-02,1.968000e+01,2.000000e+01,1.010000e+03,1.094829e+01,1.204473e+01,1.068222e+01,64516800001
4.465158120000e+08,4.465158730000e+08,1.488525e+01,4.939842e-01,1.213115e+01,4.459499e-01,1.836066e+00,3.688524e+00,3.377049e+00,2.377049e+00,8.196721e-01,3.278688e-02,0.000000e+00,8.149779e-01,1.288670e-02,1.968000e+01,2.000000e+01,1.010000e+03,1.091176e+01,1.196338e+01,1.073864e+01,64516800001
4.465158730000e+08,4.465159340000e+08,1.462295e+01,4.896126e-01,1.193443e+01,4.423193e-01,1.475410e+00,3.672131e+00,3.721312e+00,2.213115e+00,7.540984e-01,9.836066e-02,0.000000e+00,8.161435e-01,1.297001e-02,1.968000e+01,2.000000e+01,1.010000e+03,1.108406e+01,1.188804e+01,1.086649e+01,64516800001
4.465159340000e+08,4.465159950000e+08,1.567213e+01,5.068730e-01,1.293443e+01,4.604778e-01,1.918033e+00,4.147541e+00,4.114754e+00,1.967213e+00,7.540984e-01,3.278688e-02,0.000000e+00,8.253138e-01,1.228033e-02,1.968000e+01,2.000000e+01,1.010000e+03,1.104473e+01,1.178415e+01,1.098529e+01,64516800001
4.465159950000e+08,4.465160560000e+08,1.509836e+01,4.975079e-01,1.247541e+01,4.522333e-01,1.836066e+00,3.819672e+00,3.885246e+00,2.295082e+00,6.229508e-01,1.639344e-02,0.000000e+00,8.262758e-01,1.248426e-02,1.968000e+01,2.000000e+01,1.010000e+03,1.085874e+01,1.186360e+01,1.093456e+01,64516800001
4.465160560000e+08,4.465161170000e+08,1.529508e+01,5.007385e-01,1.211475e+01,4.456484e-01,2.000000e+00,3.786885e+00,3.524590e+00,2.147541e+00,6.065574e-01,4.918033e-02,0.000000e+00,7.920686e-01,1.328619e-02,1.968000e+01,2.000000e+01,1.010000e+03,1.134493e+01,1.191990e+01,1.079188e+01,64516800001
4.465161170000e+08,4.465161780000e+08,1.486885e+01,4.937121e-01,1.219672e+01,4.471535e-01,1.672131e+00,3.688524e+00,3.655738e+00,2.393443e+00,7.049180e-01,8.196721e-02,0.000000e+00,8.202866e-01,1.274880e-02,1.968000e+01,2.000000e+01,1.010000e+03,1.097486e+01,1.188508e+01,1.071827e+01,64516800001
4.465161780000e+08,4.465162390000e+08,1.516393e+01,4.985871e-01,1.200000e+01,4.435328e-01,1.704918e+00,3.721312e+00,3.459016e+00,2.196721e+00,8.524590e-01,4.918033e-02,1.639344e-02,7.913514e-01,1.336046e-02,1.968000e+01,2.000000e+01,1.010000e+03,1.079905e+01,1.191789e+01,1.078470e+01,64516800001
4.465162390000e+08,4.465163000000e+08,1.565574e+01,5.066078e-01,1.272131e+01,4.566685e-01,1.704918e+00,3.934426e+00,4.000000e+00,2.327869e+00,7.377049e-01,1.639344e-02,0.000000e+00,8.125654e-01,1.262852e-02,1.968000e+01,2.000000e+01,1.010000e+03,1.097731e+01,1.189987e+01,1.072641e+01,64516800001
4.465163000000e+08,4.465163610000e+08,1.575410e+01,5.081967e-01,1.270492e+01,4.563741e-01,1.770492e+00,3.934426e+00,4.131147e+00,2.229508e+00,5.737705e-01,3.278688e-02,3.278688e-02,8.064516e-01,1.274448e-02,1.968000e+01,2.000000e+01,1.010000e+03,1.090684e+01,1.204619e+01,1.081006e+01,64516800001
4.465163610000e+08,4.465164220000e+08,1.416393e+01,4.818668e-01,1.142623e+01,4.327993e-01,1.557377e+00,3.327869e+00,3.704918e+00,2.213115e+00,5.901639e-01,3.278688e-02,0.000000e+00,8.067130e-01,1.343396e-02,1.968000e+01,2.000000e+01,1.010000e+03,1.100804e+01,1.198938e+01,1.074835e+01,64516800001
4.465164220000e+08,4.465164830000e+08,1.555738e+01,5.050138e-01,1.272131e+01,4.566685e-01,1.983607e+00,3.901639e+00,4.098361e+00,1.983607e+00,7.377049e-01,1.639344e-02,0.000000e+00,8.177028e-01,1.253299e-02,1.968000e+01,2.000000e+01,1.010000e+03,1.099098e+01,1.200013e+01,1.079368e+01,64516800001
4.465164830000e+08,4.465165440000e+08,1.470492e+01,4.909829e-01,1.204918e+01,4.444407e-01,1.967213e+00,3.737705e+00,3.573771e+00,1.901639e+00,8.360656e-01,3.278688e-02,0.000000e+00,8.193980e-01,1.284436e-02,1.968000e+01,2.000000e+01,1.010000e+03,1.087904e+01,1.191524e+01,1.081170e+01,64516800001
4.465165440000e+08,4.465166050000e+08,1.485246e+01,4.934399e-01,1.172131e+01,4.383522e-01,1.754098e+00,3.491803e+00,3.918033e+00,1.950820e+00,5.737705e-01,3.278688e-02,0.000000e+00,7.891832e-01,1.355119e-02,1.968000e+01,2.000000e+01,1.010000e+03,1.087175e+01,1.217188e+01,1.085986e+01,64516800001
4.465166050000e+08,4.465166660000e+08,1.568852e+01,5.071380e-01,1.262295e+01,4.548996e-01,1.573771e+00,3.557377e+00,4.163934e+00,2.590164e+00,7.213115e-01,1.639344e-02,0.000000e+00,8.045977e-01,1.281735e-02,1.968000e+01,2.000000e+01,1.010000e+03,1.082013e+01,1.193715e+01,1.078169e+01,64516800001
4.465166660000e+08,4.465167270000e+08,1.518033e+01,4.988565e-01,1.222951e+01,4.477541e-01,1.688525e+00,3.442623e+00,4.131147e+00,2.114754e+00,8.360656e-01,1.639344e-02,0.000000e+00,8.056155e-01,1.300437e-02,1.968000e+01,2.000000e+01,1.010000e+03,1.068229e+01,1.196608e+01,1.056086e+01,64516800001
4.465167270000e+08,4.465167880000e+08,1.480328e+01,4.926223e-01,1.200000e+01,4.435328e-01,1.770492e+00,3.573771e+00,3.885246e+00,1.836066e+00,8.688524e-01,4.918033e-02,1.639344e-02,8.106312e-01,1.303833e-02,1.968000e+01,2.000000e+01,1.010000e+03,1.102035e+01,1.193265e+01,1.063088e+01,64516800001
4.465167880000e+08,4.465168490000e+08,1.527869e+01,5.004701e-01,1.247541e+01,4.522333e-01,1.491803e+00,3.655738e+00,4.344262e+00,2.163934e+00,7.540984e-01,6.557377e-02,0.000000e+00,8.165236e-01,1.267846e-02,1.968000e+01,2.000000e+01,1.010000e+03,1.093797e+01,1.194468e+01,1.069094e+01,64516800001
4.465168490000e+08,4.465169100000e+08,1.500000e+01,4.958847e-01,1.218033e+01,4.468529e-01,1.688525e+00,3.836066e+00,3.524590e+00,2.360656e+00,7.213115e-01,4.918033e-02,0.000000e+00,8.120219e-01,1.291597e-02,1.968000e+01,2.000000e+01,1.010000e+03,1.098560e+01,1.197228e+01,1.076864e+01,64516800001
4.465169100000e+08,4.465169710000e+08,1.470492e+01,4.909829e-01,1.221311e+01,4.474539e-01,1.852459e+00,3.672131e+00,3.950820e+00,2.049180e+00,6.229508e-01,6.557377e-02,0.000000e+00,8.305463e-01,1.252597e-02,1.968000e+01,2.000000e+01,1.010000e+03,1.069530e+01,1.202993e+01,1.067691e+01,64516800001
4.465169710000e+08,4.465170320000e+08,1.504918e+01,4.966970e-01,1.240984e+01,4.510432e-01,1.934426e+00,3.737705e+00,3.803279e+00,2.245902e+00,6.557377e-01,3.278688e-02,0.000000e+00,8.246188e-01,1.255153e-02,1.968000e+01,2.000000e+01,1.010000e+03,1.110066e+01,1.196116e+01,1.088996e+01,64516800001
4.465170320000e+08,4.465170930000e+08,1.550820e+01,5.042149e-01,1.268852e+01,4.560796e-01,1.836066e+00,3.754098e+00,3.950820e+00,2.377049e+00,7.704918e-01,0.000000e+00,0.000000e+00,8.181818e-01,1.254001e-02,1.968000e+01,2.000000e+01,1.010000e+03,1.090246e+01,1.199936e+01,1.075091e+01,64516800001
4.465170930000e+08,4.465171540000e+08,1.542623e+01,5.028807e-01,1.257377e+01,4.540125e-01,1.737705e+00,4.213115e+00,3.852459e+00,2.081967e+00,6.721311e-01,1.639344e-02,0.000000e+00,8.150904e-01,1.265575e-02,1.968000e+01,2.000000e+01,1.010000e+03,1.077927e+01,1.203338e+01,1.078761e+01,64516800001
4.465171540000e+08,4.465172150000e+08,1.477049e+01,4.920764e-01,1.218033e+01,4.468529e-01,1.786885e+00,3.950820e+00,3.606557e+00,2.213115e+00,5.901639e-01,1.639344e-02,1.639344e-02,8.246393e-01,1.266881e-02,1.968000e+01,2.000000e+01,1.010000e+03,1.094294e+01,1.200350e+01,1.077416e+01,64516800001
4.465172150000e+08,4.465172760000e+08,1.488525e+01,4.939842e-01,1.191803e+01,4.420154e-01,1.639344e+00,3.819672e+00,3.524590e+00,2.163934e+00,7.540984e-01,1.639344e-02,0.000000e+00,8.006608e-01,1.325799e-02,1.968000e+01,2.000000e+01,1.010000e+03,1.095763e+01,1.189711e+01,1.077235e+01,64516800001
4.465172760000e+08,4.465173370000e+08,1.434426e+01,4.849246e-01,1.180328e+01,4.398822e-01,1.491803e+00,3.721312e+00,3.672131e+00,2.131148e+00,7.540984e-01,1.639344e-02,1.639344e-02,8.228571e-01,1.290684e-02,1.968000e+01,2.000000e+01,1.010000e+03,1.104236e+01,1.187542e+01,1.077139e+01,64516800001
4.465173370000e+08,4.465173980000e+08,1.419672e+01,4.824242e-01,1.139344e+01,4.321779e-01,1.622951e+00,3.721312e+00,3.475410e+00,2.016393e+00,5.573770e-01,0.000000e+00,0.000000e+00,8.025404e-01,1.352738e-02,1.968000e+01,2.000000e+01,1.010000e+03,1.088375e+01,1.190173e+01,1.085569e+01,64516800001
4.465173980000e+08,4.465174590000e+08,1.449180e+01,4.874121e-01,1.170492e+01,4.380455e-01,1.754098e+00,3.360656e+00,3.704918e+00,2.180328e+00,6.721311e-01,1.639344e-02,1.639344e-02,8.076923e-01,1.325547e-02,1.968000e+01,2.000000e+01,1.010000e+03,1.100489e+01,1.203067e+01,1.083333e+01,64516800001
4.465174590000e+08,4.465175200000e+08,1.504918e+01,4.966970e-01,1.211475e+01,4.456484e-01,1.983607e+00,4.049181e+00,3.655738e+00,1.868852e+00,5.573770e-01,0.000000e+00,0.000000e+00,8.050109e-01,1.307629e-02,1.968000e+01,2.000000e+01,1.010000e+03,1.089607e+01,1.203139e+01,1.088998e+01,64516800001
4.465175200000e+08,4.465175810000e+08,1.493443e+01,4.947996e-01,1.224590e+01,4.480541e-01,1.754098e+00,3.590164e+00,3.918033e+00,2.229508e+00,7.377049e-01,1.639344e-02,0.000000e+00,8.199781e-01,1.272930e-02,1.968000e+01,2.000000e+01,1.010000e+03,1.091017e+01,1.198367e+01,1.089880e+01,64516800001
4.465175810000e+08,4.465176420000e+08,1.463934e+01,4.898870e-01,1.191803e+01,4.420154e-01,1.721311e+00,3.885246e+00,3.721312e+00,1.934426e+00,6.393443e-01,1.639344e-02,0.000000e+00,8.141097e-01,1.301799e-02,1.968000e+01,2.000000e+01,1.010000e+03,1.093837e+01,1.186080e+01,1.059491e+01,64516800001
4.465176420000e+08,4.465177030000e+08,1.416393e+01,4.818668e-01,1.180328e+01,4.398822e-01,1.655738e+00,3.491803e+00,3.655738e+00,2.278688e+00,6.721311e-01,4.918033e-02,0.000000e+00,8.333333e-01,1.267876e-02,1.968000e+01,2.000000e+01,1.010000e+03,1.081555e+01,1.205667e+01,1.093139e+01,64516800001
4.465177030000e+08,4.465177640000e+08,1.477049e+01,4.920764e-01,1.198361e+01,4.432297e-01,1.688525e+00,3.393443e+00,3.639344e+00,2.491803e+00,7.540984e-01,1.639344e-02,0.000000e+00,8.113208e-01,1.303455e-02,1.968000e+01,2.000000e+01,1.010000e+03,1.125485e+01,1.195828e+01,1.077497e+01,64516800001
4.465177640000e+08,4.465178250000e+08,1.437705e+01,4.854785e-01,1.170492e+01,4.380455e-01,1.754098e+00,3.688524e+00,3.557377e+00,2.016393e+00,6.721311e-01,1.639344e-02,0.000000e+00,8.141391e-01,1.313541e-02,1.968000e+01,2.000000e+01,1.010000e+03,1.103879e+01,1.186443e+01,1.076835e+01,64516800001
4.465178250000e+08,4.465178860000e+08,1.524590e+01,4.999328e-01,1.218033e+01,4.468529e-01,1.803279e+00,3.704918e+00,3.901639e+00,2.081967e+00,6.721311e-01,1.639344e-02,0.000000e+00,7.989247e-01,1.314289e-02,1.968000e+01,2.000000e+01,1.010000e+03,1.094387e+01,1.202840e+01,1.071198e+01,64516800001
4.465178860000e+08,4.465179470000e+08,1.503279e+01,4.964263e-01,1.208197e+01,4.450450e-01,1.754098e+00,3.655738e+00,3.770492e+00,2.245902e+00,6.393443e-01,1.639344e-02,0.000000e+00,8.037077e-01,1.311644e-02,1.968000e+01,2.000000e+01,1.010000e+03,1.087571e+01,1.196513e+01,1.067340e+01,64516800001
4.465179470000e+08,4.465180080000e+08,1.447541e+01,4.871363e-01,1.157377e+01,4.355846e-01,1.672131e+00,3.524590e+00,3.803279e+00,1.803279e+00,7.377049e-01,3.278688e-02,0.000000e+00,7.995470e-01,1.347249e-02,1.968000e+01,2.000000e+01,1.010000e+03,1.082394e+01,1.220977e+01,1.066176e+01,64516800001
4.465180570000e+08,4.465181180000e+08,1.513115e+01,4.980478e-01,1.203279e+01,4.441383e-01,1.524590e+00,3.836066e+00,3.901639e+00,2.032787e+00,7.377049e-01,0.000000e+00,0.000000e+00,7.952330e-01,1.328239e-02,1.946000e+01,1.984000e+01,1.010000e+03,1.108488e+01,1.195750e+01,1.080122e+01,64516800002
4.465181180000e+08,4.465181790000e+08,1.508197e+01,4.972377e-01,1.203279e+01,4.441383e-01,1.786885e+00,4.196721e+00,3.360656e+00,2.098361e+00,5.409836e-01,4.918033e-02,0.000000e+00,7.978261e-01,1.324106e-02,1.946000e+01,1.984000e+01,1.010000e+03,1.107943e+01,1.170572e+01,1.066076e+01,64516800002
4.465181790000e+08,4.465182400000e+08,1.424590e+01,4.832591e-01,1.177049e+01,4.392709e-01,1.934426e+00,3.754098e+00,3.524590e+00,2.032787e+00,5.081967e-01,1.639344e-02,0.000000e+00,8.262371e-01,1.285349e-02,1.946000e+01,1.984000e+01,1.010000e+03,1.088956e+01,1.198091e+01,1.071671e+01,64516800002
4.465182400000e+08,4.465183010000e+08,1.503279e+01,4.964263e-01,1.188525e+01,4.414069e-01,1.786885e+00,3.557377e+00,3.885246e+00,2.065574e+00,5.737705e-01,0.000000e+00,1.639344e-02,7.906216e-01,1.343586e-02,1.946000e+01,1.984000e+01,1.010000e+03,1.113530e+01,1.194524e+01,1.075255e+01,64516800002
4.465183010000e+08,4.465183620000e+08,1.445902e+01,4.868604e-01,1.150820e+01,4.343489e-01,1.655738e+00,3.557377e+00,3.688524e+00,2.098361e+00,5.081967e-01,0.000000e+00,0.000000e+00,7.959183e-01,1.357069e-02,1.946000e+01,1.984000e+01,1.010000e+03,1.098860e+01,1.182650e+01,1.067592e+01,64516800002
4.465183620000e+08,4.465184230000e+08,1.421311e+01,4.827027e-01,1.149180e+01,4.340394e-01,1.655738e+00,3.377049e+00,3.672131e+00,2.000000e+00,7.540984e-01,3.278688e-02,0.000000e+00,8.085352e-01,1.336240e-02,1.946000e+01,1.984000e+01,1.010000e+03,1.101926e+01,1.198003e+01,1.075193e+01,64516800002
4.465184230000e+08,4.465184840000e+08,1.486885e+01,4.937121e-01,1.190164e+01,4.417113e-01,1.819672e+00,3.622951e+00,3.426229e+00,2.229508e+00,7.540984e-01,4.918033e-02,0.000000e+00,8.004410e-01,1.327079e-02,1.946000e+01,1.984000e+01,1.010000e+03,1.089876e+01,1.194862e+01,1.083554e+01,64516800002
4.465184840000e+08,4.465185450000e+08,1.544262e+01,5.031478e-01,1.218033e+01,4.468529e-01,2.098361e+00,4.016394e+00,3.196721e+00,2.213115e+00,6.393443e-01,1.639344e-02,0.000000e+00,7.887474e-01,1.329978e-02,1.946000e+01,1.984000e+01,1.010000e+03,1.106985e+01,1.195411e+01,1.077107e+01,64516800002
4.465185450000e+08,4.465186060000e+08,1.480328e+01,4.926223e-01,1.183607e+01,4.404927e-01,1.475410e+00,3.622951e+00,3.721312e+00,2.311476e+00,6.557377e-01,3.278688e-02,1.639344e-02,7.995570e-01,1.332221e-02,1.946000e+01,1.984000e+01,1.010000e+03,1.120152e+01,1.197701e+01,1.090886e+01,64516800002
4.465186060000e+08,4.465186670000e+08,1.478689e+01,4.923494e-01,1.178689e+01,4.395766e-01,1.836066e+00,3.344262e+00,3.868852e+00,2.016393e+00,6.885246e-01,3.278688e-02,0.000000e+00,7.971175e-01,1.338999e-02,1.946000e+01,1.984000e+01,1.010000e+03,1.093268e+01,1.212586e+01,1.077705e+01,64516800002
4.465186670000e+08,4.465187280000e+08,1.575410e+01,5.081967e-01,1.249180e+01,4.525303e-01,1.819672e+00,3.819672e+00,3.836066e+00,2.295082e+00,6.885246e-01,3.278688e-02,0.000000e+00,7.929240e-01,1.307130e-02,1.946000e+01,1.984000e+01,1.010000e+03,1.112769e+01,1.194645e+01,1.071037e+01,64516800002
4.465187280000e+08,4.465187890000e+08,1.542623e+01,5.028807e-01,1.270492e+01,4.563741e-01,2.049180e+00,3.786885e+00,3.704918e+00,2.409836e+00,7.049180e-01,4.918033e-02,0.000000e+00,8.235919e-01,1.242569e-02,1.946000e+01,1.984000e+01,1.010000e+03,1.095677e+01,1.172529e+01,1.080503e+01,64516800002
4.465187890000e+08,4.465188500000e+08,1.418033e+01,4.821456e-01,1.145902e+01,4.334198e-01,1.704918e+00,3.524590e+00,3.540984e+00,1.983607e+00,6.721311e-01,3.278688e-02,0.000000e+00,8.080925e-01,1.338963e-02,1.946000e+01,1.984000e+01,1.010000e+03,1.089128e+01,1.179557e+01,1.089156e+01,64516800002
4.465188500000e+08,4.465189110000e+08,1.514754e+01,4.983175e-01,1.214754e+01,4.462511e-01,1.606557e+00,3.442623e+00,3.967213e+00,2.360656e+00,7.704918e-01,0.000000e+00,0.000000e+00,8.019481e-01,1.311072e-02,1.946000e+01,1.984000e+01,1.010000e+03,1.083496e+01,1.190446e+01,1.077503e+01,64516800002
4.465189110000e+08,4.465189720000e+08,1.473771e+01,4.915300e-01,1.154098e+01,4.349672e-01,1.655738e+00,3.409836e+00,3.836066e+00,2.098361e+00,4.754098e-01,6.557377e-02,0.000000e+00,7.830923e-01,1.374561e-02,1.946000e+01,1.984000e+01,1.010000e+03,1.083352e+01,1.176804e+01,1.071449e+01,64516800002
4.465189720000e+08,4.465190330000e+08,1.513115e+01,4.980478e-01,1.249180e+01,4.525303e-01,1.737705e+00,3.540984e+00,4.262295e+00,2.147541e+00,7.704918e-01,1.639344e-02,1.639344e-02,8.255688e-01,1.249073e-02,1.946000e+01,1.984000e+01,1.010000e+03,1.089015e+01,1.203858e+01,1.078005e+01,64516800002
4.465190330000e+08,4.465190940000e+08,1.496721e+01,4.953424e-01,1.250820e+01,4.528271e-01,1.803279e+00,3.901639e+00,3.950820e+00,2.196721e+00,6.557377e-01,0.000000e+00,0.000000e+00,8.357065e-01,1.226314e-02,1.946000e+01,1.984000e+01,1.010000e+03,1.091953e+01,1.203971e+01,1.089266e+01,64516800002
4.465190940000e+08,4.465191550000e+08,1.404918e+01,4.799109e-01,1.127869e+01,4.299960e-01,1.557377e+00,3.622951e+00,3.393443e+00,2.147541e+00,5.245901e-01,3.278688e-02,0.000000e+00,8.028005e-01,1.359147e-02,1.946000e+01,1.984000e+01,1.010000e+03,1.093575e+01,1.186555e+01,1.075000e+01,64516800002
4.465191550000e+08,4.465192160000e+08,1.539344e+01,5.023460e-01,1.260656e+01,4.546041e-01,1.901639e+00,3.606557e+00,3.868852e+00,2.409836e+00,7.704918e-01,4.918033e-02,0.000000e+00,8.189563e-01,1.256577e-02,1.946000e+01,1.984000e+01,1.010000e+03,1.080884e+01,1.186528e+01,1.069467e+01,64516800002
4.465192160000e+08,4.465192770000e+08,1.455738e+01,4.885136e-01,1.203279e+01,4.441383e-01,1.803279e+00,3.672131e+00,3.655738e+00,2.180328e+00,7.213115e-01,0.000000e+00,0.000000e+00,8.265766e-01,1.270542e-02,1.946000e+01,1.984000e+01,1.010000e+03,1.090476e+01,1.203570e+01,1.082915e+01,64516800002
4.465192770000e+08,4.465193380000e+08,1.459016e+01,4.890634e-01,1.178689e+01,4.395766e-01,1.737705e+00,3.475410e+00,3.754098e+00,1.885246e+00,8.688524e-01,6.557377e-02,0.000000e+00,8.078651e-01,1.320619e-02,1.946000e+01,1.984000e+01,1.010000e+03,1.102142e+01,1.192212e+01,1.064298e+01,64516800002
4.465193380000e+08,4.465193990000e+08,1.500000e+01,4.958847e-01,1.180328e+01,4.398822e-01,1.786885e+00,3.245902e+00,3.885246e+00,2.295082e+00,5.737705e-01,0.000000e+00,1.639344e-02,7.868853e-01,1.353792e-02,1.946000e+01,1.984000e+01,1.010000e+03,1.093445e+01,1.192917e+01,1.082305e+01,64516800002
4.465193990000e+08,4.465194600000e+08,1.439344e+01,4.857552e-01,1.159016e+01,4.358930e-01,1.606557e+00,3.459016e+00,3.622951e+00,2.311476e+00,5.409836e-01,3.278688e-02,1.639344e-02,8.052392e-01,1.336491e-02,1.946000e+01,1.984000e+01,1.010000e+03,1.092405e+01,1.185262e+01,1.063508e+01,64516800002
4.465194600000e+08,4.465195210000e+08,1.472131e+01,4.912565e-01,1.183607e+01,4.404927e-01,1.737705e+00,3.770492e+00,3.459016e+00,2.180328e+00,6.721311e-01,1.639344e-02,0.000000e+00,8.040089e-01,1.324678e-02,1.946000e+01,1.984000e+01,1.010000e+03,1.095775e+01,1.189003e+01,1.088823e+01,64516800002
4.465195210000e+08,4.465195820000e+08,1.493443e+01,4.947996e-01,1.232787e+01,4.495511e-01,1.918033e+00,3.754098e+00,3.524590e+00,2.262295e+00,8.032787e-01,4.918033e-02,1.639344e-02,8.254665e-01,1.257563e-02,1.946000e+01,1.984000e+01,1.010000e+03,1.095080e+01,1.185573e+01,1.077859e+01,64516800002
4.465195820000e+08,4.465196430000e+08,1.457377e+01,4.887886e-01,1.188525e+01,4.414069e-01,1.622951e+00,3.737705e+00,3.573771e+00,2.245902e+00,6.557377e-01,4.918033e-02,0.000000e+00,8.155231e-01,1.300883e-02,1.946000e+01,1.984000e+01,1.010000e+03,1.081490e+01,1.189738e+01,1.096262e+01,64516800002
4.465196430000e+08,4.465197040000e+08,1.472131e+01,4.912565e-01,1.222951e+01,4.477541e-01,1.901639e+00,3.508197e+00,3.786885e+00,2.278688e+00,7.377049e-01,1.639344e-02,0.000000e+00,8.307350e-01,1.251344e-02,1.946000e+01,1.984000e+01,1.010000e+03,1.102561e+01,1.197908e+01,1.080992e+01,64516800002
4.465197040000e+08,4.465197650000e+08,1.473771e+01,4.915300e-01,1.209836e+01,4.453468e-01,1.786885e+00,3.852459e+00,3.770492e+00,2.131148e+00,5.409836e-01,1.639344e-02,0.000000e+00,8.209121e-01,1.278797e-02,1.946000e+01,1.984000e+01,1.010000e+03,1.103862e+01,1.184173e+01,1.076923e+01,64516800002
4.465197650000e+08,4.465198260000e+08,1.422951e+01,4.829810e-01,1.157377e+01,4.355846e-01,1.426229e+00,3.442623e+00,3.885246e+00,2.245902e+00,4.918033e-01,8.196721e-02,0.000000e+00,8.133640e-01,1.322453e-02,1.946000e+01,1.984000e+01,1.010000e+03,1.093896e+01,1.173258e+01,1.102522e+01,64516800002
4.465198260000e+08,4.465198870000e+08,1.436066e+01,4.852016e-01,1.173771e+01,4.386586e-01,1.754098e+00,3.868852e+00,3.721312e+00,1.868852e+00,4.754098e-01,4.918033e-02,0.000000e+00,8.173516e-01,1.305450e-02,1.946000e+01,1.984000e+01,1.010000e+03,1.102081e+01,1.202653e+01,1.069203e+01,64516800002
4.465198870000e+08,4.465199480000e+08,1.468852e+01,4.907092e-01,1.136066e+01,4.315556e-01,1.770492e+00,3.475410e+00,3.606557e+00,1.934426e+00,5.081967e-01,6.557377e-02,0.000000e+00,7.734375e-01,1.398468e-02,1.946000e+01,1.984000e+01,1.010000e+03,1.112670e+01,1.200952e+01,1.077402e+01,64516800002
