#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.465115400000e+08,1.968000e+01,2.000000e+01,1.010000e+03,64516800001
4.465144200000e+08,1.946000e+01,1.984000e+01,1.010000e+03,64516800002
4.465173000000e+08,1.925000e+01,1.970000e+01,1.009000e+03,64516800003
4.465201800000e+08,1.914000e+01,1.956000e+01,1.009000e+03,64516800004
4.465230600000e+08,1.925000e+01,1.947000e+01,1.009000e+03,64516800005
4.465259400000e+08,1.882000e+01,1.936000e+01,1.009000e+03,64516800006
4.465288200000e+08,1.882000e+01,1.923000e+01,1.009000e+03,64516800007
4.465317600000e+08,1.871000e+01,1.911000e+01,1.009000e+03,64516800008
4.465346400000e+08,1.860000e+01,1.903000e+01,1.009000e+03,64516800009
4.465375200000e+08,1.849000e+01,1.898000e+01,1.009000e+03,64516800010
4.465404600000e+08,1.871000e+01,1.907000e+01,1.009000e+03,64516800011
4.465433400000e+08,1.968000e+01,2.023000e+01,1.009000e+03,64516800012
4.465462200000e+08,2.022000e+01,2.093000e+01,1.009000e+03,64516800013
4.465492200000e+08,2.064000e+01,2.148000e+01,1.009000e+03,64516800014
4.465521000000e+08,2.129000e+01,2.219000e+01,1.008000e+03,64516800015
4.465549800000e+08,2.215000e+01,2.292000e+01,1.008000e+03,64516800016
4.465578000000e+08,2.280000e+01,2.386000e+01,1.007000e+03,64516800017
4.465606800000e+08,2.323000e+01,2.432000e+01,1.007000e+03,64516800018
4.465636200000e+08,2.355000e+01,2.480000e+01,1.006000e+03,64516800019
4.465665000000e+08,2.387000e+01,2.509000e+01,1.006000e+03,64516800020
4.465693800000e+08,2.409000e+01,2.521000e+01,1.006000e+03,64516800021
4.465722600000e+08,2.409000e+01,2.502000e+01,1.006000e+03,64516800022
4.465751400000e+08,2.398000e+01,2.474000e+01,1.006000e+03,64516800023
4.465780800000e+08,2.290000e+01,2.395000e+01,1.007000e+03,64516800024
4.465809600000e+08,2.237000e+01,2.294000e+01,1.007000e+03,64516800025
4.465837800000e+08,2.193000e+01,2.244000e+01,1.008000e+03,64516800026
4.465866600000e+08,2.151000e+01,2.192000e+01,1.008000e+03,64516800027
4.465894800000e+08,2.097000e+01,2.154000e+01,1.008000e+03,64516800028
4.465923000000e+08,2.075000e+01,2.123000e+01,1.008000e+03,64516800029
4.465951200000e+08,2.064000e+01,2.101000e+01,1.008000e+03,64516800030
4.465979400000e+08,2.043000e+01,2.078000e+01,1.008000e+03,64516900001
4.466007600000e+08,2.011000e+01,2.057000e+01,1.008000e+03,64516900002
4.466035200000e+08,2.000000e+01,2.039000e+01,1.007000e+03,64516900003
4.466063400000e+08,1.989000e+01,2.021000e+01,1.007000e+03,64516900004
4.466091600000e+08,1.967000e+01,2.004000e+01,1.007000e+03,64516900005
4.466118600000e+08,1.946000e+01,1.988000e+01,1.007000e+03,64516900006
4.466146200000e+08,1.935000e+01,1.973000e+01,1.007000e+03,64516900007
4.466174400000e+08,1.903000e+01,1.960000e+01,1.007000e+03,64516900008
4.466177400000e+08,1.903000e+01,1.958000e+01,1.007000e+03,64516900009
4.466177400000e+08,1.903000e+01,1.958000e+01,1.007000e+03,64516900010
4.466177400000e+08,1.903000e+01,1.958000e+01,1.007000e+03,64516900011
4.466177400000e+08,1.903000e+01,1.958000e+01,1.007000e+03,64516900012
4.466177400000e+08,1.903000e+01,1.958000e+01,1.007000e+03,64516900013
4.466177400000e+08,1.903000e+01,1.958000e+01,1.007000e+03,64516900014
4.466177400000e+08,1.903000e+01,1.958000e+01,1.007000e+03,64516900015
4.466177400000e+08,1.903000e+01,1.958000e+01,1.007000e+03,64516900016
