#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.465152020335e+08,4.465180550463e+08,2.853012808979e+03,44289,42533,34481,1756,1756,0,2,e,R,2021,2,24,3.510000e+02,0.000000e+00,5.000000e+01,1.120000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64516800001,0,0,16384
2,4.465180575755e+08,4.465209381598e+08,2.880584298432e+03,44237,42500,34251,1737,1737,0,2,e,R,2021,2,24,3.510000e+02,0.000000e+00,5.000000e+01,1.120000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64516800002,0,0,16384
3,4.465209403926e+08,4.465238252191e+08,2.884826502562e+03,44229,42538,34539,1691,1691,0,2,e,R,2021,2,24,3.510000e+02,0.000000e+00,5.000000e+01,1.120000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64516800003,0,0,16384
4,4.465238274051e+08,4.465266912573e+08,2.863852179348e+03,44252,42510,34761,1742,1742,0,4,e,R,2021,2,24,3.510000e+02,0.000000e+00,5.000000e+01,1.120000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64516800004,0,0,16384
5,4.465266944234e+08,4.465295692239e+08,2.874800577939e+03,44240,42485,34303,1755,1755,0,2,e,R,2021,2,24,3.510000e+02,0.000000e+00,5.000000e+01,1.120000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64516800005,0,0,16384
6,4.465295723264e+08,4.465324830747e+08,2.910748278677e+03,44170,42395,34468,1775,1775,0,2,e,R,2021,2,24,3.510000e+02,0.000000e+00,5.000000e+01,1.120000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64516800006,0,0,16384
7,4.465324860513e+08,4.465353832179e+08,2.897166596711e+03,44189,42417,34663,1772,1772,0,4,e,R,2021,2,24,3.510000e+02,0.000000e+00,5.000000e+01,1.120000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64516800007,0,0,16384
8,4.465353864094e+08,4.465382891206e+08,2.902711190939e+03,44186,42455,34617,1731,1731,0,3,e,R,2021,2,24,3.510000e+02,0.000000e+00,5.000000e+01,1.120000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64516800008,0,0,16384
9,4.465382918816e+08,4.465411951184e+08,2.903236835599e+03,44193,42513,34779,1680,1680,0,3,e,R,2021,2,24,3.510000e+02,0.000000e+00,5.000000e+01,1.120000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64516800009,0,0,16384
10,4.465411974157e+08,4.465441101012e+08,2.912685493886e+03,44167,42449,34696,1718,1718,0,3,e,R,2021,2,24,3.510000e+02,0.000000e+00,5.000000e+01,1.120000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64516800010,0,0,16384
11,4.465441127090e+08,4.465470010116e+08,2.888302559614e+03,44221,42509,34645,1712,1712,0,2,e,R,2021,2,24,3.510000e+02,0.000000e+00,5.000000e+01,1.120000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64516800011,0,0,16384
12,4.465470034015e+08,4.465499120033e+08,2.908601788998e+03,44176,42531,34779,1645,1645,0,3,e,R,2021,2,24,3.510000e+02,0.000000e+00,5.000000e+01,1.120000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64516800012,0,0,16384
13,4.465499148464e+08,4.465528301092e+08,2.915262777150e+03,44159,42436,34543,1723,1723,0,3,e,R,2021,2,24,3.510000e+02,0.000000e+00,5.000000e+01,1.120000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64516800013,0,0,16384
14,4.465528322931e+08,4.465557280283e+08,2.895735156000e+03,44204,42411,34546,1793,1793,0,1,e,R,2021,2,24,3.510000e+02,0.000000e+00,5.000000e+01,1.120000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64516800014,0,0,0
15,4.465557308568e+08,4.465586102483e+08,2.879391456306e+03,44216,42324,34258,1892,1892,0,3,e,R,2021,2,24,3.510000e+02,0.000000e+00,5.000000e+01,1.120000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64516800015,0,0,16384
16,4.465586131827e+08,4.465614842484e+08,2.871065674603e+03,44255,42478,34448,1777,1777,0,4,e,R,2021,2,24,3.510000e+02,0.000000e+00,5.000000e+01,1.120000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64516800016,0,0,16384
17,4.465614867615e+08,4.465643512027e+08,2.864441210568e+03,44269,42431,34494,1838,1838,0,3,e,R,2021,2,24,3.510000e+02,0.000000e+00,5.000000e+01,1.120000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64516800017,0,0,16384
18,4.465643534416e+08,4.465672642068e+08,2.910765200317e+03,44164,42404,34169,1760,1760,0,4,e,R,2021,2,24,3.510000e+02,0.000000e+00,5.000000e+01,1.120000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64516800018,0,0,16384
19,4.465672671042e+08,4.465701571198e+08,2.890015561581e+03,44211,42500,34312,1711,1711,0,6,e,R,2021,2,24,3.510000e+02,0.000000e+00,5.000000e+01,1.120000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64516800019,0,0,16384
20,4.465701592550e+08,4.465730350358e+08,2.875780739605e+03,44232,42497,34160,1735,1735,0,5,e,R,2021,2,24,3.510000e+02,0.000000e+00,5.000000e+01,1.120000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64516800020,0,0,16384
21,4.465730383704e+08,4.465759281282e+08,2.889757819831e+03,44210,42540,33868,1670,1670,0,3,e,R,2021,2,24,3.510000e+02,0.000000e+00,5.000000e+01,1.120000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64516800021,0,0,16384
22,4.465759305827e+08,4.465788249898e+08,2.894407175601e+03,44210,42540,33778,1670,1670,0,4,e,R,2021,2,24,3.510000e+02,0.000000e+00,5.000000e+01,1.120000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64516800022,0,0,16384
23,4.465788275660e+08,4.465816990170e+08,2.871451061428e+03,44254,42545,34117,1709,1709,0,7,e,R,2021,2,24,3.510000e+02,0.000000e+00,5.000000e+01,1.120000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64516800023,0,0,16384
24,4.465817019489e+08,4.465845790416e+08,2.877092705607e+03,44241,42519,34277,1722,1722,0,11,e,R,2021,2,24,3.510000e+02,0.000000e+00,5.000000e+01,1.120000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64516800024,0,0,16384
25,4.465845814759e+08,4.465874450843e+08,2.863608384550e+03,44250,42473,33796,1777,1777,0,5,e,R,2021,2,24,3.510000e+02,0.000000e+00,5.000000e+01,1.120000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64516800025,0,0,16384
26,4.465874478328e+08,4.465902918445e+08,2.844011699378e+03,44292,42498,34020,1794,1794,0,3,e,R,2021,2,24,3.510000e+02,0.000000e+00,5.000000e+01,1.120000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64516800026,0,0,16384
27,4.465902953532e+08,4.465931250517e+08,2.829698502898e+03,44337,42525,34286,1812,1812,0,5,e,R,2021,2,24,3.510000e+02,0.000000e+00,5.000000e+01,1.120000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64516800027,0,0,16384
28,4.465931279904e+08,4.465959551825e+08,2.827192099571e+03,44323,42573,34440,1750,1750,0,6,e,R,2021,2,24,3.510000e+02,0.000000e+00,5.000000e+01,1.120000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64516800028,0,0,16384
29,4.465959585239e+08,4.465987862131e+08,2.827689151347e+03,44338,42550,34405,1788,1788,0,5,e,R,2021,2,24,3.510000e+02,0.000000e+00,5.000000e+01,1.120000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64516800029,0,0,16384
30,4.465987886841e+08,4.466015800530e+08,2.791368994832e+03,44403,42632,34837,1771,1771,0,6,e,R,2021,2,24,3.510000e+02,0.000000e+00,5.000000e+01,1.120000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64516800030,0,0,16384
1,4.466016018844e+08,4.466043989930e+08,2.797108587205e+03,44386,42479,34387,1907,1907,0,6,e,R,2021,2,25,3.510000e+02,0.000000e+00,5.000000e+01,1.120000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64516900001,0,0,16384
2,4.466044021694e+08,4.466071981425e+08,2.795973160923e+03,44396,42549,34768,1847,1847,0,4,e,R,2021,2,25,3.510000e+02,0.000000e+00,5.000000e+01,1.120000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64516900002,0,0,16384
3,4.466072003684e+08,4.466099770621e+08,2.776693691790e+03,44431,42602,34957,1829,1829,0,8,e,R,2021,2,25,3.510000e+02,0.000000e+00,5.000000e+01,1.120000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64516900003,0,0,16384
4,4.466099801601e+08,4.466127740315e+08,2.793871353507e+03,44411,42577,35166,1834,1834,0,6,e,R,2021,2,25,3.510000e+02,0.000000e+00,5.000000e+01,1.120000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64516900004,0,0,16384
5,4.466127762839e+08,4.466155349929e+08,2.758708946288e+03,44473,42656,35052,1817,1817,0,3,e,R,2021,2,25,3.510000e+02,0.000000e+00,5.000000e+01,1.120000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64516900005,0,0,16384
6,4.466155377681e+08,4.466183001133e+08,2.762345162928e+03,44465,42644,35060,1821,1821,0,4,e,R,2021,2,25,3.510000e+02,0.000000e+00,5.000000e+01,1.120000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64516900006,0,0,16384
7,4.466183022277e+08,4.466211091764e+08,2.806948754370e+03,44377,42466,34688,1911,1911,0,4,e,R,2021,2,25,3.510000e+02,0.000000e+00,5.000000e+01,1.120000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64516900007,0,0,16384
8,4.466211116371e+08,4.466239222385e+08,2.810601322412e+03,44370,42538,34869,1832,1832,0,6,e,R,2021,2,25,3.510000e+02,0.000000e+00,5.000000e+01,1.120000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64516900008,0,0,16384
9,4.466239243765e+08,4.466267202486e+08,2.795872089863e+03,44399,42596,35187,1803,1803,0,3,e,R,2021,2,25,3.510000e+02,0.000000e+00,5.000000e+01,1.120000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64516900009,0,0,16384
10,4.466267228169e+08,4.466295112181e+08,2.788401224017e+03,44412,42640,35052,1772,1772,0,5,e,R,2021,2,25,3.510000e+02,0.000000e+00,5.000000e+01,1.120000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64516900010,0,0,16384
11,4.466295139795e+08,4.466323141863e+08,2.800206796706e+03,44389,42554,35147,1835,1835,0,5,e,R,2021,2,25,3.510000e+02,0.000000e+00,5.000000e+01,1.120000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64516900011,0,0,16384
12,4.466323170164e+08,4.466351261700e+08,2.809153640449e+03,44372,42609,35004,1763,1763,0,4,e,R,2021,2,25,3.510000e+02,0.000000e+00,5.000000e+01,1.120000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64516900012,0,0,16384
13,4.466351285165e+08,4.466379559255e+08,2.827409028232e+03,44338,42624,35091,1714,1714,0,4,e,R,2021,2,25,3.510000e+02,0.000000e+00,5.000000e+01,1.120000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64516900013,0,0,16384
14,4.466379587907e+08,4.466394051395e+08,1.446348826885e+03,22678,21757,17771,921,921,0,4,e,R,2021,2,25,3.510000e+02,0.000000e+00,5.000000e+01,1.120000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64516900014,0,0,16384
15,4.466394146208e+08,4.466422100288e+08,2.795408016801e+03,44405,42635,34962,1770,1770,0,4,e,R,2021,2,25,3.510000e+02,0.000000e+00,5.000000e+01,1.120000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64516900015,0,0,16384
16,4.466422127938e+08,4.466450370246e+08,2.824230810702e+03,44331,42579,34872,1752,1752,0,16,e,R,2021,2,25,3.510000e+02,0.000000e+00,5.000000e+01,1.120000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64516900016,0,0,16384
