#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.953122000000e+08,2.200000e+01,2.000000e+01,9.280000e+02,22341700001
2.953134000000e+08,2.200000e+01,2.000000e+01,9.280000e+02,22341700002
2.953146000000e+08,2.200000e+01,2.000000e+01,9.280000e+02,22341700003
2.953152000000e+08,2.200000e+01,1.900000e+01,9.280000e+02,22341700004
2.953164000000e+08,2.200000e+01,1.900000e+01,9.280000e+02,22341700005
2.953176000000e+08,2.200000e+01,1.800000e+01,9.280000e+02,22341700006
2.953188000000e+08,2.200000e+01,1.800000e+01,9.280000e+02,22341800007
2.953200000000e+08,2.200000e+01,1.800000e+01,9.270000e+02,22341800008
2.953200000000e+08,2.200000e+01,1.800000e+01,9.270000e+02,22341800009
2.953200000000e+08,2.200000e+01,1.800000e+01,9.270000e+02,22341800010
2.953218000000e+08,2.200000e+01,1.800000e+01,9.270000e+02,22341800011
2.953230000000e+08,2.200000e+01,1.800000e+01,9.270000e+02,22341800012
2.953242000000e+08,2.200000e+01,1.800000e+01,9.260000e+02,22341800013
2.953242000000e+08,2.200000e+01,1.800000e+01,9.260000e+02,22341800015
2.953254000000e+08,2.200000e+01,1.800000e+01,9.260000e+02,22341800016
2.953266000000e+08,2.200000e+01,1.800000e+01,9.260000e+02,22341800017
2.953278000000e+08,2.200000e+01,1.700000e+01,9.260000e+02,22341800018
2.953284000000e+08,2.200000e+01,1.700000e+01,9.260000e+02,22341800019
2.953302000000e+08,2.200000e+01,1.700000e+01,9.260000e+02,22341800020
2.953314000000e+08,2.200000e+01,1.700000e+01,9.260000e+02,22341800021
2.953314000000e+08,2.200000e+01,1.700000e+01,9.260000e+02,22341800022
2.953320000000e+08,2.200000e+01,1.700000e+01,9.250000e+02,22341800023
2.953332000000e+08,2.200000e+01,1.700000e+01,9.250000e+02,22341800024
2.953338000000e+08,2.200000e+01,1.600000e+01,9.250000e+02,22341800025
2.953350000000e+08,2.200000e+01,1.700000e+01,9.250000e+02,22341800026
2.953362000000e+08,2.200000e+01,1.700000e+01,9.250000e+02,22341800027
2.953374000000e+08,2.200000e+01,1.600000e+01,9.250000e+02,22341800028
2.953374000000e+08,2.200000e+01,1.600000e+01,9.250000e+02,22341800029
2.953380000000e+08,2.200000e+01,1.600000e+01,9.250000e+02,22341800030
2.953392000000e+08,2.200000e+01,1.700000e+01,9.250000e+02,22341800031
2.953404000000e+08,2.200000e+01,1.600000e+01,9.250000e+02,22341800032
2.953410000000e+08,2.200000e+01,1.700000e+01,9.250000e+02,22341800033
2.953422000000e+08,2.200000e+01,1.700000e+01,9.250000e+02,22341800034
2.953434000000e+08,2.200000e+01,1.700000e+01,9.250000e+02,22341800035
2.953452000000e+08,2.200000e+01,1.700000e+01,9.240000e+02,22341800036
2.953458000000e+08,2.200000e+01,1.700000e+01,9.240000e+02,22341800037
2.953464000000e+08,2.200000e+01,1.700000e+01,9.240000e+02,22341800038
2.953476000000e+08,2.200000e+01,1.700000e+01,9.240000e+02,22341800039
2.953482000000e+08,2.200000e+01,1.700000e+01,9.240000e+02,22341800040
2.953488000000e+08,2.200000e+01,1.800000e+01,9.240000e+02,22341800041
2.953500000000e+08,2.200000e+01,1.800000e+01,9.240000e+02,22341800042
2.953506000000e+08,2.300000e+01,1.900000e+01,9.240000e+02,22341800043
2.953518000000e+08,2.300000e+01,1.900000e+01,9.240000e+02,22341800044
2.953524000000e+08,2.300000e+01,1.900000e+01,9.240000e+02,22341800045
2.953536000000e+08,2.300000e+01,2.000000e+01,9.240000e+02,22341800046
2.953536000000e+08,2.300000e+01,2.000000e+01,9.240000e+02,22341800047
2.953542000000e+08,2.300000e+01,2.000000e+01,9.240000e+02,22341800048
2.953542000000e+08,2.300000e+01,2.000000e+01,9.240000e+02,22341800049
2.953554000000e+08,2.300000e+01,1.900000e+01,9.240000e+02,22341800051
2.953560000000e+08,2.300000e+01,2.000000e+01,9.240000e+02,22341800052
2.953572000000e+08,2.300000e+01,2.100000e+01,9.240000e+02,22341800053
2.953572000000e+08,2.300000e+01,2.100000e+01,9.240000e+02,22341800054
2.953584000000e+08,2.300000e+01,2.100000e+01,9.230000e+02,22341800055
2.953590000000e+08,2.300000e+01,2.200000e+01,9.230000e+02,22341800056
2.953602000000e+08,2.300000e+01,2.300000e+01,9.230000e+02,22341800057
2.953608000000e+08,2.300000e+01,2.300000e+01,9.230000e+02,22341800058
2.953608000000e+08,2.300000e+01,2.300000e+01,9.230000e+02,22341800059
2.953626000000e+08,2.300000e+01,2.300000e+01,9.230000e+02,22341800060
2.953638000000e+08,2.400000e+01,2.400000e+01,9.230000e+02,22341800061
2.953638000000e+08,2.400000e+01,2.400000e+01,9.230000e+02,22341800062
2.953638000000e+08,2.400000e+01,2.400000e+01,9.230000e+02,22341800063
2.953650000000e+08,2.400000e+01,2.400000e+01,9.230000e+02,22341800064
2.953662000000e+08,2.400000e+01,2.500000e+01,9.230000e+02,22341800065
2.953674000000e+08,2.400000e+01,2.500000e+01,9.230000e+02,22341800066
2.953674000000e+08,2.400000e+01,2.500000e+01,9.230000e+02,22341800067
2.953686000000e+08,2.400000e+01,2.400000e+01,9.230000e+02,22341800068
2.953698000000e+08,2.500000e+01,2.400000e+01,9.230000e+02,22341800069
2.953710000000e+08,2.500000e+01,2.400000e+01,9.230000e+02,22341800070
2.953716000000e+08,2.600000e+01,2.500000e+01,9.230000e+02,22341800071
2.953722000000e+08,2.500000e+01,2.400000e+01,9.230000e+02,22341800072
2.953722000000e+08,2.500000e+01,2.400000e+01,9.230000e+02,22341800073
2.953734000000e+08,2.400000e+01,2.200000e+01,9.230000e+02,22341800074
2.953740000000e+08,2.400000e+01,2.200000e+01,9.230000e+02,22341800075
2.953746000000e+08,2.300000e+01,2.200000e+01,9.220000e+02,22341800076
2.953758000000e+08,2.300000e+01,2.100000e+01,9.220000e+02,22341800077
2.953770000000e+08,2.300000e+01,2.100000e+01,9.220000e+02,22341800078
2.953782000000e+08,2.300000e+01,2.000000e+01,9.220000e+02,22341800079
2.953782000000e+08,2.300000e+01,2.000000e+01,9.220000e+02,22341800080
2.953800000000e+08,2.300000e+01,1.900000e+01,9.220000e+02,22341800081
2.953806000000e+08,2.300000e+01,1.900000e+01,9.220000e+02,22341800083
2.953818000000e+08,2.300000e+01,1.900000e+01,9.220000e+02,22341800084
2.953818000000e+08,2.300000e+01,1.900000e+01,9.220000e+02,22341800085
2.953824000000e+08,2.300000e+01,1.900000e+01,9.220000e+02,22341800086
2.953830000000e+08,2.300000e+01,1.900000e+01,9.220000e+02,22341800087
2.953848000000e+08,2.300000e+01,1.900000e+01,9.220000e+02,22341800088
2.953860000000e+08,2.300000e+01,1.900000e+01,9.220000e+02,22341800089
2.953872000000e+08,2.300000e+01,1.900000e+01,9.220000e+02,22341800090
2.953884000000e+08,2.300000e+01,1.900000e+01,9.210000e+02,22341800091
2.953896000000e+08,2.300000e+01,1.800000e+01,9.220000e+02,22341800092
2.953896000000e+08,2.300000e+01,1.800000e+01,9.220000e+02,22341800093
2.953908000000e+08,2.300000e+01,1.800000e+01,9.210000e+02,22341800094
2.953908000000e+08,2.300000e+01,1.800000e+01,9.210000e+02,22341800095
2.953908000000e+08,2.300000e+01,1.800000e+01,9.210000e+02,22341800096
2.953920000000e+08,2.200000e+01,1.800000e+01,9.210000e+02,22341800098
2.953926000000e+08,2.200000e+01,1.800000e+01,9.210000e+02,22341800099
2.953932000000e+08,2.200000e+01,1.700000e+01,9.210000e+02,22341800100
2.953944000000e+08,2.200000e+01,1.700000e+01,9.210000e+02,22341800101
2.953956000000e+08,2.200000e+01,1.700000e+01,9.210000e+02,22341800102
2.953968000000e+08,2.200000e+01,1.700000e+01,9.210000e+02,22341800103
2.953974000000e+08,2.200000e+01,1.600000e+01,9.210000e+02,22341800104
2.953974000000e+08,2.200000e+01,1.600000e+01,9.210000e+02,22341800105
2.953986000000e+08,2.200000e+01,1.700000e+01,9.210000e+02,22341800001
2.953998000000e+08,2.200000e+01,1.600000e+01,9.210000e+02,22341800002
2.954010000000e+08,2.200000e+01,1.600000e+01,9.210000e+02,22341800003
2.954022000000e+08,2.200000e+01,1.600000e+01,9.210000e+02,22341800004
2.954028000000e+08,2.200000e+01,1.600000e+01,9.210000e+02,22341800006
2.954040000000e+08,2.200000e+01,1.600000e+01,9.210000e+02,22341800007
2.954046000000e+08,2.200000e+01,1.600000e+01,9.210000e+02,22341800008
2.954058000000e+08,2.200000e+01,1.600000e+01,9.210000e+02,22341900009
2.954070000000e+08,2.200000e+01,1.600000e+01,9.200000e+02,22341900010
2.954082000000e+08,2.200000e+01,1.600000e+01,9.210000e+02,22341900011
2.954094000000e+08,2.200000e+01,1.600000e+01,9.200000e+02,22341900012
2.954094000000e+08,2.200000e+01,1.600000e+01,9.200000e+02,22341900013
2.954100000000e+08,2.200000e+01,1.600000e+01,9.200000e+02,22341900015
2.954112000000e+08,2.200000e+01,1.600000e+01,9.200000e+02,22341900016
2.954118000000e+08,2.200000e+01,1.600000e+01,9.200000e+02,22341900017
2.954130000000e+08,2.200000e+01,1.600000e+01,9.190000e+02,22341900018
2.954142000000e+08,2.200000e+01,1.600000e+01,9.190000e+02,22341900019
2.954142000000e+08,2.200000e+01,1.600000e+01,9.190000e+02,22341900020
2.954148000000e+08,2.200000e+01,1.600000e+01,9.190000e+02,22341900021
2.954160000000e+08,2.200000e+01,1.600000e+01,9.190000e+02,22341900022
2.954172000000e+08,2.200000e+01,1.600000e+01,9.180000e+02,22341900023
2.954184000000e+08,2.200000e+01,1.600000e+01,9.180000e+02,22341900024
2.954190000000e+08,2.200000e+01,1.600000e+01,9.180000e+02,22341900025
2.954202000000e+08,2.200000e+01,1.500000e+01,9.180000e+02,22341900026
2.954214000000e+08,2.200000e+01,1.500000e+01,9.180000e+02,22341900027
2.954214000000e+08,2.200000e+01,1.500000e+01,9.180000e+02,22341900028
2.954220000000e+08,2.200000e+01,1.500000e+01,9.180000e+02,22341900029
2.954220000000e+08,2.200000e+01,1.500000e+01,9.180000e+02,22341900030
2.954220000000e+08,2.200000e+01,1.500000e+01,9.180000e+02,22341900031
2.954238000000e+08,2.200000e+01,1.500000e+01,9.190000e+02,22341900032
2.954250000000e+08,2.200000e+01,1.500000e+01,9.180000e+02,22341900033
2.954256000000e+08,2.200000e+01,1.500000e+01,9.180000e+02,22341900034
2.954268000000e+08,2.200000e+01,1.400000e+01,9.190000e+02,22341900035
2.954274000000e+08,2.200000e+01,1.400000e+01,9.190000e+02,22341900036
2.954292000000e+08,2.200000e+01,1.400000e+01,9.190000e+02,22341900037
2.954304000000e+08,2.200000e+01,1.300000e+01,9.190000e+02,22341900038
2.954310000000e+08,2.200000e+01,1.300000e+01,9.190000e+02,22341900039
2.954310000000e+08,2.200000e+01,1.300000e+01,9.190000e+02,22341900040
2.954322000000e+08,2.200000e+01,1.300000e+01,9.200000e+02,22341900041
2.954322000000e+08,2.200000e+01,1.300000e+01,9.200000e+02,22341900042
2.954328000000e+08,2.200000e+01,1.300000e+01,9.200000e+02,22341900043
2.954334000000e+08,2.200000e+01,1.300000e+01,9.200000e+02,22341900044
2.954346000000e+08,2.200000e+01,1.400000e+01,9.200000e+02,22341900045
2.954352000000e+08,2.200000e+01,1.400000e+01,9.200000e+02,22341900046
2.954358000000e+08,2.200000e+01,1.400000e+01,9.200000e+02,22341900047
2.954370000000e+08,2.200000e+01,1.500000e+01,9.200000e+02,22341900049
2.954382000000e+08,2.200000e+01,1.600000e+01,9.200000e+02,22341900050
2.954388000000e+08,2.200000e+01,1.500000e+01,9.200000e+02,22341900051
2.954400000000e+08,2.200000e+01,1.600000e+01,9.190000e+02,22341900052
2.954406000000e+08,2.200000e+01,1.600000e+01,9.190000e+02,22341900053
2.954406000000e+08,2.200000e+01,1.600000e+01,9.190000e+02,22341900054
2.954412000000e+08,2.200000e+01,1.600000e+01,9.190000e+02,22341900055
2.954424000000e+08,2.200000e+01,1.700000e+01,9.190000e+02,22341900056
2.954424000000e+08,2.200000e+01,1.700000e+01,9.190000e+02,22341900057
2.954424000000e+08,2.200000e+01,1.700000e+01,9.190000e+02,22341900058
2.954430000000e+08,2.200000e+01,1.700000e+01,9.190000e+02,22341900059
2.954442000000e+08,2.200000e+01,1.800000e+01,9.190000e+02,22341900060
2.954442000000e+08,2.200000e+01,1.800000e+01,9.190000e+02,22341900061
2.954448000000e+08,2.200000e+01,1.800000e+01,9.190000e+02,22341900062
2.954454000000e+08,2.200000e+01,1.800000e+01,9.190000e+02,22341900063
2.954466000000e+08,2.200000e+01,1.900000e+01,9.190000e+02,22341900065
2.954466000000e+08,2.200000e+01,1.900000e+01,9.190000e+02,22341900066
2.954478000000e+08,2.300000e+01,2.000000e+01,9.190000e+02,22341900068
2.954484000000e+08,2.300000e+01,2.100000e+01,9.190000e+02,22341900069
2.954496000000e+08,2.300000e+01,2.000000e+01,9.190000e+02,22341900070
2.954514000000e+08,2.300000e+01,2.000000e+01,9.190000e+02,22341900071
2.954526000000e+08,2.300000e+01,2.200000e+01,9.190000e+02,22341900072
2.954526000000e+08,2.300000e+01,2.200000e+01,9.190000e+02,22341900073
2.954532000000e+08,2.300000e+01,2.100000e+01,9.190000e+02,22341900074
2.954544000000e+08,2.400000e+01,2.200000e+01,9.190000e+02,22341900075
2.954556000000e+08,2.700000e+01,2.300000e+01,9.190000e+02,22341900076
2.954562000000e+08,2.900000e+01,2.400000e+01,9.190000e+02,22341900077
2.954562000000e+08,2.900000e+01,2.400000e+01,9.190000e+02,22341900078
2.954568000000e+08,2.900000e+01,2.300000e+01,9.200000e+02,22341900079
2.954580000000e+08,3.000000e+01,2.400000e+01,9.210000e+02,22341900080
2.954580000000e+08,3.000000e+01,2.400000e+01,9.210000e+02,22341900081
2.954592000000e+08,3.000000e+01,2.400000e+01,9.220000e+02,22341900082
2.954598000000e+08,2.800000e+01,2.200000e+01,9.220000e+02,22341900083
2.954604000000e+08,3.000000e+01,2.400000e+01,9.210000e+02,22341900084
2.954610000000e+08,3.100000e+01,2.500000e+01,9.220000e+02,22341900085
2.954610000000e+08,3.100000e+01,2.500000e+01,9.220000e+02,22341900087
2.954616000000e+08,3.200000e+01,2.600000e+01,9.220000e+02,22341900088
2.954616000000e+08,3.200000e+01,2.600000e+01,9.220000e+02,22341900089
2.954622000000e+08,3.100000e+01,2.600000e+01,9.230000e+02,22341900090
2.954628000000e+08,3.000000e+01,2.600000e+01,9.230000e+02,22341900091
2.954640000000e+08,2.800000e+01,2.600000e+01,9.220000e+02,22341900094
2.954652000000e+08,2.600000e+01,2.500000e+01,9.210000e+02,22341900095
2.954658000000e+08,2.500000e+01,2.400000e+01,9.210000e+02,22341900097
2.954670000000e+08,2.500000e+01,2.400000e+01,9.210000e+02,22341900099
2.954682000000e+08,2.400000e+01,2.000000e+01,9.210000e+02,22341900101
2.954682000000e+08,2.400000e+01,2.000000e+01,9.210000e+02,22341900102
2.954694000000e+08,2.300000e+01,1.900000e+01,9.210000e+02,22341900103
2.954700000000e+08,2.300000e+01,1.800000e+01,9.210000e+02,22341900104
2.954712000000e+08,2.300000e+01,1.700000e+01,9.210000e+02,22341900105
2.954730000000e+08,2.300000e+01,1.600000e+01,9.200000e+02,22341900106
2.954730000000e+08,2.300000e+01,1.600000e+01,9.200000e+02,22341900107
2.954736000000e+08,2.300000e+01,1.700000e+01,9.210000e+02,22341900108
2.954748000000e+08,2.300000e+01,1.600000e+01,9.210000e+02,22341900109
2.954760000000e+08,2.300000e+01,1.600000e+01,9.210000e+02,22341900110
2.954772000000e+08,2.300000e+01,1.600000e+01,9.210000e+02,22341900111
2.954784000000e+08,2.300000e+01,1.600000e+01,9.210000e+02,22341900112
2.954790000000e+08,2.200000e+01,1.500000e+01,9.210000e+02,22341900113
2.954802000000e+08,2.300000e+01,1.500000e+01,9.210000e+02,22341900114
2.954808000000e+08,2.200000e+01,1.500000e+01,9.210000e+02,22341900115
2.954814000000e+08,2.200000e+01,1.500000e+01,9.210000e+02,22341900116
2.954826000000e+08,2.200000e+01,1.500000e+01,9.210000e+02,22341900117
2.954832000000e+08,2.200000e+01,1.500000e+01,9.210000e+02,22341900118
2.954838000000e+08,2.200000e+01,1.500000e+01,9.210000e+02,22341900119
