#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.953090700092e+08,2.953099249962e+08,8.549869711399e+02,32247,32170,29382,77,77,0,1,e,L,2016,5,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22341700001,0,0,0
2,2.953099360276e+08,2.953111579857e+08,1.221958173692e+03,45676,45560,41677,116,116,0,1,e,L,2016,5,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22341700002,0,0,0
3,2.953111690153e+08,2.953118209677e+08,6.519523237348e+02,24409,24353,22156,56,56,0,1,e,L,2016,5,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22341700003,0,0,0
4,2.953118320102e+08,2.953130999727e+08,1.267962425232e+03,47448,47338,43326,110,110,0,1,e,L,2016,5,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22341700004,0,0,0
5,2.953131040919e+08,2.953143649829e+08,1.260891005456e+03,47474,47342,43483,132,132,0,1,e,L,2016,5,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22341700005,0,0,0
6,2.953143690147e+08,2.953156319565e+08,1.262941757858e+03,47470,47346,43521,124,124,0,1,e,L,2016,5,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22341700006,0,0,0
7,2.953156360109e+08,2.953169068923e+08,1.270881392419e+03,47442,47342,43470,100,100,0,1,e,L,2016,5,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22341800007,0,0,0
8,2.953169110144e+08,2.953170409979e+08,1.299834921956e+02,4954,4944,4150,10,10,0,1,e,L,2016,5,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22341800008,0,0,0
9,2.953170520154e+08,2.953173709379e+08,3.189224472046e+02,11962,11932,10594,30,30,0,1,e,L,2016,5,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22341800009,0,0,0
10,2.953173830354e+08,2.953186469699e+08,1.263934539437e+03,47452,47333,43464,119,119,0,6,e,L,2016,5,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22341800010,0,0,0
11,2.953186520973e+08,2.953199099863e+08,1.257888975024e+03,47466,47353,43460,113,113,0,1,e,L,2016,5,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22341800011,0,0,0
12,2.953199140454e+08,2.953206919747e+08,7.779293197393e+02,29160,29105,26708,55,55,0,1,e,L,2016,5,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22341800012,0,0,0
13,2.953207040381e+08,2.953212509455e+08,5.469073962569e+02,20665,20622,18459,43,43,0,1,e,L,2016,5,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22341800013,0,0,0
15,2.953213410228e+08,2.953223139807e+08,9.729579558969e+02,36451,36373,33328,78,78,0,1,e,L,2016,5,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22341800015,0,0,0
16,2.953223260141e+08,2.953235859883e+08,1.259974165082e+03,47466,47367,43562,99,99,0,1,e,L,2016,5,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22341800016,0,0,0
17,2.953235900431e+08,2.953245629304e+08,9.728872650266e+02,36925,36844,33467,81,81,0,1,e,L,2016,5,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22341800017,0,0,0
18,2.953245753369e+08,2.953253919949e+08,8.166579915285e+02,30934,30868,28225,66,66,0,1,e,L,2016,5,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22341800018,0,0,0
19,2.953254030181e+08,2.953266649683e+08,1.261950135887e+03,47448,47331,43397,117,117,0,1,e,L,2016,5,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22341800019,0,0,0
20,2.953266700279e+08,2.953279289940e+08,1.258966146290e+03,47453,47342,43229,111,111,0,1,e,L,2016,5,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22341800020,0,0,0
21,2.953279340208e+08,2.953281109888e+08,1.769680067301e+02,6761,6745,5815,16,16,0,1,e,L,2016,5,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22341800021,0,0,0
22,2.953281220186e+08,2.953286319970e+08,5.099784347415e+02,19195,19143,17300,52,52,0,1,e,L,2016,5,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22341800022,0,0,0
23,2.953286430307e+08,2.953299129529e+08,1.269922226846e+03,47457,47332,43334,125,125,0,1,e,L,2016,5,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.329661e+00,22341800023,0,0,0
24,2.953299170531e+08,2.953303679950e+08,4.509419566393e+02,17299,17260,15395,39,39,0,1,e,L,2016,5,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.090707e+00,22341800024,0,0,0
25,2.953303790236e+08,2.953316299955e+08,1.250971951902e+03,47471,47346,43266,125,125,0,1,e,L,2016,5,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.180514e+00,22341800025,0,0,0
26,2.953316350345e+08,2.953326509870e+08,1.015952452898e+03,38514,38408,35194,106,106,0,1,e,L,2016,5,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22341800026,0,0,0
27,2.953326620288e+08,2.953339199965e+08,1.257967721045e+03,47477,47374,43378,103,103,0,1,e,L,2016,5,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.574264e+00,22341800027,0,0,0
28,2.953339240177e+08,2.953344279968e+08,5.039790977836e+02,18905,18858,16647,47,47,0,1,e,L,2016,5,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22341800028,0,0,0
29,2.953344400184e+08,2.953345759949e+08,1.359765263200e+02,5190,5169,4225,21,21,0,1,e,L,2016,5,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.642336e+00,22341800029,0,0,0
30,2.953345880736e+08,2.953356529685e+08,1.064894930840e+03,40391,40289,36716,102,102,0,1,e,L,2016,5,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.435275e-01,22341800030,0,0,0
31,2.953356640337e+08,2.953369219870e+08,1.257953281641e+03,47445,47343,43575,102,102,0,1,e,L,2016,5,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.792692e+00,22341800031,0,0,0
32,2.953369271327e+08,2.953378209867e+08,8.938539986014e+02,33507,33429,30636,78,78,0,1,e,L,2016,5,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.550834e+00,22341800032,0,0,0
33,2.953378320459e+08,2.953390909684e+08,1.258922448277e+03,47465,47357,43367,108,108,0,1,e,L,2016,5,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.777778e-01,22341800033,0,0,0
34,2.953390950268e+08,2.953403689790e+08,1.273952193916e+03,47413,47281,43399,132,132,0,1,e,L,2016,5,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,9.333335e-02,22341800034,0,0,0
35,2.953403740269e+08,2.953416349758e+08,1.260948894739e+03,47451,47337,43266,114,114,0,1,e,L,2016,5,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.830428e-01,22341800035,0,0,0
36,2.953416400251e+08,2.953425699608e+08,9.299356648326e+02,34951,34869,31946,82,82,0,1,e,L,2016,5,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.812032e-01,22341800036,0,0,0
37,2.953425810192e+08,2.953429329518e+08,3.519326341152e+02,13313,13281,12062,32,32,0,1,e,L,2016,5,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.181303e-01,22341800037,0,0,0
38,2.953429440453e+08,2.953442089509e+08,1.264905602038e+03,47448,47344,43328,104,104,0,1,e,L,2016,5,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,8.570293e-01,22341800038,0,0,0
39,2.953442130087e+08,2.953448929939e+08,6.799851563573e+02,25611,25540,23222,71,71,0,1,e,L,2016,5,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.083702e-01,22341800039,0,0,0
40,2.953449050464e+08,2.953456579782e+08,7.529317674041e+02,28631,28565,26142,66,66,0,1,e,L,2016,5,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.063661e-01,22341800040,0,0,0
41,2.953456690112e+08,2.953469169206e+08,1.247909378827e+03,47486,47365,43434,121,121,0,1,e,L,2016,5,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.271412e+00,22341800041,0,0,0
42,2.953469210080e+08,2.953473989499e+08,4.779419206977e+02,17921,17865,15865,56,56,0,1,e,L,2016,5,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22341800042,0,0,0
43,2.953474100256e+08,2.953486778775e+08,1.267851909816e+03,47431,47333,43276,98,98,0,1,e,L,2016,5,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22341800043,0,0,0
44,2.953486820455e+08,2.953493039932e+08,6.219477192760e+02,23475,23435,21354,40,40,0,1,e,L,2016,5,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22341800044,0,0,0
45,2.953493150230e+08,2.953502639720e+08,9.489490373731e+02,35220,35155,32098,65,65,0,1,e,L,2016,5,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22341800045,0,0,0
46,2.953502750081e+08,2.953505289907e+08,2.539826034904e+02,9526,9501,8558,25,25,0,1,e,L,2016,5,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22341800046,0,0,0
47,2.953505400286e+08,2.953506799845e+08,1.399559708834e+02,5308,5298,4293,10,10,0,1,e,L,2016,5,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22341800047,0,0,0
48,2.953506910380e+08,2.953509199980e+08,2.289600275159e+02,8426,8403,7471,23,23,0,1,e,L,2016,5,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22341800048,0,0,0
49,2.953509314963e+08,2.953521879924e+08,1.256496154368e+03,47466,47357,43559,109,109,0,1,e,L,2016,5,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.994436e+00,22341800049,0,0,0
51,2.953522640402e+08,2.953526249966e+08,3.609563658834e+02,13637,13601,12085,36,36,0,1,e,L,2016,5,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22341800051,0,0,0
52,2.953526360953e+08,2.953538909840e+08,1.254888737023e+03,47489,47358,43500,131,131,0,1,e,L,2016,5,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22341800052,0,0,0
53,2.953538950204e+08,2.953541449625e+08,2.499421802163e+02,9375,9357,8006,18,18,0,1,e,L,2016,5,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22341800053,0,0,0
54,2.953541560147e+08,2.953554139908e+08,1.257976095319e+03,47484,47402,43589,82,82,0,1,e,L,2016,5,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22341800054,0,0,0
55,2.953554180088e+08,2.953556099756e+08,1.919668173194e+02,7190,7179,6299,11,11,0,1,e,L,2016,5,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22341800055,0,0,0
56,2.953556210626e+08,2.953568809608e+08,1.259898274004e+03,47451,47326,43422,125,125,0,1,e,L,2016,5,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22341800056,0,0,0
57,2.953568850680e+08,2.953577609843e+08,8.759162710309e+02,33007,32931,29793,76,76,0,1,e,L,2016,5,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22341800057,0,0,0
58,2.953577720171e+08,2.953579659971e+08,1.939800547361e+02,7427,7410,6411,17,17,0,1,e,L,2016,5,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22341800058,0,0,0
59,2.953579780087e+08,2.953592419485e+08,1.263939808190e+03,47445,47345,43501,100,100,0,1,e,L,2016,5,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22341800059,0,0,0
60,2.953592470569e+08,2.953602999470e+08,1.052890091658e+03,39544,39452,36089,92,92,0,1,e,L,2016,5,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22341800060,0,0,0
61,2.953603110712e+08,2.953605679601e+08,2.568889552355e+02,9609,9588,8452,21,21,0,1,e,L,2016,5,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22341800061,0,0,0
62,2.953605800545e+08,2.953606819955e+08,1.019410028458e+02,3838,3827,3178,11,11,0,1,e,L,2016,5,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22341800062,0,0,0
63,2.953606930152e+08,2.953617539905e+08,1.060975302815e+03,40041,39947,36623,94,94,0,1,e,L,2016,5,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22341800063,0,0,0
64,2.953617650574e+08,2.953630249674e+08,1.259910050929e+03,47461,47327,43272,134,134,0,1,e,L,2016,5,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22341800064,0,0,0
65,2.953630290452e+08,2.953638569772e+08,8.279320117235e+02,31365,31296,28562,69,69,0,1,e,L,2016,5,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.282268e+00,22341800065,0,0,0
66,2.953638680332e+08,2.953641259875e+08,2.579542787671e+02,9721,9702,8355,19,19,0,1,e,L,2016,5,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,8.108108e-02,22341800066,0,0,0
67,2.953641370575e+08,2.953654059720e+08,1.268914431989e+03,47448,47323,43224,125,125,0,1,e,L,2016,5,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.616534e+00,22341800067,0,0,0
68,2.953654100118e+08,2.953666759510e+08,1.265939175367e+03,47426,47315,43141,111,111,0,1,e,L,2016,5,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22341800068,0,0,0
69,2.953666811231e+08,2.953679399004e+08,1.258777342916e+03,47463,47349,43326,114,114,0,1,e,L,2016,5,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.105555e+00,22341800069,0,0,0
70,2.953679440530e+08,2.953684099546e+08,4.659015951157e+02,17626,17587,15908,39,39,0,1,e,L,2016,5,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.098501e-01,22341800070,0,0,0
71,2.953684210203e+08,2.953687119842e+08,2.909638774395e+02,10758,10736,9578,22,22,0,1,e,L,2016,5,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.678082e-01,22341800071,0,0,0
72,2.953687230345e+08,2.953690129512e+08,2.899167005420e+02,10854,10822,9611,32,32,0,1,e,L,2016,5,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.443299e-01,22341800072,0,0,0
73,2.953690240166e+08,2.953702899923e+08,1.265975692451e+03,47457,47338,43424,119,119,0,1,e,L,2016,5,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.696133e-01,22341800073,0,0,0
74,2.953702940897e+08,2.953708469499e+08,5.528601796031e+02,20661,20602,18466,59,59,0,1,e,L,2016,5,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.225632e+00,22341800074,0,0,0
75,2.953708580098e+08,2.953711949853e+08,3.369754956365e+02,12618,12593,11117,25,25,0,1,e,L,2016,5,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.242604e-01,22341800075,0,0,0
76,2.953712061574e+08,2.953724749930e+08,1.268835630298e+03,47430,47308,43173,122,122,0,1,e,L,2016,5,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.343308e+00,22341800076,0,0,0
77,2.953724800462e+08,2.953737619624e+08,1.281916232705e+03,47427,47315,43209,112,112,0,1,e,L,2016,5,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.899453e+00,22341800077,0,0,0
78,2.953737660086e+08,2.953750359984e+08,1.269989805996e+03,47438,47320,43236,118,118,0,1,e,L,2016,5,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.817466e+00,22341800078,0,0,0
79,2.953750400864e+08,2.953752009352e+08,1.608488643169e+02,5924,5910,4896,14,14,0,1,e,L,2016,5,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22341800079,0,0,0
80,2.953752120432e+08,2.953764869751e+08,1.274931907117e+03,47441,47324,43157,117,117,0,1,e,L,2016,5,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22341800080,0,0,0
81,2.953764911048e+08,2.953769729779e+08,4.818731598854e+02,18107,18075,16268,32,32,0,1,e,L,2016,5,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22341800081,0,0,0
83,2.953770470109e+08,2.953783209982e+08,1.273987319767e+03,47432,47321,43156,111,111,0,1,e,L,2016,5,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22341800083,0,0,0
84,2.953783260107e+08,2.953784389973e+08,1.129866443872e+02,4239,4233,3297,6,6,0,1,e,L,2016,5,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22341800084,0,0,0
85,2.953784500613e+08,2.953788739762e+08,4.239149420261e+02,15855,15815,14102,40,40,0,1,e,L,2016,5,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22341800085,0,0,0
86,2.953788850270e+08,2.953800139794e+08,1.128952433765e+03,42506,42418,38735,88,88,0,1,e,L,2016,5,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22341800086,0,0,0
87,2.953800250317e+08,2.953812919705e+08,1.266938844740e+03,47430,47303,43279,127,127,0,1,e,L,2016,5,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22341800087,0,0,0
88,2.953812970100e+08,2.953825609920e+08,1.263981964111e+03,47445,47330,43304,115,115,0,1,e,L,2016,5,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.225296e+00,22341800088,0,0,0
89,2.953825660143e+08,2.953838299756e+08,1.263961304724e+03,47473,47357,43348,116,116,0,1,e,L,2016,5,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.455335e+00,22341800089,0,0,0
90,2.953838341521e+08,2.953850939871e+08,1.259835008264e+03,47462,47348,43232,114,114,0,1,e,L,2016,5,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.938937e+00,22341800090,0,0,0
91,2.953850980248e+08,2.953863669952e+08,1.268970438659e+03,47421,47295,43131,126,126,0,1,e,L,2016,5,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22341800091,0,0,0
92,2.953863720524e+08,2.953864539790e+08,8.192657494545e+01,3092,3085,2423,7,7,0,1,e,L,2016,5,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22341800092,0,0,0
93,2.953864650174e+08,2.953873459755e+08,8.809580423832e+02,32956,32878,30054,78,78,0,1,e,L,2016,5,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.142859e-01,22341800093,0,0,0
94,2.953873570169e+08,2.953874569135e+08,9.989660811424e+01,3770,3762,2787,8,8,0,1,e,L,2016,5,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22341800094,0,0,0
95,2.953874680487e+08,2.953876249979e+08,1.569492629766e+02,5818,5800,5023,18,18,0,1,e,L,2016,5,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22341800095,0,0,0
96,2.953876360533e+08,2.953889019974e+08,1.265944116116e+03,47460,47336,43140,124,124,0,1,e,L,2016,5,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.016575e+00,22341800096,0,0,0
98,2.953889370401e+08,2.953895639998e+08,6.269596461654e+02,23432,23367,21306,65,65,0,1,e,L,2016,5,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22341800098,0,0,0
99,2.953895750119e+08,2.953901359936e+08,5.609817419052e+02,21091,21038,19197,53,53,0,1,e,L,2016,5,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22341800099,0,0,0
100,2.953901470685e+08,2.953914079821e+08,1.260913605392e+03,47458,47368,43423,90,90,0,1,e,L,2016,5,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22341800100,0,0,0
101,2.953914120578e+08,2.953923709980e+08,9.589401865005e+02,35949,35861,32693,88,88,0,1,e,L,2016,5,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22341800101,0,0,0
102,2.953923820240e+08,2.953936499890e+08,1.267964955986e+03,47427,47315,43332,112,112,0,1,e,L,2016,5,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22341800102,0,0,0
103,2.953936540177e+08,2.953941679348e+08,5.139171335697e+02,19509,19461,17702,48,48,0,1,e,L,2016,5,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.778641e+00,22341800103,0,0,0
104,2.953941790382e+08,2.953942968240e+08,1.177857804298e+02,4454,4443,3553,11,11,0,1,e,L,2016,5,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22341800104,0,0,0
105,2.953943080958e+08,2.953955789796e+08,1.270883810520e+03,47429,47309,43111,120,120,0,1,e,L,2016,5,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22341800105,0,0,0
1,2.953955830737e+08,2.953967249853e+08,1.141911589682e+03,43092,42982,39293,110,110,0,1,e,L,2016,5,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22341800001,0,0,0
