#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.953090700000e+08,2.953091310000e+08,3.767213e+01,7.858599e-01,3.437705e+01,7.507051e-01,9.125326e-01,5.893486e-03,2.200000e+01,2.000000e+01,9.280000e+02,22341700001
2.953091310000e+08,2.953091920000e+08,3.809836e+01,7.902932e-01,3.477049e+01,7.549888e-01,9.126506e-01,5.856852e-03,2.200000e+01,2.000000e+01,9.280000e+02,22341700001
2.953091920000e+08,2.953092530000e+08,3.695082e+01,7.783002e-01,3.388525e+01,7.453159e-01,9.170364e-01,5.809787e-03,2.200000e+01,2.000000e+01,9.280000e+02,22341700001
2.953092530000e+08,2.953093140000e+08,3.681967e+01,7.769178e-01,3.385246e+01,7.449553e-01,9.194123e-01,5.743606e-03,2.200000e+01,2.000000e+01,9.280000e+02,22341700001
2.953093140000e+08,2.953093750000e+08,3.790164e+01,7.882501e-01,3.473771e+01,7.546327e-01,9.165225e-01,5.752576e-03,2.200000e+01,2.000000e+01,9.280000e+02,22341700001
2.953093750000e+08,2.953094360000e+08,3.652459e+01,7.737983e-01,3.327869e+01,7.386152e-01,9.111311e-01,6.028479e-03,2.200000e+01,2.000000e+01,9.280000e+02,22341700001
2.953094360000e+08,2.953094970000e+08,3.870492e+01,7.965594e-01,3.532787e+01,7.610160e-01,9.127488e-01,5.807822e-03,2.200000e+01,2.000000e+01,9.280000e+02,22341700001
2.953094970000e+08,2.953095580000e+08,3.745901e+01,7.836340e-01,3.436066e+01,7.505261e-01,9.172866e-01,5.762319e-03,2.200000e+01,2.000000e+01,9.280000e+02,22341700001
2.953095580000e+08,2.953096190000e+08,3.847541e+01,7.941942e-01,3.534426e+01,7.611926e-01,9.186195e-01,5.643798e-03,2.200000e+01,2.000000e+01,9.280000e+02,22341700001
2.953096190000e+08,2.953096800000e+08,3.870492e+01,7.965594e-01,3.483607e+01,7.557003e-01,9.000424e-01,6.172932e-03,2.200000e+01,2.000000e+01,9.280000e+02,22341700001
2.953096800000e+08,2.953097410000e+08,3.762295e+01,7.853469e-01,3.426229e+01,7.494511e-01,9.106754e-01,5.953549e-03,2.200000e+01,2.000000e+01,9.280000e+02,22341700001
2.953097410000e+08,2.953098020000e+08,3.698361e+01,7.786454e-01,3.372131e+01,7.435108e-01,9.117908e-01,5.970834e-03,2.200000e+01,2.000000e+01,9.280000e+02,22341700001
2.953098020000e+08,2.953098630000e+08,3.762295e+01,7.853469e-01,3.436066e+01,7.505261e-01,9.132898e-01,5.874191e-03,2.200000e+01,2.000000e+01,9.280000e+02,22341700001
2.953098630000e+08,2.953099240000e+08,3.732787e+01,7.822610e-01,3.413115e+01,7.480153e-01,9.143610e-01,5.864259e-03,2.200000e+01,2.000000e+01,9.280000e+02,22341700001
2.953099360000e+08,2.953099970000e+08,3.681967e+01,7.769178e-01,3.367213e+01,7.429684e-01,9.145147e-01,5.899784e-03,2.200000e+01,2.000000e+01,9.280000e+02,22341700002
2.953099970000e+08,2.953100580000e+08,3.621312e+01,7.704918e-01,3.295082e+01,7.349676e-01,9.099140e-01,6.091594e-03,2.200000e+01,2.000000e+01,9.280000e+02,22341700002
2.953100580000e+08,2.953101190000e+08,3.721312e+01,7.810577e-01,3.408197e+01,7.474763e-01,9.158590e-01,5.826464e-03,2.200000e+01,2.000000e+01,9.280000e+02,22341700002
2.953101190000e+08,2.953101800000e+08,3.624590e+01,7.708405e-01,3.331147e+01,7.389789e-01,9.190412e-01,5.801032e-03,2.200000e+01,2.000000e+01,9.280000e+02,22341700002
2.953101800000e+08,2.953102410000e+08,3.854099e+01,7.948707e-01,3.537705e+01,7.615455e-01,9.179073e-01,5.661420e-03,2.200000e+01,2.000000e+01,9.280000e+02,22341700002
2.953102410000e+08,2.953103020000e+08,3.993443e+01,8.091123e-01,3.636066e+01,7.720598e-01,9.105090e-01,5.783530e-03,2.200000e+01,2.000000e+01,9.280000e+02,22341700002
2.953103020000e+08,2.953103630000e+08,3.655738e+01,7.741455e-01,3.300000e+01,7.355159e-01,9.026906e-01,6.276167e-03,2.200000e+01,2.000000e+01,9.280000e+02,22341700002
2.953103630000e+08,2.953104240000e+08,3.737705e+01,7.827761e-01,3.445901e+01,7.515996e-01,9.219298e-01,5.618548e-03,2.200000e+01,2.000000e+01,9.280000e+02,22341700002
2.953104240000e+08,2.953104850000e+08,3.696721e+01,7.784728e-01,3.398361e+01,7.463968e-01,9.192905e-01,5.736084e-03,2.200000e+01,2.000000e+01,9.280000e+02,22341700002
2.953104850000e+08,2.953105460000e+08,3.819672e+01,7.913127e-01,3.508197e+01,7.583629e-01,9.184549e-01,5.669566e-03,2.200000e+01,2.000000e+01,9.280000e+02,22341700002
2.953105460000e+08,2.953106070000e+08,3.863934e+01,7.958843e-01,3.557377e+01,7.636600e-01,9.206619e-01,5.566872e-03,2.200000e+01,2.000000e+01,9.280000e+02,22341700002
2.953106070000e+08,2.953106680000e+08,3.678688e+01,7.765718e-01,3.370492e+01,7.433301e-01,9.162210e-01,5.848658e-03,2.200000e+01,2.000000e+01,9.280000e+02,22341700002
2.953106680000e+08,2.953107290000e+08,3.683607e+01,7.770907e-01,3.360656e+01,7.422447e-01,9.123275e-01,5.966305e-03,2.200000e+01,2.000000e+01,9.280000e+02,22341700002
2.953107290000e+08,2.953107900000e+08,3.765574e+01,7.856890e-01,3.429508e+01,7.498096e-01,9.107531e-01,5.948622e-03,2.200000e+01,2.000000e+01,9.280000e+02,22341700002
2.953107900000e+08,2.953108510000e+08,3.655738e+01,7.741455e-01,3.372131e+01,7.435108e-01,9.224215e-01,5.664778e-03,2.200000e+01,2.000000e+01,9.280000e+02,22341700002
2.953108510000e+08,2.953109120000e+08,3.647541e+01,7.732772e-01,3.321312e+01,7.378870e-01,9.105618e-01,6.049942e-03,2.200000e+01,2.000000e+01,9.280000e+02,22341700002
2.953109120000e+08,2.953109730000e+08,3.600000e+01,7.682213e-01,3.277049e+01,7.329537e-01,9.102914e-01,6.098051e-03,2.200000e+01,2.000000e+01,9.280000e+02,22341700002
2.953109730000e+08,2.953110340000e+08,3.809836e+01,7.902932e-01,3.500000e+01,7.574764e-01,9.186747e-01,5.669903e-03,2.200000e+01,2.000000e+01,9.280000e+02,22341700002
2.953110340000e+08,2.953110950000e+08,3.760656e+01,7.851757e-01,3.419672e+01,7.487336e-01,9.093287e-01,5.995131e-03,2.200000e+01,2.000000e+01,9.280000e+02,22341700002
2.953110950000e+08,2.953111560000e+08,3.667213e+01,7.753596e-01,3.354099e+01,7.415202e-01,9.146178e-01,5.908409e-03,2.200000e+01,2.000000e+01,9.280000e+02,22341700002
2.953111690000e+08,2.953112300000e+08,3.681967e+01,7.769178e-01,3.334426e+01,7.393425e-01,9.056100e-01,6.169199e-03,2.200000e+01,2.000000e+01,9.280000e+02,22341700003
2.953112300000e+08,2.953112910000e+08,3.714754e+01,7.803692e-01,3.395082e+01,7.460367e-01,9.139453e-01,5.891387e-03,2.200000e+01,2.000000e+01,9.280000e+02,22341700003
2.953112910000e+08,2.953113520000e+08,3.759016e+01,7.850046e-01,3.388525e+01,7.453159e-01,9.014392e-01,6.224698e-03,2.200000e+01,2.000000e+01,9.280000e+02,22341700003
2.953113520000e+08,2.953114130000e+08,3.696721e+01,7.784728e-01,3.385246e+01,7.449553e-01,9.157428e-01,5.849476e-03,2.200000e+01,2.000000e+01,9.280000e+02,22341700003
2.953114130000e+08,2.953114740000e+08,3.824590e+01,7.918220e-01,3.470492e+01,7.542765e-01,9.074153e-01,6.000884e-03,2.200000e+01,2.000000e+01,9.280000e+02,22341700003
2.953114740000e+08,2.953115350000e+08,3.693443e+01,7.781275e-01,3.327869e+01,7.386152e-01,9.010209e-01,6.291564e-03,2.200000e+01,2.000000e+01,9.280000e+02,22341700003
2.953115350000e+08,2.953115960000e+08,3.796721e+01,7.889317e-01,3.454099e+01,7.524930e-01,9.097582e-01,5.953846e-03,2.200000e+01,2.000000e+01,9.280000e+02,22341700003
2.953115960000e+08,2.953116570000e+08,3.780328e+01,7.872267e-01,3.444262e+01,7.514207e-01,9.111015e-01,5.926537e-03,2.200000e+01,2.000000e+01,9.280000e+02,22341700003
2.953116570000e+08,2.953117180000e+08,3.700000e+01,7.788179e-01,3.383607e+01,7.447749e-01,9.144883e-01,5.886216e-03,2.200000e+01,2.000000e+01,9.280000e+02,22341700003
2.953117180000e+08,2.953117790000e+08,3.763934e+01,7.855179e-01,3.442623e+01,7.512419e-01,9.146342e-01,5.831494e-03,2.200000e+01,2.000000e+01,9.280000e+02,22341700003
2.953118320000e+08,2.953118930000e+08,3.709836e+01,7.798524e-01,3.380328e+01,7.444139e-01,9.111798e-01,5.980198e-03,2.200000e+01,1.900000e+01,9.280000e+02,22341700004
2.953118930000e+08,2.953119540000e+08,3.580328e+01,7.661194e-01,3.263934e+01,7.314857e-01,9.116300e-01,6.073448e-03,2.200000e+01,1.900000e+01,9.280000e+02,22341700004
2.953119540000e+08,2.953120150000e+08,3.822951e+01,7.916523e-01,3.485246e+01,7.558782e-01,9.116638e-01,5.876549e-03,2.200000e+01,1.900000e+01,9.280000e+02,22341700004
2.953120150000e+08,2.953120760000e+08,3.755738e+01,7.846621e-01,3.447541e+01,7.517784e-01,9.179398e-01,5.734042e-03,2.200000e+01,1.900000e+01,9.280000e+02,22341700004
2.953120760000e+08,2.953121370000e+08,3.593443e+01,7.675213e-01,3.295082e+01,7.349676e-01,9.169708e-01,5.893495e-03,2.200000e+01,1.900000e+01,9.280000e+02,22341700004
2.953121370000e+08,2.953121980000e+08,3.737705e+01,7.827761e-01,3.419672e+01,7.487336e-01,9.149123e-01,5.843267e-03,2.200000e+01,1.900000e+01,9.280000e+02,22341700004
2.953121980000e+08,2.953122590000e+08,3.609836e+01,7.692701e-01,3.275410e+01,7.327704e-01,9.073570e-01,6.178553e-03,2.200000e+01,1.900000e+01,9.280000e+02,22341700004
2.953122590000e+08,2.953123200000e+08,3.783607e+01,7.875680e-01,3.454099e+01,7.524930e-01,9.129116e-01,5.869169e-03,2.200000e+01,1.900000e+01,9.280000e+02,22341700004
2.953123200000e+08,2.953123810000e+08,3.801639e+01,7.894426e-01,3.511475e+01,7.587171e-01,9.236740e-01,5.513727e-03,2.200000e+01,1.900000e+01,9.280000e+02,22341700004
2.953123810000e+08,2.953124420000e+08,3.768853e+01,7.860309e-01,3.442623e+01,7.512419e-01,9.134406e-01,5.864455e-03,2.200000e+01,1.900000e+01,9.280000e+02,22341700004
2.953124420000e+08,2.953125030000e+08,3.637705e+01,7.722338e-01,3.355738e+01,7.417014e-01,9.224876e-01,5.676585e-03,2.200000e+01,1.900000e+01,9.280000e+02,22341700004
2.953125030000e+08,2.953125640000e+08,3.619672e+01,7.703174e-01,3.314754e+01,7.371583e-01,9.157609e-01,5.910830e-03,2.200000e+01,1.900000e+01,9.280000e+02,22341700004
2.953125640000e+08,2.953126250000e+08,3.686885e+01,7.774364e-01,3.355738e+01,7.417014e-01,9.101823e-01,6.029072e-03,2.200000e+01,1.900000e+01,9.280000e+02,22341700004
2.953126250000e+08,2.953126860000e+08,3.722951e+01,7.812297e-01,3.450820e+01,7.521358e-01,9.269044e-01,5.462034e-03,2.200000e+01,1.900000e+01,9.280000e+02,22341700004
2.953126860000e+08,2.953127470000e+08,3.850820e+01,7.945325e-01,3.534426e+01,7.611926e-01,9.178374e-01,5.666025e-03,2.200000e+01,1.900000e+01,9.280000e+02,22341700004
2.953127470000e+08,2.953128080000e+08,3.860656e+01,7.955466e-01,3.526229e+01,7.603095e-01,9.133758e-01,5.796274e-03,2.200000e+01,1.900000e+01,9.280000e+02,22341700004
2.953128080000e+08,2.953128690000e+08,3.895082e+01,7.990858e-01,3.540984e+01,7.618983e-01,9.090909e-01,5.897718e-03,2.200000e+01,1.900000e+01,9.280000e+02,22341700004
2.953128690000e+08,2.953129300000e+08,3.788525e+01,7.880797e-01,3.468853e+01,7.540984e-01,9.156209e-01,5.781963e-03,2.200000e+01,1.900000e+01,9.280000e+02,22341700004
2.953129300000e+08,2.953129910000e+08,3.768853e+01,7.860309e-01,3.449180e+01,7.519571e-01,9.151805e-01,5.810744e-03,2.200000e+01,1.900000e+01,9.280000e+02,22341700004
2.953129910000e+08,2.953130520000e+08,3.675410e+01,7.762256e-01,3.362295e+01,7.424257e-01,9.148082e-01,5.895845e-03,2.200000e+01,1.900000e+01,9.280000e+02,22341700004
2.953131040000e+08,2.953131650000e+08,3.809836e+01,7.902932e-01,3.500000e+01,7.574764e-01,9.186747e-01,5.669903e-03,2.200000e+01,1.900000e+01,9.280000e+02,22341700005
2.953131650000e+08,2.953132260000e+08,3.824590e+01,7.918220e-01,3.495082e+01,7.569440e-01,9.138448e-01,5.809243e-03,2.200000e+01,1.900000e+01,9.280000e+02,22341700005
2.953132260000e+08,2.953132870000e+08,3.742623e+01,7.832910e-01,3.445901e+01,7.515996e-01,9.207184e-01,5.654533e-03,2.200000e+01,1.900000e+01,9.280000e+02,22341700005
2.953132870000e+08,2.953133480000e+08,3.800000e+01,7.892723e-01,3.483607e+01,7.557003e-01,9.167386e-01,5.738362e-03,2.200000e+01,1.900000e+01,9.280000e+02,22341700005
2.953133480000e+08,2.953134090000e+08,3.763934e+01,7.855179e-01,3.419672e+01,7.487336e-01,9.085366e-01,6.016015e-03,2.200000e+01,1.900000e+01,9.280000e+02,22341700005
2.953134090000e+08,2.953134700000e+08,3.703279e+01,7.791629e-01,3.404918e+01,7.471166e-01,9.194334e-01,5.726373e-03,2.200000e+01,1.900000e+01,9.280000e+02,22341700005
2.953134700000e+08,2.953135310000e+08,3.606557e+01,7.689206e-01,3.336066e+01,7.395241e-01,9.250000e-01,5.615522e-03,2.200000e+01,1.900000e+01,9.280000e+02,22341700005
2.953135310000e+08,2.953135920000e+08,3.890164e+01,7.985811e-01,3.554099e+01,7.633080e-01,9.136115e-01,5.767133e-03,2.200000e+01,1.900000e+01,9.280000e+02,22341700005
2.953135920000e+08,2.953136530000e+08,3.796721e+01,7.889317e-01,3.513115e+01,7.588943e-01,9.253023e-01,5.462938e-03,2.200000e+01,1.900000e+01,9.280000e+02,22341700005
2.953136530000e+08,2.953137140000e+08,3.790164e+01,7.882501e-01,3.473771e+01,7.546327e-01,9.165225e-01,5.752576e-03,2.200000e+01,1.900000e+01,9.280000e+02,22341700005
2.953137140000e+08,2.953137750000e+08,3.770492e+01,7.862019e-01,3.472131e+01,7.544546e-01,9.208696e-01,5.628684e-03,2.200000e+01,1.900000e+01,9.280000e+02,22341700005
2.953137750000e+08,2.953138360000e+08,3.788525e+01,7.880797e-01,3.480328e+01,7.553446e-01,9.186499e-01,5.686618e-03,2.200000e+01,1.900000e+01,9.280000e+02,22341700005
2.953138360000e+08,2.953138970000e+08,3.722951e+01,7.812297e-01,3.427869e+01,7.496304e-01,9.207398e-01,5.668753e-03,2.200000e+01,1.900000e+01,9.280000e+02,22341700005
2.953138970000e+08,2.953139580000e+08,3.727869e+01,7.817456e-01,3.398361e+01,7.463968e-01,9.116095e-01,5.952673e-03,2.200000e+01,1.900000e+01,9.280000e+02,22341700005
2.953139580000e+08,2.953140190000e+08,3.837705e+01,7.931784e-01,3.504918e+01,7.580084e-01,9.132849e-01,5.816340e-03,2.200000e+01,1.900000e+01,9.280000e+02,22341700005
2.953140190000e+08,2.953140800000e+08,3.719672e+01,7.808856e-01,3.414754e+01,7.481951e-01,9.180256e-01,5.759031e-03,2.200000e+01,1.900000e+01,9.280000e+02,22341700005
2.953140800000e+08,2.953141410000e+08,3.657377e+01,7.743191e-01,3.352459e+01,7.413390e-01,9.166293e-01,5.852667e-03,2.200000e+01,1.900000e+01,9.280000e+02,22341700005
2.953141410000e+08,2.953142020000e+08,3.655738e+01,7.741455e-01,3.347541e+01,7.407950e-01,9.156951e-01,5.883686e-03,2.200000e+01,1.900000e+01,9.280000e+02,22341700005
2.953142020000e+08,2.953142630000e+08,3.691803e+01,7.779548e-01,3.408197e+01,7.474763e-01,9.231794e-01,5.611742e-03,2.200000e+01,1.900000e+01,9.280000e+02,22341700005
2.953142630000e+08,2.953143240000e+08,3.814754e+01,7.908031e-01,3.542623e+01,7.620747e-01,9.286635e-01,5.335645e-03,2.200000e+01,1.900000e+01,9.280000e+02,22341700005
2.953143690000e+08,2.953144300000e+08,3.703279e+01,7.791629e-01,3.393443e+01,7.458566e-01,9.163347e-01,5.825613e-03,2.200000e+01,1.800000e+01,9.280000e+02,22341700006
2.953144300000e+08,2.953144910000e+08,3.698361e+01,7.786454e-01,3.380328e+01,7.444139e-01,9.140071e-01,5.902508e-03,2.200000e+01,1.800000e+01,9.280000e+02,22341700006
2.953144910000e+08,2.953145520000e+08,3.690164e+01,7.777821e-01,3.403279e+01,7.469368e-01,9.222568e-01,5.643772e-03,2.200000e+01,1.800000e+01,9.280000e+02,22341700006
2.953145520000e+08,2.953146130000e+08,3.616393e+01,7.699685e-01,3.303279e+01,7.358812e-01,9.134179e-01,5.987506e-03,2.200000e+01,1.800000e+01,9.280000e+02,22341700006
2.953146130000e+08,2.953146740000e+08,3.790164e+01,7.882501e-01,3.468853e+01,7.540984e-01,9.152249e-01,5.793008e-03,2.200000e+01,1.800000e+01,9.280000e+02,22341700006
2.953146740000e+08,2.953147350000e+08,3.732787e+01,7.822610e-01,3.427869e+01,7.496304e-01,9.183136e-01,5.739697e-03,2.200000e+01,1.800000e+01,9.280000e+02,22341700006
2.953147350000e+08,2.953147960000e+08,3.645901e+01,7.731034e-01,3.375410e+01,7.438722e-01,9.258093e-01,5.557354e-03,2.200000e+01,1.800000e+01,9.280000e+02,22341700006
2.953147960000e+08,2.953148570000e+08,3.862295e+01,7.957155e-01,3.540984e+01,7.618983e-01,9.168081e-01,5.689735e-03,2.200000e+01,1.800000e+01,9.280000e+02,22341700006
2.953148570000e+08,2.953149180000e+08,3.870492e+01,7.965594e-01,3.562295e+01,7.641877e-01,9.203727e-01,5.571406e-03,2.200000e+01,1.800000e+01,9.280000e+02,22341700006
2.953149180000e+08,2.953149790000e+08,3.680328e+01,7.767448e-01,3.413115e+01,7.480153e-01,9.273942e-01,5.476583e-03,2.200000e+01,1.800000e+01,9.280000e+02,22341700006
2.953149790000e+08,2.953150400000e+08,3.762295e+01,7.853469e-01,3.447541e+01,7.517784e-01,9.163399e-01,5.779579e-03,2.200000e+01,1.800000e+01,9.280000e+02,22341700006
2.953150400000e+08,2.953151010000e+08,3.716393e+01,7.805414e-01,3.403279e+01,7.469368e-01,9.157477e-01,5.833820e-03,2.200000e+01,1.800000e+01,9.280000e+02,22341700006
2.953151010000e+08,2.953151620000e+08,3.665574e+01,7.751862e-01,3.367213e+01,7.429684e-01,9.186047e-01,5.782667e-03,2.200000e+01,1.800000e+01,9.280000e+02,22341700006
2.953151620000e+08,2.953152230000e+08,3.786885e+01,7.879092e-01,3.481967e+01,7.555225e-01,9.194805e-01,5.661295e-03,2.200000e+01,1.800000e+01,9.280000e+02,22341700006
2.953152230000e+08,2.953152840000e+08,3.785246e+01,7.877386e-01,3.503279e+01,7.578311e-01,9.255089e-01,5.464251e-03,2.200000e+01,1.800000e+01,9.280000e+02,22341700006
2.953152840000e+08,2.953153450000e+08,3.840984e+01,7.935171e-01,3.545901e+01,7.624273e-01,9.231754e-01,5.501817e-03,2.200000e+01,1.800000e+01,9.280000e+02,22341700006
2.953153450000e+08,2.953154060000e+08,3.586885e+01,7.668207e-01,3.268853e+01,7.320365e-01,9.113346e-01,6.077045e-03,2.200000e+01,1.800000e+01,9.280000e+02,22341700006
2.953154060000e+08,2.953154670000e+08,3.868853e+01,7.963907e-01,3.565574e+01,7.645392e-01,9.216102e-01,5.532832e-03,2.200000e+01,1.800000e+01,9.280000e+02,22341700006
2.953154670000e+08,2.953155280000e+08,3.760656e+01,7.851757e-01,3.444262e+01,7.514207e-01,9.158675e-01,5.795641e-03,2.200000e+01,1.800000e+01,9.280000e+02,22341700006
2.953155280000e+08,2.953155890000e+08,3.927869e+01,8.024418e-01,3.637705e+01,7.722338e-01,9.261269e-01,5.343613e-03,2.200000e+01,1.800000e+01,9.280000e+02,22341700006
2.953156360000e+08,2.953156970000e+08,3.686885e+01,7.774364e-01,3.367213e+01,7.429684e-01,9.132948e-01,5.933806e-03,2.200000e+01,1.800000e+01,9.280000e+02,22341800007
2.953156970000e+08,2.953157580000e+08,3.737705e+01,7.827761e-01,3.455738e+01,7.526715e-01,9.245614e-01,5.530919e-03,2.200000e+01,1.800000e+01,9.280000e+02,22341800007
2.953157580000e+08,2.953158190000e+08,3.696721e+01,7.784728e-01,3.372131e+01,7.435108e-01,9.121951e-01,5.959775e-03,2.200000e+01,1.800000e+01,9.280000e+02,22341800007
2.953158190000e+08,2.953158800000e+08,3.662295e+01,7.748395e-01,3.370492e+01,7.433301e-01,9.203223e-01,5.729237e-03,2.200000e+01,1.800000e+01,9.280000e+02,22341800007
2.953158800000e+08,2.953159410000e+08,3.611475e+01,7.694447e-01,3.322951e+01,7.380691e-01,9.201089e-01,5.776457e-03,2.200000e+01,1.800000e+01,9.280000e+02,22341800007
2.953159410000e+08,2.953160020000e+08,3.708197e+01,7.796801e-01,3.411475e+01,7.478357e-01,9.199823e-01,5.704748e-03,2.200000e+01,1.800000e+01,9.280000e+02,22341800007
2.953160020000e+08,2.953160630000e+08,3.757377e+01,7.848334e-01,3.450820e+01,7.521358e-01,9.184119e-01,5.717748e-03,2.200000e+01,1.800000e+01,9.280000e+02,22341800007
2.953160630000e+08,2.953161240000e+08,3.709836e+01,7.798524e-01,3.370492e+01,7.433301e-01,9.085285e-01,6.059962e-03,2.200000e+01,1.800000e+01,9.280000e+02,22341800007
2.953161240000e+08,2.953161850000e+08,3.760656e+01,7.851757e-01,3.491803e+01,7.565889e-01,9.285092e-01,5.379247e-03,2.200000e+01,1.800000e+01,9.280000e+02,22341800007
2.953161850000e+08,2.953162460000e+08,3.631147e+01,7.715375e-01,3.311475e+01,7.367936e-01,9.119639e-01,6.020498e-03,2.200000e+01,1.800000e+01,9.280000e+02,22341800007
2.953162460000e+08,2.953163070000e+08,3.831147e+01,7.925005e-01,3.513115e+01,7.588943e-01,9.169876e-01,5.707210e-03,2.200000e+01,1.800000e+01,9.280000e+02,22341800007
2.953163070000e+08,2.953163680000e+08,3.926229e+01,8.022743e-01,3.626229e+01,7.710148e-01,9.235908e-01,5.428249e-03,2.200000e+01,1.800000e+01,9.280000e+02,22341800007
2.953163680000e+08,2.953164290000e+08,3.601639e+01,7.683961e-01,3.359016e+01,7.420636e-01,9.326354e-01,5.347573e-03,2.200000e+01,1.800000e+01,9.280000e+02,22341800007
2.953164290000e+08,2.953164900000e+08,3.709836e+01,7.798524e-01,3.416393e+01,7.483746e-01,9.209015e-01,5.673466e-03,2.200000e+01,1.800000e+01,9.280000e+02,22341800007
2.953164900000e+08,2.953165510000e+08,3.744262e+01,7.834625e-01,3.404918e+01,7.471166e-01,9.093695e-01,6.007023e-03,2.200000e+01,1.800000e+01,9.280000e+02,22341800007
2.953165510000e+08,2.953166120000e+08,3.652459e+01,7.737983e-01,3.347541e+01,7.407950e-01,9.165171e-01,5.860187e-03,2.200000e+01,1.800000e+01,9.280000e+02,22341800007
2.953166120000e+08,2.953166730000e+08,3.759016e+01,7.850046e-01,3.431147e+01,7.499888e-01,9.127780e-01,5.892418e-03,2.200000e+01,1.800000e+01,9.280000e+02,22341800007
2.953166730000e+08,2.953167340000e+08,3.945901e+01,8.042818e-01,3.601639e+01,7.683961e-01,9.127545e-01,5.751889e-03,2.200000e+01,1.800000e+01,9.280000e+02,22341800007
2.953167340000e+08,2.953167950000e+08,3.711475e+01,7.800247e-01,3.429508e+01,7.498096e-01,9.240283e-01,5.568400e-03,2.200000e+01,1.800000e+01,9.280000e+02,22341800007
2.953167950000e+08,2.953168560000e+08,3.663934e+01,7.750129e-01,3.360656e+01,7.422447e-01,9.172260e-01,5.828361e-03,2.200000e+01,1.800000e+01,9.280000e+02,22341800007
2.953169110000e+08,2.953169720000e+08,3.777049e+01,7.868853e-01,3.160656e+01,7.198196e-01,8.368056e-01,7.698812e-03,2.200000e+01,1.800000e+01,9.270000e+02,22341800008
2.953169720000e+08,2.953170330000e+08,3.844262e+01,7.938558e-01,3.218033e+01,7.263238e-01,8.371002e-01,7.625662e-03,2.200000e+01,1.800000e+01,9.270000e+02,22341800008
2.953170520000e+08,2.953171130000e+08,3.739344e+01,7.829478e-01,3.306557e+01,7.362463e-01,8.842613e-01,6.698336e-03,2.200000e+01,1.800000e+01,9.270000e+02,22341800009
2.953171130000e+08,2.953171740000e+08,3.740984e+01,7.831194e-01,3.322951e+01,7.380691e-01,8.882559e-01,6.595133e-03,2.200000e+01,1.800000e+01,9.270000e+02,22341800009
2.953171740000e+08,2.953172350000e+08,3.824590e+01,7.918220e-01,3.421312e+01,7.489130e-01,8.945563e-01,6.358530e-03,2.200000e+01,1.800000e+01,9.270000e+02,22341800009
2.953172350000e+08,2.953172960000e+08,3.683607e+01,7.770907e-01,3.288525e+01,7.342359e-01,8.927459e-01,6.527837e-03,2.200000e+01,1.800000e+01,9.270000e+02,22341800009
2.953172960000e+08,2.953173570000e+08,3.713115e+01,7.801970e-01,3.267213e+01,7.318529e-01,8.799117e-01,6.830237e-03,2.200000e+01,1.800000e+01,9.270000e+02,22341800009
2.953173830000e+08,2.953174440000e+08,3.667213e+01,7.753596e-01,3.350820e+01,7.411577e-01,9.137238e-01,5.936358e-03,2.200000e+01,1.800000e+01,9.270000e+02,22341800010
2.953174440000e+08,2.953175050000e+08,3.729508e+01,7.819174e-01,3.442623e+01,7.512419e-01,9.230769e-01,5.586715e-03,2.200000e+01,1.800000e+01,9.270000e+02,22341800010
2.953175050000e+08,2.953175660000e+08,3.613115e+01,7.696193e-01,3.322951e+01,7.380691e-01,9.196914e-01,5.788902e-03,2.200000e+01,1.800000e+01,9.270000e+02,22341800010
2.953175660000e+08,2.953176270000e+08,3.700000e+01,7.788179e-01,3.390164e+01,7.454962e-01,9.162605e-01,5.830540e-03,2.200000e+01,1.800000e+01,9.270000e+02,22341800010
2.953176270000e+08,2.953176880000e+08,3.770492e+01,7.862019e-01,3.472131e+01,7.544546e-01,9.208696e-01,5.628684e-03,2.200000e+01,1.800000e+01,9.270000e+02,22341800010
2.953176880000e+08,2.953177490000e+08,3.719672e+01,7.808856e-01,3.449180e+01,7.519571e-01,9.272807e-01,5.451464e-03,2.200000e+01,1.800000e+01,9.270000e+02,22341800010
2.953177490000e+08,2.953178100000e+08,3.629508e+01,7.713633e-01,3.318033e+01,7.375227e-01,9.141825e-01,5.952722e-03,2.200000e+01,1.800000e+01,9.270000e+02,22341800010
2.953178100000e+08,2.953178710000e+08,3.806557e+01,7.899530e-01,3.491803e+01,7.565889e-01,9.173127e-01,5.715406e-03,2.200000e+01,1.800000e+01,9.270000e+02,22341800010
2.953178710000e+08,2.953179320000e+08,3.706557e+01,7.795078e-01,3.365574e+01,7.427876e-01,9.080053e-01,6.078205e-03,2.200000e+01,1.800000e+01,9.270000e+02,22341800010
2.953179320000e+08,2.953179930000e+08,3.808197e+01,7.901231e-01,3.495082e+01,7.569440e-01,9.177787e-01,5.699496e-03,2.200000e+01,1.800000e+01,9.270000e+02,22341800010
2.953179930000e+08,2.953180540000e+08,3.803279e+01,7.896128e-01,3.475410e+01,7.548108e-01,9.137931e-01,5.827080e-03,2.200000e+01,1.800000e+01,9.270000e+02,22341800010
2.953180540000e+08,2.953181150000e+08,3.704918e+01,7.793353e-01,3.427869e+01,7.496304e-01,9.252213e-01,5.532961e-03,2.200000e+01,1.800000e+01,9.270000e+02,22341800010
