#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.730716000000e+08,2.200000e+01,1.900000e+01,9.640000e+02,50431700001
3.730740000000e+08,2.200000e+01,1.900000e+01,9.640000e+02,50431700002
3.730752000000e+08,2.200000e+01,1.900000e+01,9.630000e+02,50431700003
3.730764000000e+08,2.200000e+01,1.900000e+01,9.630000e+02,50431700004
3.730788000000e+08,2.200000e+01,1.900000e+01,9.630000e+02,50431800005
3.730800000000e+08,2.200000e+01,1.900000e+01,9.630000e+02,50431800006
3.730812000000e+08,2.200000e+01,1.800000e+01,9.630000e+02,50431800007
3.730812000000e+08,2.200000e+01,1.800000e+01,9.630000e+02,50431800008
3.730812000000e+08,2.200000e+01,1.800000e+01,9.630000e+02,50431800009
3.730824000000e+08,2.200000e+01,1.900000e+01,9.620000e+02,50431800010
3.730848000000e+08,2.200000e+01,1.900000e+01,9.620000e+02,50431800011
3.730860000000e+08,2.200000e+01,1.900000e+01,9.610000e+02,50431800012
3.730872000000e+08,2.100000e+01,1.900000e+01,9.620000e+02,50431800013
3.730896000000e+08,2.200000e+01,1.900000e+01,9.610000e+02,50431800014
3.730908000000e+08,2.200000e+01,1.900000e+01,9.610000e+02,50431800015
3.730920000000e+08,2.200000e+01,1.900000e+01,9.610000e+02,50431800016
3.730944000000e+08,2.200000e+01,1.900000e+01,9.610000e+02,50431800017
3.730956000000e+08,2.200000e+01,1.900000e+01,9.610000e+02,50431800018
3.730968000000e+08,2.200000e+01,1.900000e+01,9.610000e+02,50431800019
3.730980000000e+08,2.200000e+01,1.900000e+01,9.610000e+02,50431800020
3.730992000000e+08,2.200000e+01,1.900000e+01,9.620000e+02,50431800021
3.731004000000e+08,2.200000e+01,1.900000e+01,9.620000e+02,50431800022
3.731016000000e+08,2.200000e+01,1.900000e+01,9.620000e+02,50431800023
3.731040000000e+08,2.100000e+01,1.800000e+01,9.630000e+02,50431800024
3.731052000000e+08,2.100000e+01,1.800000e+01,9.620000e+02,50431800025
3.731064000000e+08,2.100000e+01,1.800000e+01,9.620000e+02,50431800026
3.731076000000e+08,2.100000e+01,1.800000e+01,9.620000e+02,50431800027
3.731088000000e+08,2.200000e+01,1.800000e+01,9.610000e+02,50431800028
3.731100000000e+08,2.200000e+01,1.800000e+01,9.610000e+02,50431800029
3.731112000000e+08,2.200000e+01,1.800000e+01,9.620000e+02,50431800030
3.731124000000e+08,2.200000e+01,1.800000e+01,9.620000e+02,50431800031
3.731136000000e+08,2.200000e+01,1.800000e+01,9.620000e+02,50431800032
3.731148000000e+08,2.200000e+01,1.800000e+01,9.620000e+02,50431800033
3.731160000000e+08,2.200000e+01,1.900000e+01,9.620000e+02,50431800034
3.731172000000e+08,2.200000e+01,1.800000e+01,9.620000e+02,50431800035
3.731184000000e+08,2.200000e+01,1.600000e+01,9.640000e+02,50431800036
3.731196000000e+08,2.100000e+01,1.700000e+01,9.620000e+02,50431800037
3.731208000000e+08,2.200000e+01,1.800000e+01,9.620000e+02,50431800038
3.731220000000e+08,2.200000e+01,1.800000e+01,9.620000e+02,50431800039
3.731232000000e+08,2.200000e+01,1.800000e+01,9.620000e+02,50431800040
3.731244000000e+08,2.200000e+01,1.800000e+01,9.620000e+02,50431800041
3.731256000000e+08,2.200000e+01,1.700000e+01,9.620000e+02,50431800042
3.731268000000e+08,2.200000e+01,1.800000e+01,9.630000e+02,50431800043
3.731280000000e+08,2.200000e+01,1.700000e+01,9.630000e+02,50431800044
3.731280000000e+08,2.200000e+01,1.700000e+01,9.630000e+02,50431800045
3.731304000000e+08,2.200000e+01,1.700000e+01,9.630000e+02,50431800046
3.731316000000e+08,2.200000e+01,1.700000e+01,9.630000e+02,50431800047
3.731328000000e+08,2.200000e+01,1.700000e+01,9.630000e+02,50431800048
3.731340000000e+08,2.200000e+01,1.700000e+01,9.630000e+02,50431800049
3.731340000000e+08,2.200000e+01,1.700000e+01,9.630000e+02,50431800050
3.731364000000e+08,2.200000e+01,1.600000e+01,9.630000e+02,50431800051
3.731376000000e+08,2.200000e+01,1.600000e+01,9.630000e+02,50431800052
3.731388000000e+08,2.200000e+01,1.600000e+01,9.640000e+02,50431800053
3.731412000000e+08,2.200000e+01,1.600000e+01,9.640000e+02,50431800054
3.731424000000e+08,2.100000e+01,1.600000e+01,9.640000e+02,50431800055
3.731436000000e+08,2.100000e+01,1.600000e+01,9.640000e+02,50431800056
3.731448000000e+08,2.100000e+01,1.600000e+01,9.640000e+02,50431800057
3.731460000000e+08,2.100000e+01,1.500000e+01,9.650000e+02,50431800058
3.731472000000e+08,2.100000e+01,1.600000e+01,9.650000e+02,50431800059
3.731484000000e+08,2.100000e+01,1.600000e+01,9.650000e+02,50431800060
3.731496000000e+08,2.100000e+01,1.600000e+01,9.650000e+02,50431800061
3.731508000000e+08,2.100000e+01,1.600000e+01,9.650000e+02,50431800062
3.731520000000e+08,2.100000e+01,1.600000e+01,9.650000e+02,50431800063
3.731532000000e+08,2.100000e+01,1.600000e+01,9.650000e+02,50431800064
3.731544000000e+08,2.100000e+01,1.600000e+01,9.650000e+02,50431800065
3.731556000000e+08,2.100000e+01,1.600000e+01,9.650000e+02,50431800066
3.731568000000e+08,2.100000e+01,1.600000e+01,9.650000e+02,50431800001
3.731592000000e+08,2.100000e+01,1.600000e+01,9.650000e+02,50431800002
3.731604000000e+08,2.100000e+01,1.600000e+01,9.650000e+02,50431800003
3.731616000000e+08,2.100000e+01,1.600000e+01,9.650000e+02,50431900004
3.731628000000e+08,2.100000e+01,1.500000e+01,9.650000e+02,50431900005
3.731640000000e+08,2.100000e+01,1.500000e+01,9.650000e+02,50431900006
3.731652000000e+08,2.100000e+01,1.500000e+01,9.640000e+02,50431900007
3.731664000000e+08,2.100000e+01,1.500000e+01,9.640000e+02,50431900008
3.731676000000e+08,2.100000e+01,1.500000e+01,9.630000e+02,50431900009
3.731688000000e+08,2.100000e+01,1.600000e+01,9.620000e+02,50431900010
3.731700000000e+08,2.100000e+01,1.600000e+01,9.620000e+02,50431900011
3.731712000000e+08,2.100000e+01,1.600000e+01,9.610000e+02,50431900012
3.731736000000e+08,2.100000e+01,1.500000e+01,9.600000e+02,50431900013
3.731748000000e+08,2.100000e+01,1.500000e+01,9.610000e+02,50431900014
3.731760000000e+08,2.100000e+01,1.500000e+01,9.610000e+02,50431900015
3.731772000000e+08,2.100000e+01,1.600000e+01,9.610000e+02,50431900016
3.731784000000e+08,2.100000e+01,1.600000e+01,9.610000e+02,50431900017
3.731796000000e+08,2.100000e+01,1.700000e+01,9.610000e+02,50431900018
3.731808000000e+08,2.100000e+01,1.700000e+01,9.610000e+02,50431900019
3.731832000000e+08,2.100000e+01,1.700000e+01,9.600000e+02,50431900020
3.731844000000e+08,2.100000e+01,1.700000e+01,9.600000e+02,50431900021
3.731856000000e+08,2.100000e+01,1.700000e+01,9.600000e+02,50431900022
3.731868000000e+08,2.100000e+01,1.700000e+01,9.600000e+02,50431900023
3.731892000000e+08,2.100000e+01,1.800000e+01,9.600000e+02,50431900024
3.731904000000e+08,2.100000e+01,1.800000e+01,9.590000e+02,50431900025
3.731916000000e+08,2.100000e+01,1.800000e+01,9.590000e+02,50431900026
3.731940000000e+08,2.100000e+01,1.900000e+01,9.580000e+02,50431900027
3.731952000000e+08,2.100000e+01,2.000000e+01,9.580000e+02,50431900028
3.731964000000e+08,2.200000e+01,2.000000e+01,9.580000e+02,50431900029
3.731976000000e+08,2.200000e+01,2.100000e+01,9.580000e+02,50431900030
3.732000000000e+08,2.200000e+01,2.100000e+01,9.570000e+02,50431900031
3.732012000000e+08,2.200000e+01,2.000000e+01,9.560000e+02,50431900032
3.732024000000e+08,2.200000e+01,1.900000e+01,9.570000e+02,50431900033
3.732048000000e+08,2.100000e+01,1.900000e+01,9.550000e+02,50431900034
3.732060000000e+08,2.200000e+01,1.900000e+01,9.540000e+02,50431900035
3.732072000000e+08,2.200000e+01,1.900000e+01,9.540000e+02,50431900036
3.732096000000e+08,2.200000e+01,2.000000e+01,9.530000e+02,50431900037
3.732108000000e+08,2.200000e+01,2.000000e+01,9.520000e+02,50431900038
3.732120000000e+08,2.200000e+01,2.000000e+01,9.520000e+02,50431900039
3.732132000000e+08,2.200000e+01,2.000000e+01,9.510000e+02,50431900040
3.732156000000e+08,2.100000e+01,1.500000e+01,9.520000e+02,50431900041
3.732168000000e+08,2.100000e+01,1.500000e+01,9.520000e+02,50431900042
3.732180000000e+08,2.100000e+01,1.500000e+01,9.530000e+02,50431900043
