#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.730690920373e+08,3.730707079943e+08,1.615957012892e+03,46761,46745,39790,16,16,0,5,e,S,2018,10,28,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50431700001,0,0,0
2,3.730707131085e+08,3.730723189900e+08,1.605881558657e+03,46776,46767,39752,9,9,0,4,e,S,2018,10,28,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50431700002,0,0,0
3,3.730723240291e+08,3.730739299722e+08,1.605943110645e+03,46803,46788,39707,15,15,0,5,e,S,2018,10,28,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50431700003,0,0,0
4,3.730739340341e+08,3.730755339954e+08,1.599961292326e+03,46799,46781,39707,18,18,0,6,e,S,2018,10,28,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50431700004,0,0,0
5,3.730755390162e+08,3.730771539906e+08,1.614974306822e+03,46779,46763,39586,16,16,0,6,e,S,2018,10,28,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50431800005,0,0,0
6,3.730771580321e+08,3.730787739922e+08,1.615960059762e+03,46783,46759,39588,24,24,0,5,e,S,2018,10,28,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50431800006,0,0,0
7,3.730787780515e+08,3.730803759835e+08,1.597931903362e+03,46826,46814,39524,12,12,0,5,e,S,2018,10,28,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50431800007,0,0,0
8,3.730803801201e+08,3.730819829904e+08,1.602870335102e+03,46788,46776,39696,12,12,0,6,e,S,2018,10,28,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50431800008,0,0,0
9,3.730819880222e+08,3.730835849843e+08,1.596962170303e+03,46822,46811,39722,11,11,0,5,e,S,2018,10,28,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50431800009,0,0,0
10,3.730835900301e+08,3.730851769685e+08,1.586938429713e+03,46828,46811,39746,17,17,0,6,e,S,2018,10,28,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50431800010,0,0,0
11,3.730851810801e+08,3.730867669937e+08,1.585913507402e+03,46835,46817,39603,18,18,0,5,e,S,2018,10,28,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50431800011,0,0,0
12,3.730867710329e+08,3.730883399299e+08,1.568897059202e+03,46872,46860,39798,12,12,0,6,e,S,2018,10,28,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50431800012,0,0,0
13,3.730883440263e+08,3.730899108915e+08,1.566865192294e+03,46870,46846,39620,24,24,0,5,e,S,2018,10,28,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50431800013,0,0,0
14,3.730899150319e+08,3.730914499992e+08,1.534967313707e+03,46925,46894,39459,31,31,0,6,e,S,2018,10,28,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50431800014,0,0,0
15,3.730914550394e+08,3.730929719920e+08,1.516952566206e+03,46968,46913,39295,55,55,0,4,e,S,2018,10,28,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50431800015,0,0,0
16,3.730929770240e+08,3.730944529909e+08,1.475966893435e+03,47026,46967,39137,59,59,0,4,e,S,2018,10,28,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50431800016,0,0,0
17,3.730944580593e+08,3.730959149864e+08,1.456927070558e+03,47096,47051,39192,45,45,0,8,e,S,2018,10,28,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50431800017,0,0,0
18,3.730959190462e+08,3.730973409974e+08,1.421951191485e+03,47175,47121,38807,54,54,0,9,e,S,2018,10,28,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50431800018,0,0,0
19,3.730973450208e+08,3.730987319767e+08,1.386955875278e+03,47238,47169,38423,69,69,0,6,e,S,2018,10,28,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50431800019,0,0,0
20,3.730987360641e+08,3.731000949527e+08,1.358888621747e+03,47276,47214,38175,62,62,0,5,e,S,2018,10,28,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50431800020,0,0,0
21,3.731000990439e+08,3.731014459037e+08,1.346859816253e+03,47328,47262,38260,66,66,0,1,e,S,2018,10,28,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50431800021,0,0,0
22,3.731014500196e+08,3.731027699069e+08,1.319887268543e+03,47348,47281,37408,67,67,0,7,e,S,2018,10,28,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50431800022,0,0,0
23,3.731027750207e+08,3.731040789984e+08,1.303977719069e+03,47380,47306,37462,74,74,0,5,e,S,2018,10,28,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50431800023,0,0,0
24,3.731040840735e+08,3.731053669878e+08,1.282914235950e+03,47425,47346,36812,79,79,0,4,e,S,2018,10,28,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50431800024,0,0,0
25,3.731053720357e+08,3.731066329644e+08,1.260928762972e+03,47477,47377,36790,100,100,0,3,e,S,2018,10,28,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50431800025,0,0,0
26,3.731066370369e+08,3.731078919990e+08,1.254962083638e+03,47497,47427,36953,70,70,0,6,e,S,2018,10,28,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50431800026,0,0,0
27,3.731078961194e+08,3.731091249904e+08,1.228871003866e+03,47532,47444,35978,88,88,0,8,e,S,2018,10,28,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50431800027,0,0,0
28,3.731091300284e+08,3.731103569589e+08,1.226930511177e+03,47524,47425,36256,99,99,0,2,e,S,2018,10,28,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50431800028,0,0,0
29,3.731103620165e+08,3.731115879902e+08,1.225973635733e+03,47554,47477,35612,77,77,0,7,e,S,2018,10,28,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50431800029,0,0,0
30,3.731115920331e+08,3.731128209826e+08,1.228949453354e+03,47551,47468,36001,83,83,0,7,e,S,2018,10,28,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50431800030,0,0,0
31,3.731128250772e+08,3.731140469416e+08,1.221864345253e+03,47540,47450,36157,90,90,0,3,e,S,2018,10,28,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50431800031,0,0,0
32,3.731140520564e+08,3.731152869709e+08,1.234914464653e+03,47510,47399,36048,111,111,0,3,e,S,2018,10,28,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50431800032,0,0,0
33,3.731152920211e+08,3.731165159405e+08,1.223919409275e+03,47540,47448,35943,92,92,0,4,e,S,2018,10,28,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50431800033,0,0,0
34,3.731165200216e+08,3.731177289534e+08,1.208931732297e+03,47582,47471,35718,111,111,0,6,e,S,2018,10,28,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50431800034,0,0,0
35,3.731177330286e+08,3.731189609587e+08,1.227930116475e+03,47539,47441,35827,98,98,0,4,e,S,2018,10,28,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50431800035,0,0,0
36,3.731189650822e+08,3.731201809791e+08,1.215896890283e+03,47557,47444,35687,113,113,0,3,e,S,2018,10,28,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50431800036,0,0,0
37,3.731201850843e+08,3.731213949607e+08,1.209876456082e+03,47551,47435,35742,116,116,0,1,e,S,2018,10,28,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50431800037,0,0,0
38,3.731214000704e+08,3.731226179794e+08,1.217908973694e+03,47575,47480,35496,95,95,0,6,e,S,2018,10,28,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50431800038,0,0,0
39,3.731226220283e+08,3.731238449713e+08,1.222942920148e+03,47556,47425,35274,131,131,0,3,e,S,2018,10,28,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50431800039,0,0,0
40,3.731238490542e+08,3.731250699510e+08,1.220896863878e+03,47534,47433,35435,101,101,0,3,e,S,2018,10,28,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50431800040,0,0,0
41,3.731250750232e+08,3.731262989763e+08,1.223953059375e+03,47541,47426,35854,115,115,0,6,e,S,2018,10,28,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50431800041,0,0,0
42,3.731263030589e+08,3.731275389753e+08,1.235916404665e+03,47540,47431,35428,109,109,0,8,e,S,2018,10,28,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50431800042,0,0,0
43,3.731275430411e+08,3.731287799610e+08,1.236919914424e+03,47534,47429,35853,105,105,0,3,e,S,2018,10,28,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50431800043,0,0,0
44,3.731287840204e+08,3.731300229950e+08,1.238974664509e+03,47536,47434,35686,102,102,0,5,e,S,2018,10,28,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50431800044,0,0,0
45,3.731300270317e+08,3.731312559820e+08,1.228950272620e+03,47521,47422,35701,99,99,0,8,e,S,2018,10,28,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50431800045,0,0,0
46,3.731312610155e+08,3.731324989894e+08,1.237973924100e+03,47542,47430,35849,112,112,0,8,e,S,2018,10,28,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50431800046,0,0,0
47,3.731325030153e+08,3.731337359913e+08,1.232976002157e+03,47556,47450,35677,106,106,0,6,e,S,2018,10,28,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50431800047,0,0,0
48,3.731337400748e+08,3.731349889630e+08,1.248888238668e+03,47500,47411,35693,89,89,0,4,e,S,2018,10,28,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50431800048,0,0,0
49,3.731349931098e+08,3.731362269771e+08,1.233867303908e+03,47528,47426,36233,102,102,0,8,e,S,2018,10,28,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50431800049,0,0,0
50,3.731362310291e+08,3.731374779342e+08,1.246905099332e+03,47487,47396,35973,91,91,0,3,e,S,2018,10,28,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50431800050,0,0,0
51,3.731374830318e+08,3.731387309589e+08,1.247927139938e+03,47480,47376,35680,104,104,0,5,e,S,2018,10,28,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50431800051,0,0,0
52,3.731387360487e+08,3.731399869912e+08,1.250942576051e+03,47488,47386,35955,102,102,0,5,e,S,2018,10,28,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50431800052,0,0,0
53,3.731399910289e+08,3.731412499571e+08,1.258928239822e+03,47478,47359,35796,119,119,0,4,e,S,2018,10,28,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50431800053,0,0,0
54,3.731412550302e+08,3.731425119410e+08,1.256910801530e+03,47485,47403,36091,82,82,0,4,e,S,2018,10,28,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50431800054,0,0,0
55,3.731425160259e+08,3.731437839803e+08,1.267954372048e+03,47432,47322,36150,110,110,0,4,e,S,2018,10,28,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50431800055,0,0,0
56,3.731437890124e+08,3.731450629325e+08,1.273920155227e+03,47459,47354,35775,105,105,0,6,e,S,2018,10,28,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50431800056,0,0,0
57,3.731450670432e+08,3.731463459843e+08,1.278941096544e+03,47450,47365,36221,85,85,0,4,e,S,2018,10,28,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50431800057,0,0,0
58,3.731463500303e+08,3.731476299769e+08,1.279946676672e+03,47448,47352,36022,96,96,0,7,e,S,2018,10,28,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50431800058,0,0,0
59,3.731476340227e+08,3.731489169939e+08,1.282971123338e+03,47435,47322,36475,113,113,0,6,e,S,2018,10,28,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50431800059,0,0,0
60,3.731489210206e+08,3.731502169742e+08,1.295953606844e+03,47408,47312,36673,96,96,0,9,e,S,2018,10,28,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50431800060,0,0,0
61,3.731502220240e+08,3.731515169832e+08,1.294959245205e+03,47405,47316,36650,89,89,0,7,e,S,2018,10,28,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50431800061,0,0,0
62,3.731515220662e+08,3.731528229799e+08,1.300913706422e+03,47376,47292,36578,84,84,0,3,e,S,2018,10,28,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50431800062,0,0,0
63,3.731528280328e+08,3.731541209838e+08,1.292951023459e+03,47427,47332,36701,95,95,0,4,e,S,2018,10,28,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50431800063,0,0,0
64,3.731541250378e+08,3.731554249700e+08,1.299932131529e+03,47408,47309,36535,99,99,0,2,e,S,2018,10,28,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50431800064,0,0,0
65,3.731554290189e+08,3.731561879154e+08,7.588964582086e+02,27832,27783,21574,49,49,0,1,e,S,2018,10,28,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50431800065,0,0,0
66,3.731567400404e+08,3.731572599845e+08,5.199440593719e+02,18757,18732,14375,25,25,0,2,e,S,2018,10,28,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50431800066,0,0,0
1,3.731580570496e+08,3.731593719476e+08,1.314897975445e+03,47389,47311,36370,78,78,0,7,e,S,2018,10,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50431800001,0,0,0
2,3.731593760292e+08,3.731606959891e+08,1.319959848821e+03,47380,47290,37042,90,90,0,10,e,S,2018,10,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50431800002,0,0,0
3,3.731607000235e+08,3.731620199804e+08,1.319956939757e+03,47380,47277,36615,103,103,0,7,e,S,2018,10,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50431800003,0,0,0
4,3.731620240264e+08,3.731633429898e+08,1.318963413477e+03,47357,47273,36762,84,84,0,6,e,S,2018,10,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50431900004,0,0,0
5,3.731633470269e+08,3.731646639433e+08,1.316916361928e+03,47375,47281,36811,94,94,0,8,e,S,2018,10,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50431900005,0,0,0
6,3.731646681184e+08,3.731659769895e+08,1.308871130943e+03,47351,47265,36747,86,86,0,4,e,S,2018,10,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50431900006,0,0,0
7,3.731659820190e+08,3.731672879858e+08,1.305966826320e+03,47389,47295,37160,94,94,0,6,e,S,2018,10,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50431900007,0,0,0
8,3.731672920356e+08,3.731685869662e+08,1.294930548429e+03,47428,47329,36557,99,99,0,5,e,S,2018,10,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50431900008,0,0,0
9,3.731685910696e+08,3.731698819973e+08,1.290927762687e+03,47419,47322,37118,97,97,0,2,e,S,2018,10,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50431900009,0,0,0
10,3.731698860190e+08,3.731711609902e+08,1.274971239090e+03,47440,47359,36709,81,81,0,10,e,S,2018,10,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50431900010,0,0,0
11,3.731711660469e+08,3.731724259184e+08,1.259871458769e+03,47481,47386,36630,95,95,0,3,e,S,2018,10,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50431900011,0,0,0
12,3.731724305132e+08,3.731737239739e+08,1.293460612774e+03,47397,47316,37628,81,81,0,6,e,S,2018,10,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50431900012,0,0,0
13,3.731737280182e+08,3.731750489648e+08,1.320946602643e+03,47366,47285,37983,81,81,0,3,e,S,2018,10,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50431900013,0,0,0
14,3.731750531096e+08,3.731763990000e+08,1.345890376747e+03,47322,47250,38827,72,72,0,7,e,S,2018,10,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50431900014,0,0,0
15,3.731764030523e+08,3.731777769792e+08,1.373926933289e+03,47254,47208,39363,46,46,0,7,e,S,2018,10,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50431900015,0,0,0
16,3.731777810196e+08,3.731791769874e+08,1.395967776000e+03,47217,47179,39493,38,38,0,5,e,S,2018,10,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50431900016,0,0,0
17,3.731791810221e+08,3.731805899886e+08,1.408966490805e+03,47192,47158,39629,34,34,0,5,e,S,2018,10,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50431900017,0,0,0
18,3.731805940455e+08,3.731819999896e+08,1.405944078088e+03,47197,47176,39545,21,21,0,4,e,S,2018,10,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50431900018,0,0,0
19,3.731820040436e+08,3.731834459443e+08,1.441900661886e+03,47123,47098,39944,25,25,0,7,e,S,2018,10,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50431900019,0,0,0
20,3.731834501468e+08,3.731849009737e+08,1.450826895177e+03,47112,47087,39693,25,25,0,9,e,S,2018,10,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50431900020,0,0,0
21,3.731849050336e+08,3.731863769965e+08,1.471962864041e+03,47065,47047,40035,18,18,0,6,e,S,2018,10,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50431900021,0,0,0
22,3.731863810376e+08,3.731878759945e+08,1.494956847489e+03,47030,47016,39658,14,14,0,8,e,S,2018,10,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50431900022,0,0,0
23,3.731878800400e+08,3.731892359620e+08,1.355922008157e+03,41847,41825,35407,22,22,0,4,e,S,2018,10,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50431900023,0,0,0
24,3.731894050273e+08,3.731909379867e+08,1.532959332287e+03,46916,46902,39639,14,14,0,3,e,S,2018,10,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50431900024,0,0,0
25,3.731909430322e+08,3.731924879473e+08,1.544915081322e+03,46931,46903,39651,28,28,0,8,e,S,2018,10,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50431900025,0,0,0
26,3.731924921158e+08,3.731940579620e+08,1.565846129000e+03,46872,46860,39726,12,12,0,6,e,S,2018,10,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50431900026,0,0,0
27,3.731940630169e+08,3.731956389655e+08,1.575948623061e+03,46873,46858,39714,15,15,0,7,e,S,2018,10,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50431900027,0,0,0
28,3.731956430285e+08,3.731972199785e+08,1.576950044990e+03,46857,46844,39603,13,13,0,4,e,S,2018,10,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50431900028,0,0,0
29,3.731972240352e+08,3.731988189978e+08,1.594962554812e+03,46812,46795,39669,17,17,0,7,e,S,2018,10,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50431900029,0,0,0
30,3.731988230271e+08,3.732003989956e+08,1.575968503356e+03,46841,46822,39596,19,19,0,2,e,S,2018,10,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50431900030,0,0,0
31,3.732004030411e+08,3.732019799998e+08,1.576958674133e+03,46827,46813,39604,14,14,0,9,e,S,2018,10,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50431900031,0,0,0
32,3.732019850237e+08,3.732035499967e+08,1.564972973228e+03,46853,46828,39278,25,25,0,4,e,S,2018,10,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50431900032,0,0,0
33,3.732035550294e+08,3.732051259818e+08,1.570952400208e+03,46854,46842,39320,12,12,0,6,e,S,2018,10,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50431900033,0,0,0
34,3.732051300359e+08,3.732066869598e+08,1.556923940659e+03,46890,46878,39640,12,12,0,6,e,S,2018,10,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50431900034,0,0,0
35,3.732066910222e+08,3.732082229953e+08,1.531973139107e+03,46934,46919,39754,15,15,0,5,e,S,2018,10,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50431900035,0,0,0
36,3.732082280424e+08,3.732097489891e+08,1.520946764171e+03,46977,46954,39707,23,23,0,5,e,S,2018,10,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50431900036,0,0,0
