#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.730690920000e+08,3.730691530000e+08,2.793443e+01,6.767136e-01,2.411475e+01,6.287478e-01,3.049180e+00,7.459016e+00,7.721312e+00,4.508197e+00,1.245902e+00,1.311475e-01,0.000000e+00,8.632629e-01,8.323001e-03,2.200000e+01,1.900000e+01,9.640000e+02,2.258538e+01,2.237194e+01,1.193515e+01,50431700001
3.730691530000e+08,3.730692140000e+08,2.944262e+01,6.947417e-01,2.498361e+01,6.399744e-01,3.131148e+00,7.032787e+00,7.983606e+00,5.065574e+00,1.573771e+00,1.967213e-01,0.000000e+00,8.485523e-01,8.458969e-03,2.200000e+01,1.900000e+01,9.640000e+02,2.193931e+01,2.207682e+01,1.215224e+01,50431700001
3.730692140000e+08,3.730692750000e+08,2.922951e+01,6.922227e-01,2.496721e+01,6.397644e-01,3.278688e+00,7.655738e+00,7.475410e+00,4.639344e+00,1.803279e+00,1.147541e-01,0.000000e+00,8.541784e-01,8.358139e-03,2.200000e+01,1.900000e+01,9.640000e+02,2.210295e+01,2.208877e+01,1.191509e+01,50431700001
3.730692750000e+08,3.730693360000e+08,2.918033e+01,6.916401e-01,2.511475e+01,6.416520e-01,3.311476e+00,7.393443e+00,7.377049e+00,5.196721e+00,1.573771e+00,2.622951e-01,0.000000e+00,8.606741e-01,8.207771e-03,2.200000e+01,1.900000e+01,9.640000e+02,2.203813e+01,2.210111e+01,1.196918e+01,50431700001
3.730693360000e+08,3.730693970000e+08,2.801639e+01,6.777058e-01,2.391803e+01,6.261780e-01,3.213115e+00,7.459016e+00,6.737705e+00,4.885246e+00,1.491803e+00,1.311475e-01,0.000000e+00,8.537156e-01,8.548395e-03,2.200000e+01,1.900000e+01,9.640000e+02,2.269938e+01,2.198368e+01,1.189740e+01,50431700001
3.730693970000e+08,3.730694580000e+08,2.911475e+01,6.908625e-01,2.513115e+01,6.418614e-01,3.196721e+00,7.622951e+00,7.868853e+00,4.770492e+00,1.508197e+00,1.639344e-01,0.000000e+00,8.631757e-01,8.154733e-03,2.200000e+01,1.900000e+01,9.640000e+02,2.254709e+01,2.239577e+01,1.179002e+01,50431700001
3.730694580000e+08,3.730695190000e+08,2.909836e+01,6.906680e-01,2.500000e+01,6.401843e-01,3.377049e+00,7.672131e+00,7.426229e+00,4.491803e+00,1.754098e+00,2.786885e-01,0.000000e+00,8.591549e-01,8.256717e-03,2.200000e+01,1.900000e+01,9.640000e+02,2.221062e+01,2.237161e+01,1.189902e+01,50431700001
3.730695190000e+08,3.730695800000e+08,2.955738e+01,6.960942e-01,2.547541e+01,6.462427e-01,3.327869e+00,7.360656e+00,7.836066e+00,5.114754e+00,1.622951e+00,2.131148e-01,0.000000e+00,8.618968e-01,8.125154e-03,2.200000e+01,1.900000e+01,9.640000e+02,2.235410e+01,2.244730e+01,1.203532e+01,50431700001
3.730695800000e+08,3.730696410000e+08,2.808197e+01,6.784984e-01,2.383607e+01,6.251041e-01,3.229508e+00,7.606557e+00,7.049181e+00,4.393443e+00,1.459016e+00,9.836066e-02,0.000000e+00,8.488033e-01,8.655577e-03,2.200000e+01,1.900000e+01,9.640000e+02,2.245419e+01,2.189579e+01,1.209995e+01,50431700001
3.730696410000e+08,3.730697020000e+08,2.934426e+01,6.935802e-01,2.472131e+01,6.366062e-01,3.032787e+00,7.278688e+00,7.622951e+00,4.950819e+00,1.622951e+00,2.131148e-01,0.000000e+00,8.424581e-01,8.610842e-03,2.200000e+01,1.900000e+01,9.640000e+02,2.232918e+01,2.227987e+01,1.211002e+01,50431700001
3.730697020000e+08,3.730697630000e+08,2.877049e+01,6.867659e-01,2.467213e+01,6.359726e-01,3.081967e+00,7.836066e+00,7.622951e+00,4.475410e+00,1.459016e+00,1.967213e-01,0.000000e+00,8.575498e-01,8.343006e-03,2.200000e+01,1.900000e+01,9.640000e+02,2.220559e+01,2.215496e+01,1.190625e+01,50431700001
3.730697630000e+08,3.730698240000e+08,2.886885e+01,6.879389e-01,2.442623e+01,6.327954e-01,3.163934e+00,7.459016e+00,7.377049e+00,4.524590e+00,1.737705e+00,1.639344e-01,0.000000e+00,8.461102e-01,8.598818e-03,2.200000e+01,1.900000e+01,9.640000e+02,2.255739e+01,2.196375e+01,1.182651e+01,50431700001
3.730698240000e+08,3.730698850000e+08,2.877049e+01,6.867659e-01,2.388525e+01,6.257487e-01,3.098361e+00,7.065574e+00,7.163934e+00,4.770492e+00,1.672131e+00,1.147541e-01,0.000000e+00,8.301994e-01,8.962357e-03,2.200000e+01,1.900000e+01,9.640000e+02,2.193808e+01,2.218594e+01,1.188230e+01,50431700001
3.730698850000e+08,3.730699460000e+08,2.900000e+01,6.894997e-01,2.470492e+01,6.363950e-01,3.114754e+00,7.491803e+00,7.819672e+00,4.622951e+00,1.442623e+00,2.131148e-01,0.000000e+00,8.518937e-01,8.445309e-03,2.200000e+01,1.900000e+01,9.640000e+02,2.204199e+01,2.198614e+01,1.197797e+01,50431700001
3.730699460000e+08,3.730700070000e+08,2.775410e+01,6.745259e-01,2.336065e+01,6.188389e-01,2.950820e+00,7.049181e+00,7.000000e+00,4.786885e+00,1.295082e+00,2.786885e-01,0.000000e+00,8.417011e-01,8.871343e-03,2.200000e+01,1.900000e+01,9.640000e+02,2.207025e+01,2.206722e+01,1.192703e+01,50431700001
3.730700070000e+08,3.730700680000e+08,2.793443e+01,6.767136e-01,2.357377e+01,6.216553e-01,3.180328e+00,6.950819e+00,7.377049e+00,4.491803e+00,1.459016e+00,1.147541e-01,0.000000e+00,8.438967e-01,8.792572e-03,2.200000e+01,1.900000e+01,9.640000e+02,2.153449e+01,2.163435e+01,1.209506e+01,50431700001
3.730700680000e+08,3.730701290000e+08,2.934426e+01,6.935802e-01,2.481967e+01,6.378713e-01,3.459016e+00,7.163934e+00,7.442623e+00,5.213115e+00,1.393443e+00,1.475410e-01,0.000000e+00,8.458101e-01,8.535676e-03,2.200000e+01,1.900000e+01,9.640000e+02,2.240422e+01,2.138751e+01,1.198263e+01,50431700001
3.730701290000e+08,3.730701900000e+08,2.778688e+01,6.749242e-01,2.345902e+01,6.201403e-01,2.770492e+00,6.803279e+00,7.393443e+00,4.606557e+00,1.704918e+00,1.803279e-01,0.000000e+00,8.442478e-01,8.807796e-03,2.200000e+01,1.900000e+01,9.640000e+02,2.265506e+01,2.249558e+01,1.197484e+01,50431700001
3.730701900000e+08,3.730702510000e+08,3.001639e+01,7.014784e-01,2.506557e+01,6.410234e-01,3.540984e+00,7.721312e+00,7.377049e+00,4.508197e+00,1.655738e+00,2.622951e-01,0.000000e+00,8.350628e-01,8.673107e-03,2.200000e+01,1.900000e+01,9.640000e+02,2.211132e+01,2.211123e+01,1.208411e+01,50431700001
3.730702510000e+08,3.730703120000e+08,2.967213e+01,6.974441e-01,2.532787e+01,6.443686e-01,2.950820e+00,7.721312e+00,7.409836e+00,5.262295e+00,1.754098e+00,2.295082e-01,0.000000e+00,8.535911e-01,8.309393e-03,2.200000e+01,1.900000e+01,9.640000e+02,2.234285e+01,2.214574e+01,1.184363e+01,50431700001
3.730703120000e+08,3.730703730000e+08,2.970492e+01,6.978294e-01,2.524590e+01,6.433251e-01,3.655738e+00,7.065574e+00,7.590164e+00,5.163934e+00,1.622951e+00,1.475410e-01,0.000000e+00,8.498896e-01,8.390880e-03,2.200000e+01,1.900000e+01,9.640000e+02,2.220851e+01,2.205798e+01,1.192085e+01,50431700001
3.730703730000e+08,3.730704340000e+08,2.900000e+01,6.894997e-01,2.468852e+01,6.361839e-01,3.180328e+00,7.049181e+00,7.786885e+00,5.081967e+00,1.475410e+00,1.147541e-01,0.000000e+00,8.513284e-01,8.458602e-03,2.200000e+01,1.900000e+01,9.640000e+02,2.192197e+01,2.218876e+01,1.182265e+01,50431700001
3.730704340000e+08,3.730704950000e+08,2.959016e+01,6.964802e-01,2.483607e+01,6.380820e-01,3.459016e+00,7.245902e+00,8.131147e+00,4.590164e+00,1.229508e+00,1.803279e-01,0.000000e+00,8.393352e-01,8.643497e-03,2.200000e+01,1.900000e+01,9.640000e+02,2.242437e+01,2.195617e+01,1.205227e+01,50431700001
3.730704950000e+08,3.730705560000e+08,2.895082e+01,6.889148e-01,2.493443e+01,6.393443e-01,3.295082e+00,7.147541e+00,7.393443e+00,5.032787e+00,1.852459e+00,2.131148e-01,0.000000e+00,8.612684e-01,8.225487e-03,2.200000e+01,1.900000e+01,9.640000e+02,2.235588e+01,2.221597e+01,1.213242e+01,50431700001
3.730705560000e+08,3.730706170000e+08,2.840984e+01,6.824479e-01,2.437705e+01,6.321580e-01,3.278688e+00,7.049181e+00,7.557377e+00,4.803279e+00,1.606557e+00,8.196721e-02,0.000000e+00,8.580496e-01,8.383497e-03,2.200000e+01,1.900000e+01,9.640000e+02,2.174141e+01,2.207552e+01,1.198507e+01,50431700001
3.730706170000e+08,3.730706780000e+08,2.922951e+01,6.922227e-01,2.509836e+01,6.414425e-01,3.819672e+00,7.065574e+00,7.704918e+00,4.524590e+00,1.836066e+00,1.475410e-01,0.000000e+00,8.586652e-01,8.250131e-03,2.200000e+01,1.900000e+01,9.640000e+02,2.218852e+01,2.225023e+01,1.194390e+01,50431700001
3.730707130000e+08,3.730707740000e+08,2.857377e+01,6.844140e-01,2.436065e+01,6.319454e-01,2.786885e+00,8.049180e+00,7.114754e+00,4.836066e+00,1.409836e+00,1.639344e-01,0.000000e+00,8.525531e-01,8.492389e-03,2.200000e+01,1.900000e+01,9.640000e+02,2.202429e+01,2.207660e+01,1.199361e+01,50431700002
3.730707740000e+08,3.730708350000e+08,2.983607e+01,6.993681e-01,2.573771e+01,6.495611e-01,3.360656e+00,8.327868e+00,7.573771e+00,4.688525e+00,1.573771e+00,2.131148e-01,0.000000e+00,8.626373e-01,8.068872e-03,2.200000e+01,1.900000e+01,9.640000e+02,2.252202e+01,2.190620e+01,1.186555e+01,50431700002
3.730708350000e+08,3.730708960000e+08,2.986885e+01,6.997523e-01,2.488525e+01,6.387135e-01,3.295082e+00,7.606557e+00,7.245902e+00,4.524590e+00,2.049180e+00,1.639344e-01,0.000000e+00,8.331504e-01,8.734742e-03,2.200000e+01,1.900000e+01,9.640000e+02,2.276970e+01,2.238801e+01,1.199822e+01,50431700002
3.730708960000e+08,3.730709570000e+08,2.970492e+01,6.978294e-01,2.519672e+01,6.426982e-01,3.360656e+00,7.688525e+00,8.016394e+00,4.491803e+00,1.557377e+00,8.196721e-02,0.000000e+00,8.482340e-01,8.428805e-03,2.200000e+01,1.900000e+01,9.640000e+02,2.236839e+01,2.187403e+01,1.197964e+01,50431700002
3.730709570000e+08,3.730710180000e+08,2.901639e+01,6.896946e-01,2.459016e+01,6.349153e-01,3.245902e+00,7.540984e+00,7.573771e+00,4.524590e+00,1.508197e+00,1.967213e-01,0.000000e+00,8.474576e-01,8.546093e-03,2.200000e+01,1.900000e+01,9.640000e+02,2.192528e+01,2.204260e+01,1.202280e+01,50431700002
3.730710180000e+08,3.730710790000e+08,2.840984e+01,6.824479e-01,2.434426e+01,6.317328e-01,3.163934e+00,7.311475e+00,7.524590e+00,4.393443e+00,1.754098e+00,1.967213e-01,0.000000e+00,8.568956e-01,8.411844e-03,2.200000e+01,1.900000e+01,9.640000e+02,2.229193e+01,2.181515e+01,1.214767e+01,50431700002
3.730710790000e+08,3.730711400000e+08,2.888525e+01,6.881342e-01,2.427869e+01,6.308814e-01,3.442623e+00,7.196721e+00,7.540984e+00,4.426229e+00,1.524590e+00,1.475410e-01,0.000000e+00,8.405221e-01,8.722116e-03,2.200000e+01,1.900000e+01,9.640000e+02,2.226659e+01,2.189291e+01,1.198224e+01,50431700002
3.730711400000e+08,3.730712010000e+08,2.913115e+01,6.910570e-01,2.457377e+01,6.347036e-01,3.016393e+00,7.704918e+00,7.639344e+00,4.573771e+00,1.475410e+00,1.639344e-01,0.000000e+00,8.435566e-01,8.617713e-03,2.200000e+01,1.900000e+01,9.640000e+02,2.227013e+01,2.201988e+01,1.170807e+01,50431700002
3.730712010000e+08,3.730712620000e+08,2.913115e+01,6.910570e-01,2.493443e+01,6.393443e-01,3.049180e+00,7.786885e+00,7.344262e+00,4.901639e+00,1.704918e+00,1.475410e-01,0.000000e+00,8.559369e-01,8.330163e-03,2.200000e+01,1.900000e+01,9.640000e+02,2.230682e+01,2.178101e+01,1.204760e+01,50431700002
3.730712620000e+08,3.730713230000e+08,2.983607e+01,6.993681e-01,2.559016e+01,6.476966e-01,3.557377e+00,7.918033e+00,7.836066e+00,4.393443e+00,1.721311e+00,1.639344e-01,0.000000e+00,8.576923e-01,8.189253e-03,2.200000e+01,1.900000e+01,9.640000e+02,2.205920e+01,2.231209e+01,1.211967e+01,50431700002
3.730713230000e+08,3.730713840000e+08,2.849180e+01,6.834316e-01,2.450820e+01,6.338562e-01,3.114754e+00,8.000000e+00,7.196721e+00,4.590164e+00,1.459016e+00,1.475410e-01,0.000000e+00,8.601841e-01,8.318577e-03,2.200000e+01,1.900000e+01,9.640000e+02,2.210169e+01,2.235473e+01,1.202663e+01,50431700002
3.730713840000e+08,3.730714450000e+08,2.867213e+01,6.855910e-01,2.432787e+01,6.315200e-01,3.393443e+00,7.098361e+00,7.606557e+00,4.459016e+00,1.590164e+00,1.803279e-01,0.000000e+00,8.484849e-01,8.573441e-03,2.200000e+01,1.900000e+01,9.640000e+02,2.227197e+01,2.247423e+01,1.184347e+01,50431700002
3.730714450000e+08,3.730715060000e+08,2.849180e+01,6.834316e-01,2.436065e+01,6.319454e-01,3.459016e+00,6.868853e+00,7.606557e+00,4.737705e+00,1.508197e+00,1.803279e-01,0.000000e+00,8.550057e-01,8.445689e-03,2.200000e+01,1.900000e+01,9.640000e+02,2.200120e+01,2.191805e+01,1.191629e+01,50431700002
3.730715060000e+08,3.730715670000e+08,2.962295e+01,6.968660e-01,2.521312e+01,6.429073e-01,3.377049e+00,7.819672e+00,7.508197e+00,4.803279e+00,1.524590e+00,1.803279e-01,0.000000e+00,8.511345e-01,8.373694e-03,2.200000e+01,1.900000e+01,9.640000e+02,2.239833e+01,2.171168e+01,1.191320e+01,50431700002
3.730715670000e+08,3.730716280000e+08,2.927869e+01,6.928048e-01,2.478688e+01,6.374499e-01,3.098361e+00,7.606557e+00,7.573771e+00,4.737705e+00,1.557377e+00,2.131148e-01,0.000000e+00,8.465846e-01,8.527642e-03,2.200000e+01,1.900000e+01,9.640000e+02,2.208447e+01,2.208128e+01,1.199676e+01,50431700002
3.730716280000e+08,3.730716890000e+08,2.950820e+01,6.955149e-01,2.473771e+01,6.368172e-01,2.770492e+00,8.295082e+00,7.508197e+00,4.327869e+00,1.655738e+00,1.803279e-01,0.000000e+00,8.383333e-01,8.677255e-03,2.200000e+01,1.900000e+01,9.640000e+02,2.226423e+01,2.246673e+01,1.180901e+01,50431700002
3.730716890000e+08,3.730717500000e+08,3.011475e+01,7.026268e-01,2.563935e+01,6.483187e-01,3.393443e+00,8.049180e+00,7.803279e+00,4.688525e+00,1.557377e+00,1.475410e-01,0.000000e+00,8.513882e-01,8.299194e-03,2.200000e+01,1.900000e+01,9.640000e+02,2.234912e+01,2.216047e+01,1.198977e+01,50431700002
3.730717500000e+08,3.730718110000e+08,2.740984e+01,6.703295e-01,2.319672e+01,6.166637e-01,3.213115e+00,7.114754e+00,6.803279e+00,4.606557e+00,1.262295e+00,1.967213e-01,0.000000e+00,8.462918e-01,8.820443e-03,2.200000e+01,1.900000e+01,9.640000e+02,2.210756e+01,2.233506e+01,1.200969e+01,50431700002
3.730718110000e+08,3.730718720000e+08,2.888525e+01,6.881342e-01,2.478688e+01,6.374499e-01,3.131148e+00,7.901639e+00,7.655738e+00,4.295082e+00,1.655738e+00,1.475410e-01,0.000000e+00,8.581158e-01,8.312603e-03,2.200000e+01,1.900000e+01,9.640000e+02,2.210707e+01,2.176005e+01,1.202487e+01,50431700002
3.730718720000e+08,3.730719330000e+08,2.977049e+01,6.985992e-01,2.513115e+01,6.418614e-01,3.229508e+00,7.852459e+00,8.000000e+00,4.245902e+00,1.622951e+00,1.803279e-01,0.000000e+00,8.441630e-01,8.511195e-03,2.200000e+01,1.900000e+01,9.640000e+02,2.249486e+01,2.210339e+01,1.208043e+01,50431700002
3.730719330000e+08,3.730719940000e+08,2.934426e+01,6.935802e-01,2.519672e+01,6.426982e-01,3.147541e+00,7.754098e+00,7.901639e+00,4.475410e+00,1.672131e+00,2.459016e-01,0.000000e+00,8.586592e-01,8.234129e-03,2.200000e+01,1.900000e+01,9.640000e+02,2.245946e+01,2.218307e+01,1.210240e+01,50431700002
3.730719940000e+08,3.730720550000e+08,2.895082e+01,6.889148e-01,2.488525e+01,6.387135e-01,2.934426e+00,7.327869e+00,8.278688e+00,4.639344e+00,1.573771e+00,1.311475e-01,0.000000e+00,8.595697e-01,8.267527e-03,2.200000e+01,1.900000e+01,9.640000e+02,2.244520e+01,2.224102e+01,1.198728e+01,50431700002
3.730720550000e+08,3.730721160000e+08,2.952459e+01,6.957080e-01,2.498361e+01,6.399744e-01,3.393443e+00,8.213115e+00,7.639344e+00,4.098361e+00,1.442623e+00,1.967213e-01,0.000000e+00,8.461965e-01,8.500840e-03,2.200000e+01,1.900000e+01,9.640000e+02,2.183119e+01,2.180100e+01,1.203748e+01,50431700002
3.730721160000e+08,3.730721770000e+08,2.936065e+01,6.937739e-01,2.467213e+01,6.359726e-01,3.524590e+00,7.000000e+00,7.426229e+00,4.934426e+00,1.622951e+00,1.639344e-01,0.000000e+00,8.403127e-01,8.655814e-03,2.200000e+01,1.900000e+01,9.640000e+02,2.235135e+01,2.188663e+01,1.206983e+01,50431700002
3.730721770000e+08,3.730722380000e+08,2.885246e+01,6.877435e-01,2.452459e+01,6.340681e-01,3.098361e+00,7.327869e+00,7.606557e+00,4.655738e+00,1.770492e+00,6.557377e-02,0.000000e+00,8.500000e-01,8.511355e-03,2.200000e+01,1.900000e+01,9.640000e+02,2.222440e+01,2.190268e+01,1.220669e+01,50431700002
3.730722380000e+08,3.730722990000e+08,2.849180e+01,6.834316e-01,2.419672e+01,6.298155e-01,2.967213e+00,7.540984e+00,7.344262e+00,4.836066e+00,1.344262e+00,1.639344e-01,0.000000e+00,8.492520e-01,8.582607e-03,2.200000e+01,1.900000e+01,9.640000e+02,2.232948e+01,2.212241e+01,1.222487e+01,50431700002
3.730723240000e+08,3.730723850000e+08,2.936065e+01,6.937739e-01,2.493443e+01,6.393443e-01,3.491803e+00,7.836066e+00,7.262295e+00,4.426229e+00,1.737705e+00,1.803279e-01,0.000000e+00,8.492462e-01,8.454796e-03,2.200000e+01,1.900000e+01,9.630000e+02,2.189947e+01,2.220049e+01,1.208941e+01,50431700003
3.730723850000e+08,3.730724460000e+08,2.895082e+01,6.889148e-01,2.470492e+01,6.363950e-01,3.311476e+00,7.590164e+00,7.213115e+00,5.049181e+00,1.327869e+00,2.131148e-01,0.000000e+00,8.533409e-01,8.418224e-03,2.200000e+01,1.900000e+01,9.630000e+02,2.243019e+01,2.197287e+01,1.198387e+01,50431700003
3.730724460000e+08,3.730725070000e+08,2.926229e+01,6.926108e-01,2.421312e+01,6.300288e-01,2.868852e+00,7.540984e+00,7.557377e+00,4.704918e+00,1.393443e+00,1.475410e-01,0.000000e+00,8.274510e-01,8.943516e-03,2.200000e+01,1.900000e+01,9.630000e+02,2.247428e+01,2.237148e+01,1.205599e+01,50431700003
3.730725070000e+08,3.730725680000e+08,2.985246e+01,6.995603e-01,2.537705e+01,6.449940e-01,3.360656e+00,8.098361e+00,7.524590e+00,4.770492e+00,1.459016e+00,1.639344e-01,0.000000e+00,8.500824e-01,8.365692e-03,2.200000e+01,1.900000e+01,9.630000e+02,2.210750e+01,2.219251e+01,1.200413e+01,50431700003
3.730725680000e+08,3.730726290000e+08,2.919672e+01,6.918344e-01,2.506557e+01,6.410234e-01,2.967213e+00,7.803279e+00,7.803279e+00,4.754098e+00,1.557377e+00,1.803279e-01,0.000000e+00,8.585064e-01,8.258633e-03,2.200000e+01,1.900000e+01,9.630000e+02,2.260621e+01,2.213448e+01,1.185833e+01,50431700003
3.730726290000e+08,3.730726900000e+08,2.818033e+01,6.796857e-01,2.377049e+01,6.242437e-01,3.409836e+00,7.524590e+00,7.377049e+00,3.852459e+00,1.573771e+00,3.278688e-02,0.000000e+00,8.435137e-01,8.762869e-03,2.200000e+01,1.900000e+01,9.630000e+02,2.217869e+01,2.215150e+01,1.206461e+01,50431700003
3.730726900000e+08,3.730727510000e+08,2.900000e+01,6.894997e-01,2.477049e+01,6.372390e-01,3.278688e+00,7.098361e+00,8.065574e+00,4.491803e+00,1.622951e+00,2.131148e-01,0.000000e+00,8.541549e-01,8.391707e-03,2.200000e+01,1.900000e+01,9.630000e+02,2.246272e+01,2.209856e+01,1.200277e+01,50431700003
3.730727510000e+08,3.730728120000e+08,2.878688e+01,6.869616e-01,2.498361e+01,6.399744e-01,3.475410e+00,7.295082e+00,7.672131e+00,4.803279e+00,1.540984e+00,1.967213e-01,0.000000e+00,8.678815e-01,8.080714e-03,2.200000e+01,1.900000e+01,9.630000e+02,2.165418e+01,2.238243e+01,1.195578e+01,50431700003
3.730728120000e+08,3.730728730000e+08,2.883607e+01,6.875481e-01,2.470492e+01,6.363950e-01,3.508197e+00,7.704918e+00,7.196721e+00,4.573771e+00,1.540984e+00,1.803279e-01,0.000000e+00,8.567368e-01,8.353301e-03,2.200000e+01,1.900000e+01,9.630000e+02,2.251026e+01,2.208805e+01,1.198507e+01,50431700003
3.730728730000e+08,3.730729340000e+08,2.893443e+01,6.887197e-01,2.432787e+01,6.315200e-01,3.327869e+00,7.262295e+00,7.573771e+00,4.491803e+00,1.508197e+00,1.639344e-01,0.000000e+00,8.407932e-01,8.708695e-03,2.200000e+01,1.900000e+01,9.630000e+02,2.235276e+01,2.203887e+01,1.194119e+01,50431700003
3.730729340000e+08,3.730729950000e+08,3.045902e+01,7.066315e-01,2.604918e+01,6.534797e-01,3.459016e+00,8.163935e+00,8.459017e+00,4.278688e+00,1.426229e+00,2.622951e-01,0.000000e+00,8.552207e-01,8.163371e-03,2.200000e+01,1.900000e+01,9.630000e+02,2.251957e+01,2.223574e+01,1.196973e+01,50431700003
3.730729950000e+08,3.730730560000e+08,3.024590e+01,7.041551e-01,2.568852e+01,6.489401e-01,3.491803e+00,7.426229e+00,7.983606e+00,4.967213e+00,1.540984e+00,2.786885e-01,0.000000e+00,8.493225e-01,8.328415e-03,2.200000e+01,1.900000e+01,9.630000e+02,2.233317e+01,2.216159e+01,1.207141e+01,50431700003
3.730730560000e+08,3.730731170000e+08,2.903279e+01,6.898894e-01,2.462295e+01,6.353384e-01,3.442623e+00,7.590164e+00,7.508197e+00,4.081967e+00,1.721311e+00,2.786885e-01,0.000000e+00,8.481084e-01,8.528708e-03,2.200000e+01,1.900000e+01,9.630000e+02,2.217105e+01,2.219321e+01,1.186272e+01,50431700003
3.730731170000e+08,3.730731780000e+08,2.888525e+01,6.881342e-01,2.463935e+01,6.355499e-01,3.311476e+00,7.426229e+00,7.393443e+00,4.770492e+00,1.639344e+00,9.836066e-02,0.000000e+00,8.530080e-01,8.435687e-03,2.200000e+01,1.900000e+01,9.630000e+02,2.239556e+01,2.190580e+01,1.189561e+01,50431700003
3.730731780000e+08,3.730732390000e+08,3.022951e+01,7.039643e-01,2.524590e+01,6.433251e-01,3.622951e+00,7.836066e+00,7.459016e+00,4.672131e+00,1.442623e+00,2.131148e-01,0.000000e+00,8.351410e-01,8.640836e-03,2.200000e+01,1.900000e+01,9.630000e+02,2.216263e+01,2.216325e+01,1.204701e+01,50431700003
3.730732390000e+08,3.730733000000e+08,2.983607e+01,6.993681e-01,2.560656e+01,6.479040e-01,3.508197e+00,7.983606e+00,7.524590e+00,4.885246e+00,1.442623e+00,2.622951e-01,0.000000e+00,8.582417e-01,8.176045e-03,2.200000e+01,1.900000e+01,9.630000e+02,2.240351e+01,2.212758e+01,1.191601e+01,50431700003
3.730733000000e+08,3.730733610000e+08,3.022951e+01,7.039643e-01,2.542623e+01,6.456186e-01,3.540984e+00,7.852459e+00,7.622951e+00,4.606557e+00,1.639344e+00,1.639344e-01,0.000000e+00,8.411063e-01,8.513308e-03,2.200000e+01,1.900000e+01,9.630000e+02,2.227748e+01,2.234288e+01,1.222134e+01,50431700003
3.730733610000e+08,3.730734220000e+08,2.896721e+01,6.891098e-01,2.442623e+01,6.327954e-01,3.442623e+00,7.393443e+00,7.049181e+00,4.655738e+00,1.688525e+00,1.967213e-01,0.000000e+00,8.432371e-01,8.649246e-03,2.200000e+01,1.900000e+01,9.630000e+02,2.211966e+01,2.194954e+01,1.197396e+01,50431700003
3.730734220000e+08,3.730734830000e+08,2.904918e+01,6.900841e-01,2.444262e+01,6.330076e-01,3.459016e+00,7.688525e+00,7.442623e+00,4.278688e+00,1.442623e+00,1.311475e-01,0.000000e+00,8.414221e-01,8.677535e-03,2.200000e+01,1.900000e+01,9.630000e+02,2.196565e+01,2.185736e+01,1.202958e+01,50431700003
3.730734830000e+08,3.730735440000e+08,2.855738e+01,6.842176e-01,2.462295e+01,6.353384e-01,3.426229e+00,7.540984e+00,7.196721e+00,4.918033e+00,1.278689e+00,2.622951e-01,0.000000e+00,8.622273e-01,8.257876e-03,2.200000e+01,1.900000e+01,9.630000e+02,2.211610e+01,2.191057e+01,1.208076e+01,50431700003
3.730735440000e+08,3.730736050000e+08,2.816393e+01,6.794879e-01,2.422951e+01,6.302421e-01,3.229508e+00,7.672131e+00,7.491803e+00,4.245902e+00,1.475410e+00,1.147541e-01,0.000000e+00,8.603027e-01,8.363886e-03,2.200000e+01,1.900000e+01,9.630000e+02,2.239465e+01,2.234559e+01,1.199262e+01,50431700003
3.730736050000e+08,3.730736660000e+08,2.837705e+01,6.820539e-01,2.408197e+01,6.283203e-01,2.934426e+00,7.098361e+00,7.262295e+00,4.868853e+00,1.639344e+00,2.786885e-01,0.000000e+00,8.486424e-01,8.614220e-03,2.200000e+01,1.900000e+01,9.630000e+02,2.220073e+01,2.214222e+01,1.184417e+01,50431700003
3.730736660000e+08,3.730737270000e+08,2.873771e+01,6.863745e-01,2.447541e+01,6.334321e-01,3.147541e+00,7.163934e+00,7.852459e+00,4.508197e+00,1.540984e+00,2.622951e-01,0.000000e+00,8.516828e-01,8.488749e-03,2.200000e+01,1.900000e+01,9.630000e+02,2.252164e+01,2.223946e+01,1.214870e+01,50431700003
3.730737270000e+08,3.730737880000e+08,2.954098e+01,6.959012e-01,2.498361e+01,6.399744e-01,3.180328e+00,7.606557e+00,7.672131e+00,4.803279e+00,1.606557e+00,1.147541e-01,0.000000e+00,8.457270e-01,8.509082e-03,2.200000e+01,1.900000e+01,9.630000e+02,2.254534e+01,2.236958e+01,1.189424e+01,50431700003
3.730737880000e+08,3.730738490000e+08,2.996721e+01,7.009035e-01,2.524590e+01,6.433251e-01,3.295082e+00,7.803279e+00,7.606557e+00,4.983606e+00,1.426229e+00,1.311475e-01,0.000000e+00,8.424507e-01,8.521035e-03,2.200000e+01,1.900000e+01,9.630000e+02,2.246688e+01,2.189767e+01,1.190578e+01,50431700003
