#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.844763890000e+08,3.844764500000e+08,3.877049e+01,7.972339e-01,3.277049e+01,7.329537e-01,4.573771e+00,1.054098e+01,9.721312e+00,5.950819e+00,1.786885e+00,1.967213e-01,0.000000e+00,8.452432e-01,7.437041e-03,2.200000e+01,1.300000e+01,1.013000e+03,1.252562e+01,1.484137e+01,1.501821e+01,60444900001
3.844764500000e+08,3.844765110000e+08,3.914754e+01,8.011011e-01,3.350820e+01,7.411577e-01,4.688525e+00,1.022951e+01,1.042623e+01,6.000000e+00,1.868852e+00,2.950820e-01,0.000000e+00,8.559464e-01,7.185685e-03,2.200000e+01,1.300000e+01,1.013000e+03,1.245705e+01,1.464550e+01,1.503209e+01,60444900001
3.844765110000e+08,3.844765720000e+08,3.942623e+01,8.039475e-01,3.373771e+01,7.436916e-01,4.245902e+00,1.096721e+01,1.072131e+01,5.737705e+00,1.737705e+00,3.278688e-01,0.000000e+00,8.557172e-01,7.164977e-03,2.200000e+01,1.300000e+01,1.013000e+03,1.246361e+01,1.447191e+01,1.517829e+01,60444900001
3.844765720000e+08,3.844766330000e+08,3.744262e+01,7.834625e-01,3.173771e+01,7.213115e-01,4.393443e+00,9.163935e+00,9.672132e+00,6.327869e+00,1.918033e+00,2.622951e-01,0.000000e+00,8.476357e-01,7.519659e-03,2.200000e+01,1.300000e+01,1.013000e+03,1.241647e+01,1.452919e+01,1.468539e+01,60444900001
3.844766330000e+08,3.844766940000e+08,3.737705e+01,7.827761e-01,3.159016e+01,7.196329e-01,4.344262e+00,9.114754e+00,1.008197e+01,6.163934e+00,1.688525e+00,1.967213e-01,0.000000e+00,8.451754e-01,7.575755e-03,2.200000e+01,1.300000e+01,1.013000e+03,1.252232e+01,1.481515e+01,1.502979e+01,60444900001
3.844766940000e+08,3.844767550000e+08,3.773771e+01,7.865436e-01,3.188525e+01,7.229861e-01,4.655738e+00,9.475410e+00,9.688524e+00,5.491803e+00,2.344262e+00,2.295082e-01,0.000000e+00,8.449175e-01,7.544594e-03,2.200000e+01,1.300000e+01,1.013000e+03,1.243419e+01,1.458607e+01,1.515784e+01,60444900001
3.844767550000e+08,3.844768160000e+08,3.781967e+01,7.873973e-01,3.206557e+01,7.250277e-01,4.475410e+00,1.018033e+01,9.311476e+00,6.065574e+00,1.819672e+00,2.131148e-01,0.000000e+00,8.478544e-01,7.477675e-03,2.200000e+01,1.300000e+01,1.013000e+03,1.237047e+01,1.457265e+01,1.499627e+01,60444900001
3.844768160000e+08,3.844768770000e+08,3.850820e+01,7.945325e-01,3.270492e+01,7.322201e-01,4.131147e+00,9.622951e+00,1.050820e+01,6.311475e+00,1.868852e+00,2.622951e-01,0.000000e+00,8.492976e-01,7.381567e-03,2.200000e+01,1.300000e+01,1.013000e+03,1.248151e+01,1.454377e+01,1.492817e+01,60444900001
3.844768770000e+08,3.844769380000e+08,3.796721e+01,7.889317e-01,3.236066e+01,7.283560e-01,4.918033e+00,9.540983e+00,1.009836e+01,5.770492e+00,1.770492e+00,2.622951e-01,0.000000e+00,8.523316e-01,7.371890e-03,2.200000e+01,1.300000e+01,1.013000e+03,1.236296e+01,1.448237e+01,1.490208e+01,60444900001
3.844769380000e+08,3.844769990000e+08,3.878688e+01,7.974024e-01,3.349180e+01,7.409764e-01,4.852459e+00,9.901639e+00,1.039344e+01,6.016394e+00,2.016393e+00,3.114754e-01,0.000000e+00,8.634827e-01,7.058515e-03,2.200000e+01,1.300000e+01,1.013000e+03,1.254749e+01,1.464782e+01,1.495727e+01,60444900001
3.844769990000e+08,3.844770600000e+08,3.840984e+01,7.935171e-01,3.270492e+01,7.322201e-01,4.672131e+00,9.540983e+00,9.819673e+00,6.426229e+00,1.918033e+00,3.278688e-01,0.000000e+00,8.514725e-01,7.346874e-03,2.200000e+01,1.300000e+01,1.013000e+03,1.236335e+01,1.471655e+01,1.519354e+01,60444900001
3.844770600000e+08,3.844771210000e+08,3.668853e+01,7.755329e-01,3.121312e+01,7.153254e-01,4.163934e+00,9.918033e+00,9.606558e+00,5.442623e+00,1.934426e+00,1.475410e-01,0.000000e+00,8.507596e-01,7.532109e-03,2.200000e+01,1.300000e+01,1.013000e+03,1.244501e+01,1.457548e+01,1.524134e+01,60444900001
3.844771210000e+08,3.844771820000e+08,3.781967e+01,7.873973e-01,3.286885e+01,7.340529e-01,4.163934e+00,9.967213e+00,1.055738e+01,6.131147e+00,1.819672e+00,2.295082e-01,0.000000e+00,8.690941e-01,7.022460e-03,2.200000e+01,1.300000e+01,1.013000e+03,1.249218e+01,1.453711e+01,1.514703e+01,60444900001
3.844771820000e+08,3.844772430000e+08,3.700000e+01,7.788179e-01,3.147541e+01,7.183247e-01,4.229508e+00,9.147541e+00,9.983606e+00,5.606557e+00,2.295082e+00,2.131148e-01,0.000000e+00,8.506867e-01,7.501848e-03,2.200000e+01,1.300000e+01,1.013000e+03,1.247339e+01,1.457724e+01,1.506726e+01,60444900001
3.844772430000e+08,3.844773040000e+08,3.778688e+01,7.870560e-01,3.237705e+01,7.285405e-01,4.622951e+00,9.836065e+00,9.852459e+00,5.901639e+00,1.934426e+00,2.295082e-01,0.000000e+00,8.568330e-01,7.295148e-03,2.200000e+01,1.300000e+01,1.013000e+03,1.253939e+01,1.454000e+01,1.494491e+01,60444900001
3.844773040000e+08,3.844773650000e+08,3.673771e+01,7.760525e-01,3.131148e+01,7.164516e-01,4.163934e+00,9.754098e+00,9.327868e+00,6.245902e+00,1.622951e+00,1.967213e-01,0.000000e+00,8.522981e-01,7.494935e-03,2.200000e+01,1.300000e+01,1.013000e+03,1.235974e+01,1.469614e+01,1.491382e+01,60444900001
3.844773650000e+08,3.844774260000e+08,3.786885e+01,7.879092e-01,3.226229e+01,7.272483e-01,4.639344e+00,1.000000e+01,1.050820e+01,5.278688e+00,1.622951e+00,2.131148e-01,0.000000e+00,8.519480e-01,7.389375e-03,2.200000e+01,1.300000e+01,1.013000e+03,1.236392e+01,1.462003e+01,1.483776e+01,60444900001
3.844774260000e+08,3.844774870000e+08,3.814754e+01,7.908031e-01,3.237705e+01,7.285405e-01,4.524590e+00,1.003279e+01,1.006557e+01,5.868853e+00,1.688525e+00,1.967213e-01,0.000000e+00,8.487323e-01,7.427801e-03,2.200000e+01,1.300000e+01,1.013000e+03,1.243189e+01,1.462728e+01,1.523184e+01,60444900001
3.844774870000e+08,3.844775480000e+08,3.839344e+01,7.933478e-01,3.236066e+01,7.283560e-01,4.229508e+00,9.868853e+00,1.011475e+01,5.836066e+00,2.032787e+00,2.786885e-01,0.000000e+00,8.428693e-01,7.519988e-03,2.200000e+01,1.300000e+01,1.013000e+03,1.234463e+01,1.475512e+01,1.507988e+01,60444900001
3.844775480000e+08,3.844776090000e+08,3.755738e+01,7.846621e-01,3.159016e+01,7.196329e-01,4.475410e+00,9.163935e+00,9.590164e+00,6.245902e+00,1.885246e+00,2.295082e-01,0.000000e+00,8.411174e-01,7.637547e-03,2.200000e+01,1.300000e+01,1.013000e+03,1.237207e+01,1.453918e+01,1.487685e+01,60444900001
3.844776390000e+08,3.844777000000e+08,3.849180e+01,7.943634e-01,3.293443e+01,7.347847e-01,4.131147e+00,1.062295e+01,1.016393e+01,6.016394e+00,1.770492e+00,2.295082e-01,0.000000e+00,8.556218e-01,7.253417e-03,2.200000e+01,1.300000e+01,1.013000e+03,1.238153e+01,1.472214e+01,1.471573e+01,60444900002
3.844777000000e+08,3.844777610000e+08,3.727869e+01,7.817456e-01,3.127869e+01,7.160764e-01,4.557377e+00,9.836065e+00,9.639344e+00,5.344262e+00,1.672131e+00,2.295082e-01,0.000000e+00,8.390501e-01,7.706267e-03,2.200000e+01,1.300000e+01,1.013000e+03,1.242242e+01,1.450714e+01,1.465378e+01,60444900002
3.844777610000e+08,3.844778220000e+08,3.808197e+01,7.901231e-01,3.270492e+01,7.322201e-01,5.065574e+00,9.737705e+00,1.032787e+01,5.590164e+00,1.622951e+00,3.606557e-01,0.000000e+00,8.588033e-01,7.224945e-03,2.200000e+01,1.300000e+01,1.013000e+03,1.233908e+01,1.467920e+01,1.495685e+01,60444900002
3.844778220000e+08,3.844778830000e+08,3.734426e+01,7.824327e-01,3.144262e+01,7.179504e-01,4.508197e+00,9.475410e+00,1.014754e+01,5.426229e+00,1.672131e+00,2.131148e-01,0.000000e+00,8.419666e-01,7.642668e-03,2.200000e+01,1.300000e+01,1.013000e+03,1.237462e+01,1.448483e+01,1.514068e+01,60444900002
3.844778830000e+08,3.844779440000e+08,3.832787e+01,7.926700e-01,3.295082e+01,7.349676e-01,4.770492e+00,1.024590e+01,9.770492e+00,5.803279e+00,2.065574e+00,2.950820e-01,0.000000e+00,8.597091e-01,7.182377e-03,2.200000e+01,1.300000e+01,1.013000e+03,1.239314e+01,1.462979e+01,1.487617e+01,60444900002
3.844779440000e+08,3.844780050000e+08,3.739344e+01,7.829478e-01,3.136065e+01,7.170140e-01,3.983607e+00,9.573771e+00,9.737705e+00,5.901639e+00,1.983607e+00,1.803279e-01,0.000000e+00,8.386673e-01,7.701822e-03,2.200000e+01,1.300000e+01,1.013000e+03,1.247297e+01,1.461364e+01,1.465693e+01,60444900002
3.844780050000e+08,3.844780660000e+08,3.752459e+01,7.843196e-01,3.232787e+01,7.279870e-01,4.590164e+00,9.786885e+00,9.737705e+00,6.180328e+00,1.655738e+00,3.770492e-01,0.000000e+00,8.615116e-01,7.219621e-03,2.200000e+01,1.300000e+01,1.013000e+03,1.236998e+01,1.472449e+01,1.505574e+01,60444900002
3.844780660000e+08,3.844781270000e+08,3.747541e+01,7.838055e-01,3.221312e+01,7.266937e-01,5.016394e+00,9.639344e+00,9.491803e+00,5.803279e+00,2.098361e+00,1.639344e-01,0.000000e+00,8.595800e-01,7.266403e-03,2.200000e+01,1.300000e+01,1.013000e+03,1.242453e+01,1.468512e+01,1.499241e+01,60444900002
3.844781270000e+08,3.844781880000e+08,3.862295e+01,7.957155e-01,3.270492e+01,7.322201e-01,4.377049e+00,1.013115e+01,9.819673e+00,6.311475e+00,1.950820e+00,1.147541e-01,0.000000e+00,8.467742e-01,7.420994e-03,2.200000e+01,1.300000e+01,1.013000e+03,1.246898e+01,1.457132e+01,1.494090e+01,60444900002
3.844781880000e+08,3.844782490000e+08,3.740984e+01,7.831194e-01,3.155738e+01,7.192594e-01,4.327869e+00,9.688524e+00,9.983606e+00,5.704918e+00,1.721311e+00,1.311475e-01,0.000000e+00,8.435583e-01,7.604593e-03,2.200000e+01,1.300000e+01,1.013000e+03,1.240576e+01,1.433867e+01,1.498892e+01,60444900002
3.844782490000e+08,3.844783100000e+08,3.772131e+01,7.863728e-01,3.216393e+01,7.261388e-01,4.819672e+00,9.737705e+00,1.001639e+01,5.311475e+00,2.016393e+00,2.622951e-01,0.000000e+00,8.526728e-01,7.388809e-03,2.200000e+01,1.300000e+01,1.013000e+03,1.246738e+01,1.455999e+01,1.512213e+01,60444900002
3.844783100000e+08,3.844783710000e+08,3.865574e+01,7.960532e-01,3.286885e+01,7.340529e-01,5.081967e+00,9.950820e+00,1.013115e+01,5.704918e+00,1.721311e+00,2.786885e-01,0.000000e+00,8.502969e-01,7.347318e-03,2.200000e+01,1.300000e+01,1.013000e+03,1.220419e+01,1.447875e+01,1.483597e+01,60444900002
3.844783710000e+08,3.844784320000e+08,3.680328e+01,7.767448e-01,3.129508e+01,7.162640e-01,4.311475e+00,9.295082e+00,1.000000e+01,5.672131e+00,1.803279e+00,2.131148e-01,0.000000e+00,8.503340e-01,7.529188e-03,2.200000e+01,1.300000e+01,1.013000e+03,1.249476e+01,1.476899e+01,1.476318e+01,60444900002
3.844784320000e+08,3.844784930000e+08,3.690164e+01,7.777821e-01,3.157377e+01,7.194461e-01,4.491803e+00,9.852459e+00,8.983606e+00,6.081967e+00,1.918033e+00,2.459016e-01,0.000000e+00,8.556197e-01,7.408096e-03,2.200000e+01,1.300000e+01,1.013000e+03,1.237728e+01,1.463835e+01,1.487356e+01,60444900002
3.844784930000e+08,3.844785540000e+08,3.654099e+01,7.739719e-01,3.091803e+01,7.119361e-01,4.032787e+00,1.000000e+01,9.459017e+00,5.491803e+00,1.688525e+00,2.459016e-01,0.000000e+00,8.461193e-01,7.642805e-03,2.200000e+01,1.300000e+01,1.013000e+03,1.243033e+01,1.461415e+01,1.490355e+01,60444900002
3.844785540000e+08,3.844786150000e+08,3.772131e+01,7.863728e-01,3.211475e+01,7.255835e-01,4.885246e+00,9.868853e+00,9.803279e+00,5.901639e+00,1.442623e+00,2.131148e-01,0.000000e+00,8.513690e-01,7.415755e-03,2.200000e+01,1.300000e+01,1.013000e+03,1.240822e+01,1.465937e+01,1.492889e+01,60444900002
3.844786150000e+08,3.844786760000e+08,3.740984e+01,7.831194e-01,3.214754e+01,7.259538e-01,5.114754e+00,9.868853e+00,9.409836e+00,5.524590e+00,2.032787e+00,1.967213e-01,0.000000e+00,8.593339e-01,7.278097e-03,2.200000e+01,1.300000e+01,1.013000e+03,1.247078e+01,1.445349e+01,1.505891e+01,60444900002
3.844786760000e+08,3.844787370000e+08,3.842623e+01,7.936864e-01,3.291803e+01,7.346019e-01,5.180328e+00,9.327868e+00,1.027869e+01,5.803279e+00,2.163934e+00,1.639344e-01,0.000000e+00,8.566553e-01,7.237941e-03,2.200000e+01,1.300000e+01,1.013000e+03,1.234213e+01,1.470716e+01,1.506928e+01,60444900002
3.844787370000e+08,3.844787980000e+08,3.631147e+01,7.715375e-01,3.040984e+01,7.060608e-01,4.098361e+00,8.901639e+00,9.786885e+00,5.688525e+00,1.721311e+00,2.131148e-01,0.000000e+00,8.374718e-01,7.839035e-03,2.200000e+01,1.300000e+01,1.013000e+03,1.239111e+01,1.448884e+01,1.497204e+01,60444900002
3.844787980000e+08,3.844788590000e+08,3.877049e+01,7.972339e-01,3.286885e+01,7.340529e-01,4.606557e+00,1.022951e+01,1.042623e+01,5.590164e+00,1.688525e+00,3.278688e-01,0.000000e+00,8.477801e-01,7.386892e-03,2.200000e+01,1.300000e+01,1.013000e+03,1.243078e+01,1.452928e+01,1.509376e+01,60444900002
3.844788980000e+08,3.844789590000e+08,3.709836e+01,7.798524e-01,3.178688e+01,7.218701e-01,4.491803e+00,1.022951e+01,9.721312e+00,5.311475e+00,1.803279e+00,2.295082e-01,0.000000e+00,8.568272e-01,7.362658e-03,2.200000e+01,1.300000e+01,1.014000e+03,1.238520e+01,1.448169e+01,1.501212e+01,60444900003
3.844789590000e+08,3.844790200000e+08,3.898361e+01,7.994220e-01,3.288525e+01,7.342359e-01,4.377049e+00,1.006557e+01,9.836065e+00,6.393443e+00,2.000000e+00,2.131148e-01,0.000000e+00,8.435660e-01,7.449364e-03,2.200000e+01,1.300000e+01,1.014000e+03,1.257412e+01,1.464212e+01,1.515046e+01,60444900003
3.844790200000e+08,3.844790810000e+08,3.865574e+01,7.960532e-01,3.296721e+01,7.351504e-01,4.459016e+00,1.060656e+01,9.770492e+00,6.032787e+00,1.770492e+00,3.278688e-01,0.000000e+00,8.528414e-01,7.295500e-03,2.200000e+01,1.300000e+01,1.014000e+03,1.238454e+01,1.455252e+01,1.497125e+01,60444900003
3.844790810000e+08,3.844791420000e+08,3.773771e+01,7.865436e-01,3.181967e+01,7.222423e-01,4.704918e+00,9.196721e+00,1.026229e+01,5.803279e+00,1.655738e+00,1.967213e-01,0.000000e+00,8.431798e-01,7.578939e-03,2.200000e+01,1.300000e+01,1.014000e+03,1.244347e+01,1.447492e+01,1.522746e+01,60444900003
3.844791420000e+08,3.844792030000e+08,3.701639e+01,7.789904e-01,3.122951e+01,7.155132e-01,4.590164e+00,9.032787e+00,9.983606e+00,5.836066e+00,1.606557e+00,1.803279e-01,0.000000e+00,8.436670e-01,7.642737e-03,2.200000e+01,1.300000e+01,1.014000e+03,1.239044e+01,1.453659e+01,1.506399e+01,60444900003
3.844792030000e+08,3.844792640000e+08,3.839344e+01,7.933478e-01,3.267213e+01,7.318529e-01,5.098361e+00,8.934426e+00,1.003279e+01,6.262295e+00,2.180328e+00,1.639344e-01,0.000000e+00,8.509821e-01,7.358444e-03,2.200000e+01,1.300000e+01,1.014000e+03,1.239379e+01,1.467578e+01,1.489319e+01,60444900003
3.844792640000e+08,3.844793250000e+08,3.780328e+01,7.872267e-01,3.242623e+01,7.290937e-01,4.475410e+00,1.031148e+01,9.737705e+00,5.737705e+00,2.000000e+00,1.639344e-01,0.000000e+00,8.577623e-01,7.273796e-03,2.200000e+01,1.300000e+01,1.014000e+03,1.240895e+01,1.461022e+01,1.513129e+01,60444900003
3.844793250000e+08,3.844793860000e+08,3.726229e+01,7.815737e-01,3.226229e+01,7.272483e-01,4.327869e+00,9.622951e+00,1.037705e+01,6.000000e+00,1.622951e+00,3.114754e-01,0.000000e+00,8.658161e-01,7.149296e-03,2.200000e+01,1.300000e+01,1.014000e+03,1.240853e+01,1.444502e+01,1.473933e+01,60444900003
3.844793860000e+08,3.844794470000e+08,3.762295e+01,7.853469e-01,3.242623e+01,7.290937e-01,4.360656e+00,9.278688e+00,1.034426e+01,6.360656e+00,1.754098e+00,3.278688e-01,0.000000e+00,8.618736e-01,7.202259e-03,2.200000e+01,1.300000e+01,1.014000e+03,1.235955e+01,1.432656e+01,1.469349e+01,60444900003
3.844794470000e+08,3.844795080000e+08,3.898361e+01,7.994220e-01,3.304918e+01,7.360637e-01,4.606557e+00,9.983606e+00,9.983606e+00,6.065574e+00,2.245902e+00,1.639344e-01,0.000000e+00,8.477712e-01,7.366850e-03,2.200000e+01,1.300000e+01,1.014000e+03,1.241007e+01,1.436508e+01,1.476760e+01,60444900003
3.844795080000e+08,3.844795690000e+08,3.693443e+01,7.781275e-01,3.152459e+01,7.188857e-01,4.344262e+00,9.311476e+00,9.934426e+00,5.770492e+00,1.901639e+00,2.622951e-01,0.000000e+00,8.535286e-01,7.449117e-03,2.200000e+01,1.300000e+01,1.014000e+03,1.237512e+01,1.444874e+01,1.498689e+01,60444900003
3.844795690000e+08,3.844796300000e+08,3.819672e+01,7.913127e-01,3.295082e+01,7.349676e-01,4.655738e+00,1.057377e+01,9.606558e+00,5.688525e+00,2.081967e+00,3.442623e-01,0.000000e+00,8.626609e-01,7.130815e-03,2.200000e+01,1.300000e+01,1.014000e+03,1.233406e+01,1.462953e+01,1.500522e+01,60444900003
3.844796300000e+08,3.844796910000e+08,3.688525e+01,7.776093e-01,3.157377e+01,7.194461e-01,4.508197e+00,9.786885e+00,1.042623e+01,4.934426e+00,1.672131e+00,2.459016e-01,0.000000e+00,8.560000e-01,7.401621e-03,2.200000e+01,1.300000e+01,1.014000e+03,1.242683e+01,1.458848e+01,1.499552e+01,60444900003
3.844796910000e+08,3.844797520000e+08,3.675410e+01,7.762256e-01,3.152459e+01,7.188857e-01,4.245902e+00,9.344262e+00,9.967213e+00,5.967213e+00,1.754098e+00,2.459016e-01,0.000000e+00,8.577163e-01,7.377880e-03,2.200000e+01,1.300000e+01,1.014000e+03,1.234846e+01,1.453629e+01,1.493452e+01,60444900003
3.844797520000e+08,3.844798130000e+08,3.670492e+01,7.757061e-01,3.165574e+01,7.203794e-01,4.180328e+00,9.934426e+00,9.770492e+00,5.836066e+00,1.704918e+00,2.295082e-01,0.000000e+00,8.624386e-01,7.279229e-03,2.200000e+01,1.300000e+01,1.014000e+03,1.236965e+01,1.453034e+01,1.516298e+01,60444900003
3.844798130000e+08,3.844798740000e+08,3.918033e+01,8.014365e-01,3.352459e+01,7.413390e-01,4.573771e+00,1.029508e+01,1.062295e+01,5.770492e+00,2.016393e+00,2.459016e-01,0.000000e+00,8.556485e-01,7.188850e-03,2.200000e+01,1.300000e+01,1.014000e+03,1.241071e+01,1.454449e+01,1.485061e+01,60444900003
3.844798740000e+08,3.844799350000e+08,3.904918e+01,8.000941e-01,3.295082e+01,7.349676e-01,4.393443e+00,1.019672e+01,1.054098e+01,5.540984e+00,1.983607e+00,2.950820e-01,0.000000e+00,8.438287e-01,7.438011e-03,2.200000e+01,1.300000e+01,1.014000e+03,1.255693e+01,1.462815e+01,1.509752e+01,60444900003
3.844799350000e+08,3.844799960000e+08,3.726229e+01,7.815737e-01,3.191803e+01,7.233578e-01,4.295082e+00,9.180327e+00,1.039344e+01,5.672131e+00,2.098361e+00,2.786885e-01,0.000000e+00,8.565772e-01,7.351782e-03,2.200000e+01,1.300000e+01,1.014000e+03,1.233199e+01,1.457598e+01,1.511972e+01,60444900003
3.844799960000e+08,3.844800570000e+08,3.719672e+01,7.808856e-01,3.149180e+01,7.185117e-01,4.688525e+00,9.295082e+00,9.344262e+00,5.934426e+00,1.967213e+00,2.622951e-01,0.000000e+00,8.466285e-01,7.564871e-03,2.200000e+01,1.300000e+01,1.014000e+03,1.230561e+01,1.432129e+01,1.496918e+01,60444900003
3.844800570000e+08,3.844801180000e+08,3.709836e+01,7.798524e-01,3.136065e+01,7.170140e-01,4.163934e+00,9.967213e+00,9.360656e+00,5.639344e+00,1.770492e+00,4.590164e-01,0.000000e+00,8.453380e-01,7.600894e-03,2.200000e+01,1.300000e+01,1.014000e+03,1.227495e+01,1.461437e+01,1.518230e+01,60444900003
3.844801560000e+08,3.844802170000e+08,3.745901e+01,7.836340e-01,3.175410e+01,7.214978e-01,4.557377e+00,8.868853e+00,1.060656e+01,5.770492e+00,1.672131e+00,2.786885e-01,0.000000e+00,8.477024e-01,7.516664e-03,2.200000e+01,1.300000e+01,1.014000e+03,1.241953e+01,1.477594e+01,1.509923e+01,60445000004
3.844802170000e+08,3.844802780000e+08,3.619672e+01,7.703174e-01,3.127869e+01,7.160764e-01,4.229508e+00,9.000000e+00,1.021311e+01,5.524590e+00,2.131148e+00,1.803279e-01,0.000000e+00,8.641304e-01,7.292076e-03,2.200000e+01,1.300000e+01,1.014000e+03,1.243459e+01,1.474970e+01,1.517904e+01,60445000004
3.844802780000e+08,3.844803390000e+08,3.700000e+01,7.788179e-01,3.113115e+01,7.143856e-01,4.655738e+00,9.573771e+00,9.409836e+00,5.327869e+00,1.885246e+00,2.786885e-01,0.000000e+00,8.413824e-01,7.689651e-03,2.200000e+01,1.300000e+01,1.014000e+03,1.224143e+01,1.472749e+01,1.498753e+01,60445000004
3.844803390000e+08,3.844804000000e+08,3.634426e+01,7.718858e-01,3.124590e+01,7.157010e-01,4.459016e+00,9.573771e+00,9.475410e+00,5.573771e+00,1.901639e+00,2.622951e-01,0.000000e+00,8.597203e-01,7.375528e-03,2.200000e+01,1.300000e+01,1.014000e+03,1.252005e+01,1.451060e+01,1.495451e+01,60445000004
3.844804000000e+08,3.844804610000e+08,3.785246e+01,7.877386e-01,3.209836e+01,7.253982e-01,4.590164e+00,9.688524e+00,1.024590e+01,5.262295e+00,2.081967e+00,2.295082e-01,0.000000e+00,8.479862e-01,7.471778e-03,2.200000e+01,1.300000e+01,1.014000e+03,1.246441e+01,1.451791e+01,1.476092e+01,60445000004
3.844804610000e+08,3.844805220000e+08,3.808197e+01,7.901231e-01,3.267213e+01,7.318529e-01,4.737705e+00,9.540983e+00,9.934426e+00,6.213115e+00,1.967213e+00,2.786885e-01,0.000000e+00,8.579423e-01,7.243305e-03,2.200000e+01,1.300000e+01,1.014000e+03,1.255921e+01,1.444561e+01,1.489793e+01,60445000004
3.844805220000e+08,3.844805830000e+08,3.790164e+01,7.882501e-01,3.204918e+01,7.248423e-01,4.393443e+00,9.393442e+00,9.803279e+00,6.098361e+00,2.180328e+00,1.803279e-01,0.000000e+00,8.455882e-01,7.514945e-03,2.200000e+01,1.300000e+01,1.014000e+03,1.236947e+01,1.474967e+01,1.480104e+01,60445000004
3.844805830000e+08,3.844806440000e+08,3.763934e+01,7.855179e-01,3.221312e+01,7.266937e-01,4.459016e+00,1.000000e+01,1.009836e+01,5.852459e+00,1.540984e+00,2.622951e-01,0.000000e+00,8.558362e-01,7.330565e-03,2.200000e+01,1.300000e+01,1.014000e+03,1.235537e+01,1.482317e+01,1.457405e+01,60445000004
3.844806440000e+08,3.844807050000e+08,3.808197e+01,7.901231e-01,3.245901e+01,7.294621e-01,4.311475e+00,1.088525e+01,9.836065e+00,5.196721e+00,2.016393e+00,2.131148e-01,0.000000e+00,8.523461e-01,7.360475e-03,2.200000e+01,1.300000e+01,1.014000e+03,1.235409e+01,1.481440e+01,1.493908e+01,60445000004
3.844807050000e+08,3.844807660000e+08,3.714754e+01,7.803692e-01,3.185246e+01,7.226143e-01,4.622951e+00,9.508197e+00,9.770492e+00,5.688525e+00,1.901639e+00,3.606557e-01,0.000000e+00,8.574581e-01,7.344256e-03,2.200000e+01,1.300000e+01,1.014000e+03,1.240104e+01,1.453649e+01,1.491580e+01,60445000004
3.844807660000e+08,3.844808270000e+08,3.973771e+01,8.071170e-01,3.377049e+01,7.440528e-01,4.737705e+00,9.967213e+00,1.067213e+01,6.180328e+00,2.032787e+00,1.803279e-01,0.000000e+00,8.498350e-01,7.255801e-03,2.200000e+01,1.300000e+01,1.014000e+03,1.253505e+01,1.464414e+01,1.532312e+01,60445000004
3.844808270000e+08,3.844808880000e+08,3.745901e+01,7.836340e-01,3.249180e+01,7.298304e-01,4.491803e+00,1.013115e+01,9.540983e+00,6.065574e+00,2.098361e+00,1.639344e-01,0.000000e+00,8.673961e-01,7.094860e-03,2.200000e+01,1.300000e+01,1.014000e+03,1.236581e+01,1.459749e+01,1.525095e+01,60445000004
3.844808880000e+08,3.844809490000e+08,3.662295e+01,7.748395e-01,3.106557e+01,7.136328e-01,4.442623e+00,9.426229e+00,9.737705e+00,5.196721e+00,1.885246e+00,3.770492e-01,0.000000e+00,8.482543e-01,7.590663e-03,2.200000e+01,1.300000e+01,1.014000e+03,1.236617e+01,1.445071e+01,1.492818e+01,60445000004
3.844809490000e+08,3.844810100000e+08,3.873771e+01,7.968967e-01,3.316393e+01,7.373405e-01,4.524590e+00,1.018033e+01,1.027869e+01,5.950819e+00,2.000000e+00,2.295082e-01,0.000000e+00,8.561151e-01,7.220077e-03,2.200000e+01,1.300000e+01,1.014000e+03,1.232249e+01,1.466792e+01,1.492753e+01,60445000004
3.844810100000e+08,3.844810710000e+08,3.873771e+01,7.968967e-01,3.291803e+01,7.346019e-01,4.573771e+00,9.885246e+00,1.040984e+01,6.131147e+00,1.688525e+00,2.295082e-01,0.000000e+00,8.497673e-01,7.350221e-03,2.200000e+01,1.300000e+01,1.014000e+03,1.252856e+01,1.460648e+01,1.517470e+01,60445000004
3.844810710000e+08,3.844811320000e+08,3.868853e+01,7.963907e-01,3.295082e+01,7.349676e-01,4.344262e+00,1.032787e+01,1.013115e+01,6.081967e+00,1.803279e+00,2.622951e-01,0.000000e+00,8.516949e-01,7.315837e-03,2.200000e+01,1.300000e+01,1.014000e+03,1.244119e+01,1.443567e+01,1.483755e+01,60445000004
3.844811320000e+08,3.844811930000e+08,3.770492e+01,7.862019e-01,3.168852e+01,7.207524e-01,4.475410e+00,9.573771e+00,9.590164e+00,5.836066e+00,2.049180e+00,1.639344e-01,0.000000e+00,8.404348e-01,7.635847e-03,2.200000e+01,1.300000e+01,1.014000e+03,1.247201e+01,1.465198e+01,1.503285e+01,60445000004
