#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.561888000000e+08,2.700000e+01,2.600000e+01,9.760000e+02,30412900001
3.561888000000e+08,2.700000e+01,2.600000e+01,9.760000e+02,30412900002
3.561888000000e+08,2.700000e+01,2.600000e+01,9.760000e+02,30412900003
3.561888000000e+08,2.700000e+01,2.600000e+01,9.760000e+02,30412900004
3.561888000000e+08,2.700000e+01,2.600000e+01,9.760000e+02,30412900005
3.561888000000e+08,2.700000e+01,2.600000e+01,9.760000e+02,30412900006
3.561888000000e+08,2.700000e+01,2.600000e+01,9.760000e+02,30412900007
3.561888000000e+08,2.700000e+01,2.600000e+01,9.760000e+02,30412900008
3.561888000000e+08,2.700000e+01,2.600000e+01,9.760000e+02,30413000009
3.561888000000e+08,2.700000e+01,2.600000e+01,9.760000e+02,30413000010
3.561888000000e+08,2.700000e+01,2.600000e+01,9.760000e+02,30413000011
3.561888000000e+08,2.700000e+01,2.600000e+01,9.760000e+02,30413000012
3.561888000000e+08,2.700000e+01,2.600000e+01,9.760000e+02,30413000013
3.561888000000e+08,2.700000e+01,2.600000e+01,9.760000e+02,30413000014
3.561888000000e+08,2.700000e+01,2.600000e+01,9.760000e+02,30413000015
3.561888000000e+08,2.700000e+01,2.600000e+01,9.760000e+02,30413000016
3.561888000000e+08,2.700000e+01,2.600000e+01,9.760000e+02,30413000017
3.561888000000e+08,2.700000e+01,2.600000e+01,9.760000e+02,30413000018
3.561888000000e+08,2.700000e+01,2.600000e+01,9.760000e+02,30413000019
3.561888000000e+08,2.700000e+01,2.600000e+01,9.760000e+02,30413000020
3.561888000000e+08,2.700000e+01,2.600000e+01,9.760000e+02,30413000021
3.561888000000e+08,2.700000e+01,2.600000e+01,9.760000e+02,30413000022
3.561888000000e+08,2.700000e+01,2.600000e+01,9.760000e+02,30413000023
3.561888000000e+08,2.700000e+01,2.600000e+01,9.760000e+02,30413000024
3.561888000000e+08,2.700000e+01,2.600000e+01,9.760000e+02,30413000025
3.561888000000e+08,2.700000e+01,2.600000e+01,9.760000e+02,30413000026
3.561888000000e+08,2.700000e+01,2.600000e+01,9.760000e+02,30413000027
3.561888000000e+08,2.700000e+01,2.600000e+01,9.760000e+02,30413000028
3.561888000000e+08,2.700000e+01,2.600000e+01,9.760000e+02,30413000029
3.561888000000e+08,2.700000e+01,2.600000e+01,9.760000e+02,30413000030
3.561888000000e+08,2.700000e+01,2.600000e+01,9.760000e+02,30413000031
3.561888000000e+08,2.700000e+01,2.600000e+01,9.760000e+02,30413000032
3.561888000000e+08,2.700000e+01,2.600000e+01,9.760000e+02,30413000033
3.561888000000e+08,2.700000e+01,2.600000e+01,9.760000e+02,30413000034
3.561888000000e+08,2.700000e+01,2.600000e+01,9.760000e+02,30413000035
3.561888000000e+08,2.700000e+01,2.600000e+01,9.760000e+02,30413000036
3.561888000000e+08,2.700000e+01,2.600000e+01,9.760000e+02,30413000037
3.561888000000e+08,2.700000e+01,2.600000e+01,9.760000e+02,30413000038
3.561888000000e+08,2.700000e+01,2.600000e+01,9.760000e+02,30413000039
3.561888000000e+08,2.700000e+01,2.600000e+01,9.760000e+02,30413000040
3.561888000000e+08,2.700000e+01,2.600000e+01,9.760000e+02,30413000041
3.561888000000e+08,2.700000e+01,2.600000e+01,9.760000e+02,30413000042
3.561888000000e+08,2.700000e+01,2.600000e+01,9.760000e+02,30413000043
3.561888000000e+08,2.700000e+01,2.600000e+01,9.760000e+02,30413000044
3.561888000000e+08,2.700000e+01,2.600000e+01,9.760000e+02,30413000045
3.561888000000e+08,2.700000e+01,2.600000e+01,9.760000e+02,30413000046
3.561888000000e+08,2.700000e+01,2.600000e+01,9.760000e+02,30413000047
3.561888000000e+08,2.700000e+01,2.600000e+01,9.760000e+02,30413000048
3.561888000000e+08,2.700000e+01,2.600000e+01,9.760000e+02,30413000049
3.561888000000e+08,2.700000e+01,2.600000e+01,9.760000e+02,30413000050
3.561888000000e+08,2.700000e+01,2.600000e+01,9.760000e+02,30413000051
3.561888000000e+08,2.700000e+01,2.600000e+01,9.760000e+02,30413000052
3.561888000000e+08,2.700000e+01,2.600000e+01,9.760000e+02,30413000053
3.561888000000e+08,2.700000e+01,2.600000e+01,9.760000e+02,30413000054
3.561888000000e+08,2.700000e+01,2.600000e+01,9.760000e+02,30413000055
3.561888000000e+08,2.700000e+01,2.600000e+01,9.760000e+02,30413000056
3.561888000000e+08,2.700000e+01,2.600000e+01,9.760000e+02,30413000057
3.561888000000e+08,2.700000e+01,2.600000e+01,9.760000e+02,30413000058
3.561888000000e+08,2.700000e+01,2.600000e+01,9.760000e+02,30413000059
3.561888000000e+08,2.700000e+01,2.600000e+01,9.760000e+02,30413000060
3.561888000000e+08,2.700000e+01,2.600000e+01,9.760000e+02,30413000061
3.561888000000e+08,2.700000e+01,2.600000e+01,9.760000e+02,30413000062
3.561888000000e+08,2.700000e+01,2.600000e+01,9.760000e+02,30413000063
3.561888000000e+08,2.700000e+01,2.600000e+01,9.760000e+02,30413000064
3.561888000000e+08,2.700000e+01,2.600000e+01,9.760000e+02,30413000065
3.561888000000e+08,2.700000e+01,2.600000e+01,9.760000e+02,30413000066
3.561888000000e+08,2.700000e+01,2.600000e+01,9.760000e+02,30413000067
3.561888000000e+08,2.700000e+01,2.600000e+01,9.760000e+02,30413000068
3.561888000000e+08,2.700000e+01,2.600000e+01,9.760000e+02,30413000069
3.561888000000e+08,2.700000e+01,2.600000e+01,9.760000e+02,30413000070
3.561888000000e+08,2.700000e+01,2.600000e+01,9.760000e+02,30413000071
3.561888000000e+08,2.700000e+01,2.600000e+01,9.760000e+02,30413000072
3.561888000000e+08,2.700000e+01,2.600000e+01,9.760000e+02,30413000073
3.561888000000e+08,2.700000e+01,2.600000e+01,9.760000e+02,30413000074
3.561888000000e+08,2.700000e+01,2.600000e+01,9.760000e+02,30413000075
3.561888000000e+08,2.700000e+01,2.600000e+01,9.760000e+02,30413000076
3.561888000000e+08,2.700000e+01,2.600000e+01,9.760000e+02,30413000077
3.561888000000e+08,2.700000e+01,2.600000e+01,9.760000e+02,30413000078
3.561888000000e+08,2.700000e+01,2.600000e+01,9.760000e+02,30413000079
3.561888000000e+08,2.700000e+01,2.600000e+01,9.760000e+02,30413000080
3.561888000000e+08,2.700000e+01,2.600000e+01,9.760000e+02,30413000081
3.561888000000e+08,2.700000e+01,2.600000e+01,9.760000e+02,30413000082
3.561888000000e+08,2.700000e+01,2.600000e+01,9.760000e+02,30413000083
3.561888000000e+08,2.700000e+01,2.600000e+01,9.760000e+02,30413000084
3.561888000000e+08,2.700000e+01,2.600000e+01,9.760000e+02,30413000085
3.561888000000e+08,2.700000e+01,2.600000e+01,9.760000e+02,30413000086
3.561888000000e+08,2.700000e+01,2.600000e+01,9.760000e+02,30413000087
3.561888000000e+08,2.700000e+01,2.600000e+01,9.760000e+02,30413000088
3.561888000000e+08,2.700000e+01,2.600000e+01,9.760000e+02,30413000089
3.561888000000e+08,2.700000e+01,2.600000e+01,9.760000e+02,30413000090
3.561888000000e+08,2.700000e+01,2.600000e+01,9.760000e+02,30413000091
3.561888000000e+08,2.700000e+01,2.600000e+01,9.760000e+02,30413000092
3.561888000000e+08,2.700000e+01,2.600000e+01,9.760000e+02,30413000093
3.561888000000e+08,2.700000e+01,2.600000e+01,9.760000e+02,30413000094
3.561888000000e+08,2.700000e+01,2.600000e+01,9.760000e+02,30413000095
3.561888000000e+08,2.700000e+01,2.600000e+01,9.760000e+02,30413000096
3.561888000000e+08,2.700000e+01,2.600000e+01,9.760000e+02,30413000097
3.561888000000e+08,2.700000e+01,2.600000e+01,9.760000e+02,30413000098
3.561888000000e+08,2.700000e+01,2.600000e+01,9.760000e+02,30413000099
3.561888000000e+08,2.700000e+01,2.600000e+01,9.760000e+02,30413000100
3.561888000000e+08,2.700000e+01,2.600000e+01,9.760000e+02,30413000101
3.561888000000e+08,2.700000e+01,2.600000e+01,9.760000e+02,30413000102
3.561888000000e+08,2.700000e+01,2.600000e+01,9.760000e+02,30413000103
3.561888000000e+08,2.700000e+01,2.600000e+01,9.760000e+02,30413000104
3.561888000000e+08,2.700000e+01,2.600000e+01,9.760000e+02,30413000105
3.561888000000e+08,2.700000e+01,2.600000e+01,9.760000e+02,30413000106
3.561888000000e+08,2.700000e+01,2.600000e+01,9.760000e+02,30413000107
3.561888000000e+08,2.700000e+01,2.600000e+01,9.760000e+02,30413000108
3.561888000000e+08,2.700000e+01,2.600000e+01,9.760000e+02,30413000109
3.561888000000e+08,2.700000e+01,2.600000e+01,9.760000e+02,30413000110
3.561888000000e+08,2.700000e+01,2.600000e+01,9.760000e+02,30413000111
3.561888000000e+08,2.700000e+01,2.600000e+01,9.760000e+02,30413000112
3.561888000000e+08,2.700000e+01,2.600000e+01,9.760000e+02,30413000113
3.561888000000e+08,2.700000e+01,2.600000e+01,9.760000e+02,30413000114
3.561888000000e+08,2.700000e+01,2.600000e+01,9.760000e+02,30413000115
3.561888000000e+08,2.700000e+01,2.600000e+01,9.760000e+02,30413000116
3.561888000000e+08,2.700000e+01,2.600000e+01,9.760000e+02,30413000117
3.561888000000e+08,2.700000e+01,2.600000e+01,9.760000e+02,30413000118
3.561888000000e+08,2.700000e+01,2.600000e+01,9.760000e+02,30413000119
3.561888000000e+08,2.700000e+01,2.600000e+01,9.760000e+02,30413000120
3.561888000000e+08,2.700000e+01,2.600000e+01,9.760000e+02,30413000001
3.561888000000e+08,2.700000e+01,2.600000e+01,9.760000e+02,30413000002
3.561888000000e+08,2.700000e+01,2.600000e+01,9.760000e+02,30413000003
3.561888000000e+08,2.700000e+01,2.600000e+01,9.760000e+02,30413000004
3.561888000000e+08,2.700000e+01,2.600000e+01,9.760000e+02,30413000005
3.561888000000e+08,2.700000e+01,2.600000e+01,9.760000e+02,30413000006
3.561888000000e+08,2.700000e+01,2.600000e+01,9.760000e+02,30413000007
3.561888000000e+08,2.700000e+01,2.600000e+01,9.760000e+02,30413000008
3.561888000000e+08,2.700000e+01,2.600000e+01,9.760000e+02,30413000009
3.561888000000e+08,2.700000e+01,2.600000e+01,9.760000e+02,30413000010
3.561888000000e+08,2.700000e+01,2.600000e+01,9.760000e+02,30413000011
3.561888000000e+08,2.700000e+01,2.600000e+01,9.760000e+02,30413000012
3.561888000000e+08,2.700000e+01,2.600000e+01,9.760000e+02,30413000013
3.561888000000e+08,2.700000e+01,2.600000e+01,9.760000e+02,30413000014
3.561888000000e+08,2.700000e+01,2.600000e+01,9.760000e+02,30413100015
3.561888000000e+08,2.700000e+01,2.600000e+01,9.760000e+02,30413100016
3.561888000000e+08,2.700000e+01,2.600000e+01,9.760000e+02,30413100017
3.561888000000e+08,2.700000e+01,2.600000e+01,9.760000e+02,30413100018
3.561888000000e+08,2.700000e+01,2.600000e+01,9.760000e+02,30413100019
3.561888000000e+08,2.700000e+01,2.600000e+01,9.760000e+02,30413100020
3.561888000000e+08,2.700000e+01,2.600000e+01,9.760000e+02,30413100021
3.561888000000e+08,2.700000e+01,2.600000e+01,9.760000e+02,30413100022
3.561888000000e+08,2.700000e+01,2.600000e+01,9.760000e+02,30413100023
3.561888000000e+08,2.700000e+01,2.600000e+01,9.760000e+02,30413100024
3.561888000000e+08,2.700000e+01,2.600000e+01,9.760000e+02,30413100025
3.561888000000e+08,2.700000e+01,2.600000e+01,9.760000e+02,30413100026
3.561888000000e+08,2.700000e+01,2.600000e+01,9.760000e+02,30413100027
3.561888000000e+08,2.700000e+01,2.600000e+01,9.760000e+02,30413100028
3.561888000000e+08,2.700000e+01,2.600000e+01,9.760000e+02,30413100029
3.561888000000e+08,2.700000e+01,2.600000e+01,9.760000e+02,30413100030
3.561888000000e+08,2.700000e+01,2.600000e+01,9.760000e+02,30413100031
3.561888000000e+08,2.700000e+01,2.600000e+01,9.760000e+02,30413100032
3.561888000000e+08,2.700000e+01,2.600000e+01,9.760000e+02,30413100033
3.561888000000e+08,2.700000e+01,2.600000e+01,9.760000e+02,30413100034
3.561888000000e+08,2.700000e+01,2.600000e+01,9.760000e+02,30413100035
3.561888000000e+08,2.700000e+01,2.600000e+01,9.760000e+02,30413100036
3.561888000000e+08,2.700000e+01,2.600000e+01,9.760000e+02,30413100037
3.561888000000e+08,2.700000e+01,2.600000e+01,9.760000e+02,30413100038
3.561888000000e+08,2.700000e+01,2.600000e+01,9.760000e+02,30413100039
3.561888000000e+08,2.700000e+01,2.600000e+01,9.760000e+02,30413100040
3.561888000000e+08,2.700000e+01,2.600000e+01,9.760000e+02,30413100041
3.561888000000e+08,2.700000e+01,2.600000e+01,9.760000e+02,30413100042
3.561888000000e+08,2.700000e+01,2.600000e+01,9.760000e+02,30413100043
3.561888000000e+08,2.700000e+01,2.600000e+01,9.760000e+02,30413100044
3.561888000000e+08,2.700000e+01,2.600000e+01,9.760000e+02,30413100045
3.561888000000e+08,2.700000e+01,2.600000e+01,9.760000e+02,30413100046
3.561888000000e+08,2.700000e+01,2.600000e+01,9.760000e+02,30413100047
3.561888000000e+08,2.700000e+01,2.600000e+01,9.760000e+02,30413100048
3.561888000000e+08,2.700000e+01,2.600000e+01,9.760000e+02,30413100049
3.561888000000e+08,2.700000e+01,2.600000e+01,9.760000e+02,30413100050
3.561888000000e+08,2.700000e+01,2.600000e+01,9.760000e+02,30413100051
3.561888000000e+08,2.700000e+01,2.600000e+01,9.760000e+02,30413100052
3.561888000000e+08,2.700000e+01,2.600000e+01,9.760000e+02,30413100053
3.561888000000e+08,2.700000e+01,2.600000e+01,9.760000e+02,30413100054
3.561888000000e+08,2.700000e+01,2.600000e+01,9.760000e+02,30413100055
3.561888000000e+08,2.700000e+01,2.600000e+01,9.760000e+02,30413100056
3.561888000000e+08,2.700000e+01,2.600000e+01,9.760000e+02,30413100057
3.561888000000e+08,2.700000e+01,2.600000e+01,9.760000e+02,30413100058
3.561888000000e+08,2.700000e+01,2.600000e+01,9.760000e+02,30413100059
3.561888000000e+08,2.700000e+01,2.600000e+01,9.760000e+02,30413100060
3.561888000000e+08,2.700000e+01,2.600000e+01,9.760000e+02,30413100061
3.561888000000e+08,2.700000e+01,2.600000e+01,9.760000e+02,30413100062
3.561888000000e+08,2.700000e+01,2.600000e+01,9.760000e+02,30413100063
3.561888000000e+08,2.700000e+01,2.600000e+01,9.760000e+02,30413100064
3.561888000000e+08,2.700000e+01,2.600000e+01,9.760000e+02,30413100065
3.561888000000e+08,2.700000e+01,2.600000e+01,9.760000e+02,30413100066
