#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.568249450000e+08,3.568250060000e+08,3.772131e+01,7.863728e-01,7.163934e+00,3.426974e-01,1.899174e-01,8.176901e-03,2.700000e+01,2.600000e+01,9.760000e+02,30412900001
3.568250060000e+08,3.568250670000e+08,3.583607e+01,7.664702e-01,6.606557e+00,3.290960e-01,1.843550e-01,8.293788e-03,2.700000e+01,2.600000e+01,9.760000e+02,30412900001
3.568250670000e+08,3.568251280000e+08,3.645901e+01,7.731034e-01,6.540984e+00,3.274588e-01,1.794065e-01,8.136089e-03,2.700000e+01,2.600000e+01,9.760000e+02,30412900001
3.568251280000e+08,3.568251890000e+08,3.724590e+01,7.814016e-01,7.049181e+00,3.399417e-01,1.892606e-01,8.218008e-03,2.700000e+01,2.600000e+01,9.760000e+02,30412900001
3.568251890000e+08,3.568252500000e+08,3.729508e+01,7.819174e-01,7.147541e+00,3.423051e-01,1.916483e-01,8.252053e-03,2.700000e+01,2.600000e+01,9.760000e+02,30412900001
3.568252500000e+08,3.568253110000e+08,3.675410e+01,7.762256e-01,6.754098e+00,3.327505e-01,1.837645e-01,8.179387e-03,2.700000e+01,2.600000e+01,9.760000e+02,30412900001
3.568253110000e+08,3.568253720000e+08,3.668853e+01,7.755329e-01,6.688525e+00,3.311313e-01,1.823056e-01,8.161415e-03,2.700000e+01,2.600000e+01,9.760000e+02,30412900001
3.568253720000e+08,3.568254330000e+08,3.742623e+01,7.832910e-01,7.114754e+00,3.415191e-01,1.901007e-01,8.212104e-03,2.700000e+01,2.600000e+01,9.760000e+02,30412900001
3.568254330000e+08,3.568254940000e+08,3.711475e+01,7.800247e-01,6.754098e+00,3.327505e-01,1.819788e-01,8.108760e-03,2.700000e+01,2.600000e+01,9.760000e+02,30412900001
3.568254940000e+08,3.568255550000e+08,3.631147e+01,7.715375e-01,7.278688e+00,3.454313e-01,2.004515e-01,8.506290e-03,2.700000e+01,2.600000e+01,9.760000e+02,30412900001
3.568255550000e+08,3.568256160000e+08,3.747541e+01,7.838055e-01,7.426229e+00,3.489147e-01,1.981627e-01,8.337119e-03,2.700000e+01,2.600000e+01,9.760000e+02,30412900001
3.568256160000e+08,3.568256770000e+08,3.639344e+01,7.724078e-01,6.819672e+00,3.343619e-01,1.873874e-01,8.282005e-03,2.700000e+01,2.600000e+01,9.760000e+02,30412900001
3.568256770000e+08,3.568257380000e+08,3.704918e+01,7.793353e-01,7.426229e+00,3.489147e-01,2.004425e-01,8.421035e-03,2.700000e+01,2.600000e+01,9.760000e+02,30412900001
3.568257380000e+08,3.568257990000e+08,3.650820e+01,7.736246e-01,6.344262e+00,3.224970e-01,1.737764e-01,8.029418e-03,2.700000e+01,2.600000e+01,9.760000e+02,30412900001
3.568258590000e+08,3.568259200000e+08,3.532787e+01,7.610160e-01,6.245902e+00,3.199872e-01,1.767981e-01,8.218043e-03,2.700000e+01,2.600000e+01,9.760000e+02,30412900002
3.568259200000e+08,3.568259810000e+08,3.667213e+01,7.753596e-01,7.081967e+00,3.407313e-01,1.931158e-01,8.346060e-03,2.700000e+01,2.600000e+01,9.760000e+02,30412900002
3.568259810000e+08,3.568260420000e+08,3.693443e+01,7.781275e-01,6.377049e+00,3.233292e-01,1.726587e-01,7.962620e-03,2.700000e+01,2.600000e+01,9.760000e+02,30412900002
3.568260420000e+08,3.568261030000e+08,3.531147e+01,7.608394e-01,6.049181e+00,3.149078e-01,1.713092e-01,8.118275e-03,2.700000e+01,2.600000e+01,9.760000e+02,30412900002
3.568267920000e+08,3.568268530000e+08,3.832787e+01,7.926700e-01,7.803279e+00,3.576627e-01,2.035928e-01,8.327729e-03,2.700000e+01,2.600000e+01,9.760000e+02,30412900003
3.568268530000e+08,3.568269140000e+08,3.747541e+01,7.838055e-01,7.491803e+00,3.504518e-01,1.999125e-01,8.364704e-03,2.700000e+01,2.600000e+01,9.760000e+02,30412900003
3.568269140000e+08,3.568269750000e+08,3.654099e+01,7.739719e-01,7.590164e+00,3.527448e-01,2.077165e-01,8.592524e-03,2.700000e+01,2.600000e+01,9.760000e+02,30412900003
3.568269750000e+08,3.568270360000e+08,3.727869e+01,7.817456e-01,7.573771e+00,3.523637e-01,2.031662e-01,8.437512e-03,2.700000e+01,2.600000e+01,9.760000e+02,30412900003
3.568270360000e+08,3.568270970000e+08,3.618033e+01,7.701429e-01,6.934426e+00,3.371633e-01,1.916629e-01,8.378458e-03,2.700000e+01,2.600000e+01,9.760000e+02,30412900003
3.568270970000e+08,3.568271580000e+08,3.609836e+01,7.692701e-01,6.573771e+00,3.282784e-01,1.821072e-01,8.224378e-03,2.700000e+01,2.600000e+01,9.760000e+02,30412900003
3.568271580000e+08,3.568272190000e+08,3.736066e+01,7.826045e-01,7.245902e+00,3.446524e-01,1.939447e-01,8.282267e-03,2.700000e+01,2.600000e+01,9.760000e+02,30412900003
3.568272190000e+08,3.568272800000e+08,3.765574e+01,7.856890e-01,7.245902e+00,3.446524e-01,1.924249e-01,8.225108e-03,2.700000e+01,2.600000e+01,9.760000e+02,30412900003
3.568272800000e+08,3.568273410000e+08,3.600000e+01,7.682213e-01,7.147541e+00,3.423051e-01,1.985428e-01,8.512381e-03,2.700000e+01,2.600000e+01,9.760000e+02,30412900003
3.568273410000e+08,3.568274020000e+08,3.557377e+01,7.636600e-01,6.508197e+00,3.266370e-01,1.829493e-01,8.299655e-03,2.700000e+01,2.600000e+01,9.760000e+02,30412900003
3.568274020000e+08,3.568274630000e+08,3.681967e+01,7.769178e-01,6.786885e+00,3.335572e-01,1.843277e-01,8.181789e-03,2.700000e+01,2.600000e+01,9.760000e+02,30412900003
3.568274630000e+08,3.568275240000e+08,3.754099e+01,7.844909e-01,7.655738e+00,3.542653e-01,2.039301e-01,8.419737e-03,2.700000e+01,2.600000e+01,9.760000e+02,30412900003
3.568275240000e+08,3.568275850000e+08,3.763934e+01,7.855179e-01,7.606557e+00,3.531255e-01,2.020906e-01,8.380383e-03,2.700000e+01,2.600000e+01,9.760000e+02,30412900003
3.568275850000e+08,3.568276460000e+08,3.550820e+01,7.629558e-01,6.327869e+00,3.220800e-01,1.782087e-01,8.222729e-03,2.700000e+01,2.600000e+01,9.760000e+02,30412900003
3.568276460000e+08,3.568277070000e+08,3.795082e+01,7.887614e-01,7.262295e+00,3.450420e-01,1.913607e-01,8.175763e-03,2.700000e+01,2.600000e+01,9.760000e+02,30412900003
3.568277340000e+08,3.568277950000e+08,3.619672e+01,7.703174e-01,6.803279e+00,3.339598e-01,1.879529e-01,8.314107e-03,2.700000e+01,2.600000e+01,9.760000e+02,30412900004
3.568277950000e+08,3.568278560000e+08,3.721312e+01,7.810577e-01,7.524590e+00,3.512178e-01,2.022026e-01,8.429985e-03,2.700000e+01,2.600000e+01,9.760000e+02,30412900004
3.568278560000e+08,3.568279170000e+08,3.719672e+01,7.808856e-01,6.868853e+00,3.355654e-01,1.846628e-01,8.145939e-03,2.700000e+01,2.600000e+01,9.760000e+02,30412900004
3.568279170000e+08,3.568279780000e+08,3.509836e+01,7.585400e-01,6.114754e+00,3.166099e-01,1.742177e-01,8.197295e-03,2.700000e+01,2.600000e+01,9.760000e+02,30412900004
3.568279780000e+08,3.568280390000e+08,3.591803e+01,7.673463e-01,7.065574e+00,3.403367e-01,1.967138e-01,8.492419e-03,2.700000e+01,2.600000e+01,9.760000e+02,30412900004
3.568280390000e+08,3.568281000000e+08,3.634426e+01,7.718858e-01,6.950819e+00,3.375617e-01,1.912494e-01,8.352655e-03,2.700000e+01,2.600000e+01,9.760000e+02,30412900004
3.568281000000e+08,3.568281610000e+08,3.688525e+01,7.776093e-01,7.196721e+00,3.434808e-01,1.951111e-01,8.354447e-03,2.700000e+01,2.600000e+01,9.760000e+02,30412900004
3.568281610000e+08,3.568282220000e+08,3.814754e+01,7.908031e-01,7.721312e+00,3.557792e-01,2.024065e-01,8.329230e-03,2.700000e+01,2.600000e+01,9.760000e+02,30412900004
3.568282220000e+08,3.568282830000e+08,3.678688e+01,7.765718e-01,7.721312e+00,3.557792e-01,2.098930e-01,8.596675e-03,2.700000e+01,2.600000e+01,9.760000e+02,30412900004
3.568282830000e+08,3.568283440000e+08,3.581967e+01,7.662948e-01,6.655738e+00,3.303187e-01,1.858124e-01,8.320968e-03,2.700000e+01,2.600000e+01,9.760000e+02,30412900004
3.568283440000e+08,3.568284050000e+08,3.627869e+01,7.711891e-01,7.114754e+00,3.415191e-01,1.961139e-01,8.440355e-03,2.700000e+01,2.600000e+01,9.760000e+02,30412900004
3.568284050000e+08,3.568284660000e+08,3.611475e+01,7.694447e-01,7.442623e+00,3.492996e-01,2.060826e-01,8.617893e-03,2.700000e+01,2.600000e+01,9.760000e+02,30412900004
3.568284660000e+08,3.568285270000e+08,3.675410e+01,7.762256e-01,7.967213e+00,3.614001e-01,2.167707e-01,8.702158e-03,2.700000e+01,2.600000e+01,9.760000e+02,30412900004
3.568285270000e+08,3.568285880000e+08,3.640984e+01,7.725818e-01,7.704918e+00,3.554014e-01,2.116164e-01,8.667007e-03,2.700000e+01,2.600000e+01,9.760000e+02,30412900004
3.568285880000e+08,3.568286490000e+08,3.581967e+01,7.662948e-01,7.016394e+00,3.391502e-01,1.958810e-01,8.490448e-03,2.700000e+01,2.600000e+01,9.760000e+02,30412900004
3.568286870000e+08,3.568287480000e+08,3.696721e+01,7.784728e-01,6.360656e+00,3.229134e-01,1.720621e-01,7.948189e-03,2.700000e+01,2.600000e+01,9.760000e+02,30412900005
3.568287480000e+08,3.568288090000e+08,3.672131e+01,7.758793e-01,6.836066e+00,3.347636e-01,1.861607e-01,8.224119e-03,2.700000e+01,2.600000e+01,9.760000e+02,30412900005
3.568288090000e+08,3.568288700000e+08,3.675410e+01,7.762256e-01,6.557377e+00,3.278688e-01,1.784121e-01,8.085770e-03,2.700000e+01,2.600000e+01,9.760000e+02,30412900005
3.568288700000e+08,3.568289310000e+08,3.796721e+01,7.889317e-01,6.885246e+00,3.359656e-01,1.813471e-01,8.006376e-03,2.700000e+01,2.600000e+01,9.760000e+02,30412900005
3.568289310000e+08,3.568289920000e+08,3.780328e+01,7.872267e-01,7.049181e+00,3.399417e-01,1.864701e-01,8.110763e-03,2.700000e+01,2.600000e+01,9.760000e+02,30412900005
3.568289920000e+08,3.568290530000e+08,3.678688e+01,7.765718e-01,6.393443e+00,3.237445e-01,1.737968e-01,7.999317e-03,2.700000e+01,2.600000e+01,9.760000e+02,30412900005
3.568290530000e+08,3.568291140000e+08,3.645901e+01,7.731034e-01,7.081967e+00,3.407313e-01,1.942446e-01,8.388971e-03,2.700000e+01,2.600000e+01,9.760000e+02,30412900005
3.568291140000e+08,3.568291750000e+08,3.639344e+01,7.724078e-01,6.655738e+00,3.303187e-01,1.828829e-01,8.204501e-03,2.700000e+01,2.600000e+01,9.760000e+02,30412900005
3.568291750000e+08,3.568292360000e+08,3.639344e+01,7.724078e-01,6.655738e+00,3.303187e-01,1.828829e-01,8.204501e-03,2.700000e+01,2.600000e+01,9.760000e+02,30412900005
3.568292360000e+08,3.568292970000e+08,3.688525e+01,7.776093e-01,6.655738e+00,3.303187e-01,1.804444e-01,8.107178e-03,2.700000e+01,2.600000e+01,9.760000e+02,30412900005
3.568292970000e+08,3.568293580000e+08,3.593443e+01,7.675213e-01,7.295082e+00,3.458200e-01,2.030109e-01,8.591434e-03,2.700000e+01,2.600000e+01,9.760000e+02,30412900005
3.568293580000e+08,3.568294190000e+08,3.650820e+01,7.736246e-01,6.622951e+00,3.295041e-01,1.814100e-01,8.165893e-03,2.700000e+01,2.600000e+01,9.760000e+02,30412900005
3.568294190000e+08,3.568294800000e+08,3.655738e+01,7.741455e-01,7.278688e+00,3.454313e-01,1.991031e-01,8.456194e-03,2.700000e+01,2.600000e+01,9.760000e+02,30412900005
3.568294800000e+08,3.568295410000e+08,3.618033e+01,7.701429e-01,6.377049e+00,3.233292e-01,1.762574e-01,8.110885e-03,2.700000e+01,2.600000e+01,9.760000e+02,30412900005
3.568295410000e+08,3.568296020000e+08,3.642623e+01,7.727557e-01,6.393443e+00,3.237445e-01,1.755176e-01,8.070101e-03,2.700000e+01,2.600000e+01,9.760000e+02,30412900005
3.568296520000e+08,3.568297130000e+08,3.742623e+01,7.832910e-01,8.344262e+00,3.698529e-01,2.229523e-01,8.711177e-03,2.700000e+01,2.600000e+01,9.760000e+02,30412900006
3.568297130000e+08,3.568297740000e+08,3.706557e+01,7.795078e-01,8.147541e+00,3.654672e-01,2.198142e-01,8.709167e-03,2.700000e+01,2.600000e+01,9.760000e+02,30412900006
3.568297740000e+08,3.568298350000e+08,3.700000e+01,7.788179e-01,7.885246e+00,3.595363e-01,2.131148e-01,8.619790e-03,2.700000e+01,2.600000e+01,9.760000e+02,30412900006
3.568298350000e+08,3.568298960000e+08,3.804918e+01,7.897829e-01,7.475410e+00,3.500682e-01,1.964670e-01,8.247250e-03,2.700000e+01,2.600000e+01,9.760000e+02,30412900006
3.568298960000e+08,3.568299570000e+08,3.714754e+01,7.803692e-01,7.639344e+00,3.538858e-01,2.056487e-01,8.490619e-03,2.700000e+01,2.600000e+01,9.760000e+02,30412900006
3.568299570000e+08,3.568300180000e+08,3.554099e+01,7.633080e-01,7.163934e+00,3.426974e-01,2.015683e-01,8.615894e-03,2.700000e+01,2.600000e+01,9.760000e+02,30412900006
3.568300180000e+08,3.568300790000e+08,3.749180e+01,7.839769e-01,8.081967e+00,3.639935e-01,2.155662e-01,8.598752e-03,2.700000e+01,2.600000e+01,9.760000e+02,30412900006
3.568300790000e+08,3.568301400000e+08,3.668853e+01,7.755329e-01,8.065574e+00,3.636241e-01,2.198391e-01,8.754161e-03,2.700000e+01,2.600000e+01,9.760000e+02,30412900006
3.568301400000e+08,3.568302010000e+08,3.636066e+01,7.720598e-01,7.803279e+00,3.576627e-01,2.146078e-01,8.717366e-03,2.700000e+01,2.600000e+01,9.760000e+02,30412900006
3.568302010000e+08,3.568302620000e+08,3.618033e+01,7.701429e-01,7.934426e+00,3.606557e-01,2.193022e-01,8.807686e-03,2.700000e+01,2.600000e+01,9.760000e+02,30412900006
3.568302620000e+08,3.568303230000e+08,3.550820e+01,7.629558e-01,7.131147e+00,3.419124e-01,2.008310e-01,8.608064e-03,2.700000e+01,2.600000e+01,9.760000e+02,30412900006
3.568303230000e+08,3.568303840000e+08,3.718033e+01,7.807135e-01,8.672132e+00,3.770492e-01,2.332451e-01,8.880001e-03,2.700000e+01,2.600000e+01,9.760000e+02,30412900006
3.568303840000e+08,3.568304450000e+08,3.652459e+01,7.737983e-01,7.393443e+00,3.481436e-01,2.024237e-01,8.512541e-03,2.700000e+01,2.600000e+01,9.760000e+02,30412900006
3.568304450000e+08,3.568305060000e+08,3.857377e+01,7.952088e-01,8.147541e+00,3.654672e-01,2.112197e-01,8.414616e-03,2.700000e+01,2.600000e+01,9.760000e+02,30412900006
3.568305060000e+08,3.568305670000e+08,3.647541e+01,7.732772e-01,7.573771e+00,3.523637e-01,2.076405e-01,8.599082e-03,2.700000e+01,2.600000e+01,9.760000e+02,30412900006
3.568305670000e+08,3.568306280000e+08,3.680328e+01,7.767448e-01,7.852459e+00,3.587880e-01,2.133630e-01,8.646465e-03,2.700000e+01,2.600000e+01,9.760000e+02,30412900006
3.568306400000e+08,3.568307010000e+08,3.662295e+01,7.748395e-01,7.885246e+00,3.595363e-01,2.153089e-01,8.696385e-03,2.700000e+01,2.600000e+01,9.760000e+02,30412900007
3.568307010000e+08,3.568307620000e+08,3.604918e+01,7.687458e-01,7.426229e+00,3.489147e-01,2.060027e-01,8.624489e-03,2.700000e+01,2.600000e+01,9.760000e+02,30412900007
3.568307620000e+08,3.568308230000e+08,3.578688e+01,7.659440e-01,7.245902e+00,3.446524e-01,2.024737e-01,8.600623e-03,2.700000e+01,2.600000e+01,9.760000e+02,30412900007
3.568308230000e+08,3.568308840000e+08,3.624590e+01,7.708405e-01,7.278688e+00,3.454313e-01,2.008141e-01,8.519746e-03,2.700000e+01,2.600000e+01,9.760000e+02,30412900007
3.568308840000e+08,3.568309450000e+08,3.795082e+01,7.887614e-01,7.852459e+00,3.587880e-01,2.069114e-01,8.419331e-03,2.700000e+01,2.600000e+01,9.760000e+02,30412900007
3.568309450000e+08,3.568310060000e+08,3.732787e+01,7.822610e-01,8.016394e+00,3.625138e-01,2.147563e-01,8.605847e-03,2.700000e+01,2.600000e+01,9.760000e+02,30412900007
3.568310060000e+08,3.568310670000e+08,3.611475e+01,7.694447e-01,7.557377e+00,3.519821e-01,2.092601e-01,8.666680e-03,2.700000e+01,2.600000e+01,9.760000e+02,30412900007
3.568310670000e+08,3.568311280000e+08,3.642623e+01,7.727557e-01,8.196721e+00,3.665685e-01,2.250225e-01,8.859016e-03,2.700000e+01,2.600000e+01,9.760000e+02,30412900007
3.568311280000e+08,3.568311890000e+08,3.693443e+01,7.781275e-01,8.393442e+00,3.709413e-01,2.272526e-01,8.828615e-03,2.700000e+01,2.600000e+01,9.760000e+02,30412900007
3.568311890000e+08,3.568312500000e+08,3.632787e+01,7.717116e-01,7.491803e+00,3.504518e-01,2.062274e-01,8.594812e-03,2.700000e+01,2.600000e+01,9.760000e+02,30412900007
3.568312500000e+08,3.568313110000e+08,3.614754e+01,7.697939e-01,8.557377e+00,3.745462e-01,2.367347e-01,9.052414e-03,2.700000e+01,2.600000e+01,9.760000e+02,30412900007
3.568313110000e+08,3.568313720000e+08,3.765574e+01,7.856890e-01,8.377049e+00,3.705788e-01,2.224641e-01,8.677801e-03,2.700000e+01,2.600000e+01,9.760000e+02,30412900007
3.568313720000e+08,3.568314330000e+08,3.744262e+01,7.834625e-01,8.278688e+00,3.683968e-01,2.211033e-01,8.683395e-03,2.700000e+01,2.600000e+01,9.760000e+02,30412900007
3.568314330000e+08,3.568314940000e+08,3.536066e+01,7.613691e-01,7.803279e+00,3.576627e-01,2.206769e-01,8.929191e-03,2.700000e+01,2.600000e+01,9.760000e+02,30412900007
3.568314940000e+08,3.568315550000e+08,3.767213e+01,7.858599e-01,8.688524e+00,3.774054e-01,2.306353e-01,8.787272e-03,2.700000e+01,2.600000e+01,9.760000e+02,30412900007
3.568315550000e+08,3.568316160000e+08,3.744262e+01,7.834625e-01,8.393442e+00,3.709413e-01,2.241681e-01,8.726151e-03,2.700000e+01,2.600000e+01,9.760000e+02,30412900007
3.568316380000e+08,3.568316990000e+08,3.701639e+01,7.789904e-01,8.295082e+00,3.687614e-01,2.240921e-01,8.775188e-03,2.700000e+01,2.600000e+01,9.760000e+02,30412900008
3.568316990000e+08,3.568317600000e+08,3.724590e+01,7.814016e-01,7.918033e+00,3.602830e-01,2.125880e-01,8.583536e-03,2.700000e+01,2.600000e+01,9.760000e+02,30412900008
3.568317600000e+08,3.568318210000e+08,3.763934e+01,7.855179e-01,7.442623e+00,3.492996e-01,1.977352e-01,8.312180e-03,2.700000e+01,2.600000e+01,9.760000e+02,30412900008
3.568318210000e+08,3.568318820000e+08,3.691803e+01,7.779548e-01,8.065574e+00,3.636241e-01,2.184725e-01,8.707356e-03,2.700000e+01,2.600000e+01,9.760000e+02,30412900008
3.568318820000e+08,3.568319430000e+08,3.573771e+01,7.654176e-01,7.295082e+00,3.458200e-01,2.041284e-01,8.632667e-03,2.700000e+01,2.600000e+01,9.760000e+02,30412900008
3.568319430000e+08,3.568320040000e+08,3.631147e+01,7.715375e-01,7.606557e+00,3.531255e-01,2.094808e-01,8.646523e-03,2.700000e+01,2.600000e+01,9.760000e+02,30412900008
3.568320040000e+08,3.568320650000e+08,3.575410e+01,7.655931e-01,7.229508e+00,3.442623e-01,2.022008e-01,8.600237e-03,2.700000e+01,2.600000e+01,9.760000e+02,30412900008
3.568320650000e+08,3.568321260000e+08,3.798361e+01,7.891021e-01,7.721312e+00,3.557792e-01,2.032801e-01,8.360596e-03,2.700000e+01,2.600000e+01,9.760000e+02,30412900008
3.568321260000e+08,3.568321870000e+08,3.732787e+01,7.822610e-01,7.491803e+00,3.504518e-01,2.007027e-01,8.393619e-03,2.700000e+01,2.600000e+01,9.760000e+02,30412900008
3.568321870000e+08,3.568322480000e+08,3.649180e+01,7.734509e-01,7.524590e+00,3.512178e-01,2.061995e-01,8.575054e-03,2.700000e+01,2.600000e+01,9.760000e+02,30412900008
3.568322480000e+08,3.568323090000e+08,3.578688e+01,7.659440e-01,7.573771e+00,3.523637e-01,2.116354e-01,8.742403e-03,2.700000e+01,2.600000e+01,9.760000e+02,30412900008
3.568323090000e+08,3.568323700000e+08,3.557377e+01,7.636600e-01,7.163934e+00,3.426974e-01,2.013825e-01,8.608954e-03,2.700000e+01,2.600000e+01,9.760000e+02,30412900008
3.568323700000e+08,3.568324310000e+08,3.696721e+01,7.784728e-01,7.196721e+00,3.434808e-01,1.946785e-01,8.338163e-03,2.700000e+01,2.600000e+01,9.760000e+02,30412900008
3.568324310000e+08,3.568324920000e+08,3.752459e+01,7.843196e-01,7.573771e+00,3.523637e-01,2.018349e-01,8.389220e-03,2.700000e+01,2.600000e+01,9.760000e+02,30412900008
3.568324920000e+08,3.568325530000e+08,3.654099e+01,7.739719e-01,7.508197e+00,3.508350e-01,2.054733e-01,8.558092e-03,2.700000e+01,2.600000e+01,9.760000e+02,30412900008
3.568325530000e+08,3.568326140000e+08,3.613115e+01,7.696193e-01,7.639344e+00,3.538858e-01,2.114338e-01,8.697621e-03,2.700000e+01,2.600000e+01,9.760000e+02,30412900008
3.568326480000e+08,3.568327090000e+08,3.680328e+01,7.767448e-01,8.819673e+00,3.802431e-01,2.396436e-01,9.009141e-03,2.700000e+01,2.600000e+01,9.760000e+02,30413000009
3.568327090000e+08,3.568327700000e+08,3.695082e+01,7.783002e-01,8.606558e+00,3.756210e-01,2.329193e-01,8.903203e-03,2.700000e+01,2.600000e+01,9.760000e+02,30413000009
3.568327700000e+08,3.568328310000e+08,3.577049e+01,7.657686e-01,7.868853e+00,3.591624e-01,2.199817e-01,8.867849e-03,2.700000e+01,2.600000e+01,9.760000e+02,30413000009
3.568328310000e+08,3.568328920000e+08,3.608197e+01,7.690954e-01,7.983606e+00,3.617718e-01,2.212631e-01,8.847892e-03,2.700000e+01,2.600000e+01,9.760000e+02,30413000009
3.568328920000e+08,3.568329530000e+08,3.696721e+01,7.784728e-01,8.524590e+00,3.738280e-01,2.305987e-01,8.870163e-03,2.700000e+01,2.600000e+01,9.760000e+02,30413000009
3.568329530000e+08,3.568330140000e+08,3.714754e+01,7.803692e-01,8.098361e+00,3.643625e-01,2.180053e-01,8.673722e-03,2.700000e+01,2.600000e+01,9.760000e+02,30413000009
3.568330140000e+08,3.568330750000e+08,3.586885e+01,7.668207e-01,7.704918e+00,3.554014e-01,2.148080e-01,8.779899e-03,2.700000e+01,2.600000e+01,9.760000e+02,30413000009
3.568330750000e+08,3.568331360000e+08,3.757377e+01,7.848334e-01,8.704918e+00,3.777613e-01,2.316754e-01,8.812619e-03,2.700000e+01,2.600000e+01,9.760000e+02,30413000009
3.568331360000e+08,3.568331970000e+08,3.654099e+01,7.739719e-01,7.557377e+00,3.519821e-01,2.068192e-01,8.578800e-03,2.700000e+01,2.600000e+01,9.760000e+02,30413000009
3.568331970000e+08,3.568332580000e+08,3.642623e+01,7.727557e-01,8.540983e+00,3.741873e-01,2.344735e-01,8.987832e-03,2.700000e+01,2.600000e+01,9.760000e+02,30413000009
3.568332580000e+08,3.568333190000e+08,3.667213e+01,7.753596e-01,8.524590e+00,3.738280e-01,2.324542e-01,8.930748e-03,2.700000e+01,2.600000e+01,9.760000e+02,30413000009
3.568333190000e+08,3.568333800000e+08,3.567213e+01,7.647150e-01,8.000000e+00,3.621430e-01,2.242647e-01,8.941446e-03,2.700000e+01,2.600000e+01,9.760000e+02,30413000009
3.568333800000e+08,3.568334410000e+08,3.555738e+01,7.634840e-01,8.065574e+00,3.636241e-01,2.268326e-01,8.992071e-03,2.700000e+01,2.600000e+01,9.760000e+02,30413000009
3.568334410000e+08,3.568335020000e+08,3.539344e+01,7.617220e-01,8.213115e+00,3.669349e-01,2.320519e-01,9.085151e-03,2.700000e+01,2.600000e+01,9.760000e+02,30413000009
3.568335020000e+08,3.568335630000e+08,3.677049e+01,7.763987e-01,8.131147e+00,3.650993e-01,2.211324e-01,8.762809e-03,2.700000e+01,2.600000e+01,9.760000e+02,30413000009
3.568335630000e+08,3.568336240000e+08,3.575410e+01,7.655931e-01,8.573771e+00,3.749048e-01,2.397983e-01,9.142387e-03,2.700000e+01,2.600000e+01,9.760000e+02,30413000009
3.568336730000e+08,3.568337340000e+08,3.470492e+01,7.542765e-01,7.590164e+00,3.527448e-01,2.187057e-01,8.984149e-03,2.700000e+01,2.600000e+01,9.760000e+02,30413000010
3.568337340000e+08,3.568337950000e+08,3.521312e+01,7.597790e-01,8.491803e+00,3.731084e-01,2.411546e-01,9.230118e-03,2.700000e+01,2.600000e+01,9.760000e+02,30413000010
3.568337950000e+08,3.568338560000e+08,3.726229e+01,7.815737e-01,7.754098e+00,3.565338e-01,2.080950e-01,8.514667e-03,2.700000e+01,2.600000e+01,9.760000e+02,30413000010
3.568338560000e+08,3.568339170000e+08,3.522951e+01,7.599559e-01,7.672131e+00,3.546444e-01,2.177757e-01,8.903324e-03,2.700000e+01,2.600000e+01,9.760000e+02,30413000010
3.568339170000e+08,3.568339780000e+08,3.616393e+01,7.699685e-01,8.540983e+00,3.741873e-01,2.361741e-01,9.042959e-03,2.700000e+01,2.600000e+01,9.760000e+02,30413000010
3.568339780000e+08,3.568340390000e+08,3.690164e+01,7.777821e-01,8.721312e+00,3.781168e-01,2.363394e-01,8.954277e-03,2.700000e+01,2.600000e+01,9.760000e+02,30413000010
3.568340390000e+08,3.568341000000e+08,3.668853e+01,7.755329e-01,8.377049e+00,3.705788e-01,2.283289e-01,8.872919e-03,2.700000e+01,2.600000e+01,9.760000e+02,30413000010
3.568341000000e+08,3.568341610000e+08,3.786885e+01,7.879092e-01,7.983606e+00,3.617718e-01,2.108225e-01,8.486720e-03,2.700000e+01,2.600000e+01,9.760000e+02,30413000010
3.568341610000e+08,3.568342220000e+08,3.708197e+01,7.796801e-01,8.147541e+00,3.654672e-01,2.197171e-01,8.705859e-03,2.700000e+01,2.600000e+01,9.760000e+02,30413000010
3.568342220000e+08,3.568342830000e+08,3.708197e+01,7.796801e-01,8.147541e+00,3.654672e-01,2.197171e-01,8.705859e-03,2.700000e+01,2.600000e+01,9.760000e+02,30413000010
3.568342830000e+08,3.568343440000e+08,3.695082e+01,7.783002e-01,8.393442e+00,3.709413e-01,2.271517e-01,8.825273e-03,2.700000e+01,2.600000e+01,9.760000e+02,30413000010
3.568343440000e+08,3.568344050000e+08,3.706557e+01,7.795078e-01,8.606558e+00,3.756210e-01,2.321981e-01,8.879810e-03,2.700000e+01,2.600000e+01,9.760000e+02,30413000010
3.568344050000e+08,3.568344660000e+08,3.727869e+01,7.817456e-01,7.983606e+00,3.617718e-01,2.141601e-01,8.602824e-03,2.700000e+01,2.600000e+01,9.760000e+02,30413000010
3.568344660000e+08,3.568345270000e+08,3.811475e+01,7.904632e-01,8.918033e+00,3.823575e-01,2.339785e-01,8.780050e-03,2.700000e+01,2.600000e+01,9.760000e+02,30413000010
3.568345270000e+08,3.568345880000e+08,3.654099e+01,7.739719e-01,8.409836e+00,3.713033e-01,2.301480e-01,8.915634e-03,2.700000e+01,2.600000e+01,9.760000e+02,30413000010
3.568345880000e+08,3.568346490000e+08,3.549180e+01,7.627797e-01,7.704918e+00,3.554014e-01,2.170901e-01,8.860270e-03,2.700000e+01,2.600000e+01,9.760000e+02,30413000010
