#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.568249450200e+08,3.568258549820e+08,9.099619730115e+02,48166,33572,6330,14594,14594,0,1,e,P,2018,4,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30412900001,0,0,0
2,3.568258590249e+08,3.568261059842e+08,2.469593217373e+02,12692,8916,1598,3776,3776,0,1,e,P,2018,4,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30412900002,0,0,0
3,3.568267920467e+08,3.568277309919e+08,9.389451384544e+02,48107,34666,6752,13441,13441,0,1,e,P,2018,4,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30412900003,0,0,0
4,3.568277340240e+08,3.568286829878e+08,9.489637788534e+02,48087,34641,6809,13446,13446,0,1,e,P,2018,4,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30412900004,0,0,0
5,3.568286870225e+08,3.568296479705e+08,9.609480609298e+02,48043,35252,6509,12791,12791,0,1,e,P,2018,4,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30412900005,0,0,0
6,3.568296520198e+08,3.568306359926e+08,9.839727796316e+02,48012,36256,7691,11756,11756,0,1,e,P,2018,4,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30412900006,0,0,0
7,3.568306400294e+08,3.568316339911e+08,9.939616163373e+02,47977,36537,7915,11440,11440,0,1,e,P,2018,4,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30412900007,0,0,0
8,3.568316380114e+08,3.568326439938e+08,1.005982400894e+03,47945,36894,7624,11051,11051,0,1,e,P,2018,4,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30412900008,0,0,0
9,3.568326480149e+08,3.568336689793e+08,1.020964453399e+03,47912,37085,8383,10827,10827,0,1,e,P,2018,4,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30413000009,0,0,0
10,3.568336730280e+08,3.568346989943e+08,1.025966318011e+03,47934,37573,8441,10361,10361,0,1,e,P,2018,4,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30413000010,0,0,0
11,3.568347030196e+08,3.568357389742e+08,1.035954618931e+03,47896,37822,8090,10074,10074,0,1,e,P,2018,4,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30413000011,0,0,0
12,3.568357430872e+08,3.568367849972e+08,1.041910034299e+03,47909,37958,8674,9951,9951,0,1,e,P,2018,4,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30413000012,0,0,0
13,3.568367890187e+08,3.568378449677e+08,1.055949011207e+03,47858,38024,8230,9834,9834,0,1,e,P,2018,4,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30413000013,0,0,0
14,3.568378490172e+08,3.568388979909e+08,1.048973725140e+03,47873,38216,8428,9657,9657,0,1,e,P,2018,4,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30413000014,0,0,0
15,3.568389020162e+08,3.568397959857e+08,8.939695470333e+02,40120,32234,7313,7886,7886,0,1,e,P,2018,4,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30413000015,0,0,0
16,3.568399710324e+08,3.568410349656e+08,1.063933149159e+03,47842,38350,8784,9492,9492,0,1,e,P,2018,4,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.993427e+00,30413000016,0,0,0
17,3.568410390108e+08,3.568421049582e+08,1.065947395384e+03,47855,38306,8985,9549,9549,0,1,e,P,2018,4,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30413000017,0,0,0
18,3.568421090171e+08,3.568431769527e+08,1.067935598731e+03,47864,38437,8984,9427,9427,0,1,e,P,2018,4,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30413000018,0,0,0
19,3.568431800163e+08,3.568442489954e+08,1.068979090154e+03,47816,38636,8892,9180,9180,0,1,e,P,2018,4,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30413000019,0,0,0
20,3.568442540134e+08,3.568453309808e+08,1.076967368066e+03,47834,38569,8940,9265,9265,0,1,e,P,2018,4,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.993506e+00,30413000020,0,0,0
21,3.568453350495e+08,3.568464189566e+08,1.083907020926e+03,47808,38459,8773,9349,9349,0,1,e,P,2018,4,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30413000021,0,0,0
22,3.568464230212e+08,3.568475039953e+08,1.080974117875e+03,47814,38435,8705,9379,9379,0,1,e,P,2018,4,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30413000022,0,0,0
23,3.568475080182e+08,3.568485869886e+08,1.078970392525e+03,47839,38526,8647,9313,9313,0,1,e,P,2018,4,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30413000023,0,0,0
24,3.568485900187e+08,3.568496649674e+08,1.074948657990e+03,47836,38739,9119,9097,9097,0,1,e,P,2018,4,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30413000024,0,0,0
25,3.568496690752e+08,3.568507419891e+08,1.072913899660e+03,47832,38244,8831,9588,9588,0,1,e,P,2018,4,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30413000025,0,0,0
26,3.568507460445e+08,3.568517869996e+08,1.040955022216e+03,47918,37342,8102,10576,10576,0,1,e,P,2018,4,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30413000026,0,0,0
27,3.568517910157e+08,3.568526789811e+08,8.879654557705e+02,39984,31379,6880,8605,8605,0,1,e,P,2018,4,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30413000027,0,0,0
28,3.568528630720e+08,3.568539209918e+08,1.057919835031e+03,47878,38462,8958,9416,9416,0,1,e,P,2018,4,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30413000028,0,0,0
29,3.568539240210e+08,3.568549799857e+08,1.055964730740e+03,47846,38340,8936,9506,9506,0,1,e,P,2018,4,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.823085e+00,30413000029,0,0,0
30,3.568549850832e+08,3.568555019888e+08,5.169056052566e+02,23666,18947,4195,4719,4719,0,1,e,P,2018,4,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.001931e+00,30413000030,0,0,0
31,3.568560190128e+08,3.568570319998e+08,1.012987024128e+03,47937,37977,8434,9960,9960,0,1,e,P,2018,4,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.406313e+00,30413000031,0,0,0
32,3.568570360300e+08,3.568580449898e+08,1.008959760129e+03,47973,37567,8094,10406,10406,0,1,e,P,2018,4,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.181191e+00,30413000032,0,0,0
33,3.568580490451e+08,3.568590389943e+08,9.899491584897e+02,48003,37249,8357,10754,10754,0,1,e,P,2018,4,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.300707e+00,30413000033,0,0,0
34,3.568590430530e+08,3.568599999628e+08,9.569098038673e+02,48050,35911,7428,12139,12139,0,1,e,P,2018,4,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30413000034,0,0,0
35,3.568600040198e+08,3.568609149737e+08,9.109538369775e+02,48113,34025,6544,14088,14088,0,1,e,P,2018,4,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30413000035,0,0,0
36,3.568609200487e+08,3.568618089969e+08,8.889482544661e+02,48183,31657,5513,16526,16526,0,1,e,P,2018,4,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30413000036,0,0,0
37,3.568618130245e+08,3.568626789954e+08,8.659708509445e+02,48258,31157,5808,17101,17101,0,1,e,P,2018,4,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30413000037,0,0,0
38,3.568626830303e+08,3.568635319740e+08,8.489437582493e+02,48247,30665,5513,17582,17582,0,1,e,P,2018,4,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30413000038,0,0,0
39,3.568635370645e+08,3.568643919924e+08,8.549278777242e+02,48225,31468,5949,16757,16757,0,1,e,P,2018,4,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30413000039,0,0,0
40,3.568643960127e+08,3.568644959727e+08,9.996001511812e+01,5600,3760,870,1840,1840,0,1,e,P,2018,4,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30413000040,8388608,0,0
41,3.568652610130e+08,3.568661299809e+08,8.689679027796e+02,48234,33557,6435,14677,14677,0,1,e,P,2018,4,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30413000041,0,0,0
42,3.568661340187e+08,3.568670079947e+08,8.739759338498e+02,48238,33641,6539,14597,14597,0,1,e,P,2018,4,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30413000042,0,0,0
43,3.568670120148e+08,3.568670949914e+08,8.297660124302e+01,4618,3281,793,1337,1337,0,1,e,P,2018,4,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30413000043,4096,0,8388608
44,3.568678900433e+08,3.568687569962e+08,8.669529361129e+02,48250,34723,6218,13527,13527,0,1,e,P,2018,4,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30413000044,0,0,0
45,3.568687610180e+08,3.568696429938e+08,8.819757996202e+02,48191,35161,6934,13030,13030,0,1,e,P,2018,4,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30413000045,0,0,0
46,3.568696470120e+08,3.568705219972e+08,8.749851816893e+02,48225,35466,6702,12759,12759,0,1,e,P,2018,4,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30413000046,0,0,0
47,3.568705260108e+08,3.568714129948e+08,8.869840841293e+02,48183,35682,6788,12501,12501,0,1,e,P,2018,4,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30413000047,0,0,0
48,3.568714170182e+08,3.568723009791e+08,8.839609061480e+02,48229,36015,6904,12214,12214,0,1,e,P,2018,4,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30413000048,0,0,0
49,3.568723040195e+08,3.568732049917e+08,9.009722482562e+02,48170,36075,6703,12095,12095,0,1,e,P,2018,4,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30413000049,0,0,0
50,3.568732090547e+08,3.568740839961e+08,8.749414520860e+02,48231,35623,6560,12608,12608,0,1,e,P,2018,4,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30413000050,0,0,0
51,3.568740880395e+08,3.568749779787e+08,8.899391202927e+02,48167,36094,6776,12073,12073,0,1,e,P,2018,4,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30413000051,0,0,0
52,3.568749820738e+08,3.568752329578e+08,2.508840309381e+02,13672,10423,1994,3249,3249,0,1,e,P,2018,4,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30413000052,0,0,0
53,3.568758690125e+08,3.568767459989e+08,8.769863730669e+02,48220,35281,7236,12939,12939,0,1,e,P,2018,4,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30413000053,0,0,0
54,3.568767500105e+08,3.568775169936e+08,7.669830386043e+02,48404,28967,3747,19437,19437,0,1,e,P,2018,4,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30413000054,0,0,0
55,3.568775210194e+08,3.568780679776e+08,5.469582290649e+02,48847,11596,53,37251,37251,0,1,e,P,2018,4,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30413000055,0,0,0
56,3.568780720163e+08,3.568786239979e+08,5.519815037847e+02,48817,11724,59,37093,37093,0,1,e,P,2018,4,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30413000056,0,0,0
57,3.568786280213e+08,3.568791869736e+08,5.589522239566e+02,48838,13178,80,35660,35660,0,1,e,P,2018,4,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30413000057,0,0,0
58,3.568791910131e+08,3.568797399856e+08,5.489725413918e+02,48866,12097,71,36769,36769,0,1,e,P,2018,4,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30413000058,0,0,0
59,3.568797440245e+08,3.568802829997e+08,5.389752038121e+02,48914,11513,50,37401,37401,0,1,e,P,2018,4,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30413000059,0,0,0
60,3.568802860157e+08,3.568808229836e+08,5.369679412246e+02,48899,11056,41,37843,37843,0,1,e,P,2018,4,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30413000060,0,0,0
61,3.568808260235e+08,3.568813589874e+08,5.329639363289e+02,48906,10845,37,38061,38061,0,1,e,P,2018,4,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30413000061,0,0,0
62,3.568813630106e+08,3.568818969876e+08,5.339769945741e+02,48901,11347,37,37554,37554,0,1,e,P,2018,4,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30413000062,0,0,0
63,3.568819010596e+08,3.568819469987e+08,4.593909007311e+01,4232,998,1,3234,3234,0,1,e,P,2018,4,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30413000063,4096,0,8389120
64,3.568824400190e+08,3.568829709991e+08,5.309801349640e+02,48849,11587,49,37262,37262,0,1,e,P,2018,4,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30413000064,0,0,0
65,3.568829750108e+08,3.568830459993e+08,7.098853182793e+01,6551,1576,1,4975,4975,0,1,e,P,2018,4,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30413000065,4096,0,8388608
66,3.568835120235e+08,3.568840449747e+08,5.329512054920e+02,48863,11338,47,37525,37525,0,1,e,P,2018,4,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30413000066,0,0,0
67,3.568840490239e+08,3.568845699866e+08,5.209626788497e+02,48905,9873,20,39032,39032,0,1,e,P,2018,4,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30413000067,0,0,0
68,3.568845740187e+08,3.568846179961e+08,4.397735673189e+01,4162,751,2,3411,3411,0,1,e,P,2018,4,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30413000068,8392704,0,14762244
69,3.568850890280e+08,3.568855959963e+08,5.069682986736e+02,48949,8821,15,40128,40128,0,1,e,P,2018,4,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30413000069,0,0,8388608
70,3.568856000146e+08,3.568861079669e+08,5.079522892833e+02,48931,8991,19,39940,39940,0,1,e,P,2018,4,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30413000070,0,0,8388608
71,3.568861120232e+08,3.568861469972e+08,3.497401207685e+01,3223,656,3,2567,2567,0,1,e,P,2018,4,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30413000071,8392704,0,14812328
72,3.568866260221e+08,3.568871329916e+08,5.069694331884e+02,48953,9395,21,39558,39558,0,1,e,P,2018,4,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30413000072,0,0,8388608
73,3.568871370128e+08,3.568876469871e+08,5.099742615223e+02,48928,9143,19,39785,39785,0,1,e,P,2018,4,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30413000073,0,0,8388608
74,3.568876510327e+08,3.568881589988e+08,5.079661424756e+02,48986,9152,14,39834,39834,0,1,e,P,2018,4,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30413000074,0,0,0
75,3.568881620204e+08,3.568886689911e+08,5.069706860185e+02,48942,9018,12,39924,39924,0,1,e,P,2018,4,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30413000075,0,0,0
76,3.568886730424e+08,3.568891759913e+08,5.029488685131e+02,48940,8511,14,40429,40429,0,1,e,P,2018,4,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30413000076,0,0,0
77,3.568891800226e+08,3.568896809955e+08,5.009728358984e+02,48907,9208,31,39699,39699,0,1,e,P,2018,4,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30413000077,0,0,0
78,3.568896850248e+08,3.568901899942e+08,5.049694424272e+02,48884,9393,24,39491,39491,0,1,e,P,2018,4,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30413000078,0,0,0
79,3.568901940117e+08,3.568906979999e+08,5.039881844521e+02,48912,9607,33,39305,39305,0,1,e,P,2018,4,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30413000079,0,0,0
80,3.568907020122e+08,3.568912129521e+08,5.109398779869e+02,48965,9217,38,39748,39748,0,1,e,P,2018,4,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30413000080,0,0,0
81,3.568912160247e+08,3.568917189966e+08,5.029719243646e+02,48896,9353,25,39543,39543,0,1,e,P,2018,4,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30413000081,0,0,0
82,3.568917230139e+08,3.568922269994e+08,5.039855380654e+02,48980,9081,19,39899,39899,0,1,e,P,2018,4,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30413000082,0,0,0
83,3.568922300157e+08,3.568927349986e+08,5.049829552770e+02,48921,9050,17,39871,39871,0,1,e,P,2018,4,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30413000083,0,0,0
84,3.568927390117e+08,3.568932449974e+08,5.059856791496e+02,48955,8546,16,40409,40409,0,1,e,P,2018,4,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30413000084,0,0,8388608
85,3.568932490167e+08,3.568937529989e+08,5.039822812676e+02,48969,9026,20,39943,39943,0,1,e,P,2018,4,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30413000085,0,0,8388608
86,3.568937570234e+08,3.568938709905e+08,1.139670432806e+02,11111,2182,11,8929,8929,0,1,e,P,2018,4,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30413000086,0,0,12583168
87,3.568942660346e+08,3.568947669785e+08,5.009439109564e+02,48954,9291,15,39663,39663,0,1,e,P,2018,4,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30413000087,0,0,0
88,3.568947710225e+08,3.568952769870e+08,5.059644812346e+02,48937,8927,17,40010,40010,0,1,e,P,2018,4,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30413000088,0,0,8388608
89,3.568952810467e+08,3.568957819955e+08,5.009488692880e+02,48993,8802,22,40191,40191,0,1,e,P,2018,4,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30413000089,0,0,0
90,3.568957850129e+08,3.568962859926e+08,5.009797201157e+02,48919,8821,15,40098,40098,0,1,e,P,2018,4,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30413000090,0,0,0
91,3.568962900250e+08,3.568967869994e+08,4.969743095636e+02,48999,8420,14,40579,40579,0,1,e,P,2018,4,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30413000091,0,0,0
92,3.568967900449e+08,3.568972869868e+08,4.969419665337e+02,48973,8212,19,40761,40761,0,1,e,P,2018,4,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30413000092,0,0,0
93,3.568972910307e+08,3.568973179980e+08,2.696730065346e+01,2725,474,1,2251,2251,0,1,e,P,2018,4,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30413000093,0,0,5407832
94,3.568977910116e+08,3.568982929890e+08,5.019773345590e+02,48996,8629,21,40367,40367,0,1,e,P,2018,4,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30413000094,0,0,8388608
95,3.568982960119e+08,3.568987979890e+08,5.019771316051e+02,48924,8869,22,40055,40055,0,1,e,P,2018,4,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30413000095,0,0,8388608
96,3.568988020139e+08,3.568993029940e+08,5.009800574183e+02,48900,8043,19,40857,40857,0,1,e,P,2018,4,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30413000096,0,0,8388608
97,3.568993070117e+08,3.568998099881e+08,5.029764127135e+02,48940,8588,12,40352,40352,0,1,e,P,2018,4,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30413000097,0,0,8388608
98,3.568998140264e+08,3.569003129957e+08,4.989693132043e+02,48931,8459,20,40472,40472,0,1,e,P,2018,4,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30413000098,0,0,8388608
99,3.569003170288e+08,3.569008179866e+08,5.009578377008e+02,48936,8342,17,40594,40594,0,1,e,P,2018,4,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30413000099,0,0,0
100,3.569008220499e+08,3.569013209853e+08,4.989353802800e+02,48995,8360,12,40635,40635,0,1,e,P,2018,4,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30413000100,0,0,8388608
