#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.598894000000e+08,2.200000e+01,2.300000e+01,9.840000e+02,12300700001
2.598912000000e+08,2.200000e+01,2.300000e+01,9.840000e+02,12300800002
2.598930000000e+08,2.200000e+01,2.300000e+01,9.840000e+02,12300800003
2.598948000000e+08,2.200000e+01,2.300000e+01,9.840000e+02,12300800004
2.598966000000e+08,2.200000e+01,2.300000e+01,9.840000e+02,12300800005
2.598984000000e+08,2.200000e+01,2.300000e+01,9.830000e+02,12300800006
2.599002000000e+08,2.200000e+01,2.300000e+01,9.830000e+02,12300800007
2.599020000000e+08,2.200000e+01,2.300000e+01,9.830000e+02,12300800008
2.599020000000e+08,2.200000e+01,2.300000e+01,9.830000e+02,12300800009
2.599056000000e+08,2.200000e+01,2.300000e+01,9.830000e+02,12300800010
2.599074000000e+08,2.200000e+01,2.300000e+01,9.840000e+02,12300800011
2.599074000000e+08,2.200000e+01,2.300000e+01,9.840000e+02,12300800012
2.599092000000e+08,2.200000e+01,2.300000e+01,9.840000e+02,12300800013
2.599110000000e+08,2.200000e+01,2.300000e+01,9.840000e+02,12300800014
2.599110000000e+08,2.200000e+01,2.300000e+01,9.840000e+02,12300800015
2.599128000000e+08,2.200000e+01,2.300000e+01,9.850000e+02,12300800016
2.599164000000e+08,2.200000e+01,2.300000e+01,9.850000e+02,12300800017
2.599182000000e+08,2.200000e+01,2.300000e+01,9.860000e+02,12300800018
2.599182000000e+08,2.200000e+01,2.300000e+01,9.860000e+02,12300800019
2.599200000000e+08,2.200000e+01,2.300000e+01,9.860000e+02,12300800020
2.599218000000e+08,2.200000e+01,2.300000e+01,9.860000e+02,12300800021
2.599254000000e+08,2.200000e+01,2.300000e+01,9.870000e+02,12300800022
2.599272000000e+08,2.200000e+01,2.300000e+01,9.870000e+02,12300800023
2.599290000000e+08,2.200000e+01,2.300000e+01,9.870000e+02,12300800024
2.599308000000e+08,2.200000e+01,2.300000e+01,9.880000e+02,12300800025
2.599308000000e+08,2.200000e+01,2.300000e+01,9.880000e+02,12300800026
2.599308000000e+08,2.200000e+01,2.300000e+01,9.880000e+02,12300800027
2.599344000000e+08,2.200000e+01,2.300000e+01,9.880000e+02,12300800028
2.599362000000e+08,2.200000e+01,2.300000e+01,9.880000e+02,12300800029
2.599398000000e+08,2.200000e+01,2.300000e+01,9.890000e+02,12300800030
2.599398000000e+08,2.200000e+01,2.300000e+01,9.890000e+02,12300800031
2.599434000000e+08,2.200000e+01,2.300000e+01,9.890000e+02,12300800032
2.599452000000e+08,2.200000e+01,2.300000e+01,9.890000e+02,12300800033
2.599452000000e+08,2.200000e+01,2.300000e+01,9.890000e+02,12300800034
2.599452000000e+08,2.200000e+01,2.300000e+01,9.890000e+02,12300800035
2.599488000000e+08,2.200000e+01,2.300000e+01,9.900000e+02,12300800036
2.599506000000e+08,2.200000e+01,2.300000e+01,9.900000e+02,12300800038
2.599506000000e+08,2.200000e+01,2.300000e+01,9.900000e+02,12300800039
2.599542000000e+08,2.200000e+01,2.300000e+01,9.900000e+02,12300800040
2.599542000000e+08,2.200000e+01,2.300000e+01,9.900000e+02,12300800041
2.599542000000e+08,2.200000e+01,2.300000e+01,9.900000e+02,12300800042
2.599560000000e+08,2.200000e+01,2.300000e+01,9.910000e+02,12300800043
2.599578000000e+08,2.200000e+01,2.300000e+01,9.910000e+02,12300800044
2.599578000000e+08,2.200000e+01,2.300000e+01,9.910000e+02,12300800045
2.599596000000e+08,2.200000e+01,2.300000e+01,9.920000e+02,12300800046
2.599614000000e+08,2.200000e+01,2.300000e+01,9.920000e+02,12300800047
2.599650000000e+08,2.200000e+01,2.300000e+01,9.930000e+02,12300800048
2.599668000000e+08,2.200000e+01,2.300000e+01,9.920000e+02,12300800049
2.599686000000e+08,2.200000e+01,2.300000e+01,9.930000e+02,12300800050
2.599686000000e+08,2.200000e+01,2.300000e+01,9.930000e+02,12300800051
2.599686000000e+08,2.200000e+01,2.300000e+01,9.930000e+02,12300800052
2.599704000000e+08,2.200000e+01,2.300000e+01,9.930000e+02,12300800053
2.599722000000e+08,2.200000e+01,2.300000e+01,9.930000e+02,12300800054
2.599740000000e+08,2.200000e+01,2.300000e+01,9.930000e+02,12300800001
2.599776000000e+08,2.200000e+01,2.300000e+01,9.930000e+02,12300900002
2.599794000000e+08,2.200000e+01,2.300000e+01,9.920000e+02,12300900004
2.599848000000e+08,2.200000e+01,2.300000e+01,9.930000e+02,12300900005
2.599848000000e+08,2.200000e+01,2.300000e+01,9.930000e+02,12300900006
2.599866000000e+08,2.200000e+01,2.300000e+01,9.920000e+02,12300900007
2.599866000000e+08,2.200000e+01,2.300000e+01,9.920000e+02,12300900008
2.599884000000e+08,2.200000e+01,2.300000e+01,9.920000e+02,12300900009
2.599902000000e+08,2.200000e+01,2.300000e+01,9.920000e+02,12300900010
2.599938000000e+08,2.200000e+01,2.300000e+01,9.920000e+02,12300900011
2.599938000000e+08,2.200000e+01,2.300000e+01,9.920000e+02,12300900012
2.599956000000e+08,2.200000e+01,2.300000e+01,9.930000e+02,12300900013
2.599974000000e+08,2.200000e+01,2.300000e+01,9.930000e+02,12300900014
2.600010000000e+08,2.200000e+01,2.300000e+01,9.930000e+02,12300900015
2.600010000000e+08,2.200000e+01,2.300000e+01,9.930000e+02,12300900016
2.600028000000e+08,2.200000e+01,2.300000e+01,9.930000e+02,12300900017
2.600046000000e+08,2.200000e+01,2.300000e+01,9.940000e+02,12300900018
2.600082000000e+08,2.200000e+01,2.300000e+01,9.940000e+02,12300900019
2.600100000000e+08,2.200000e+01,2.300000e+01,9.940000e+02,12300900020
2.600118000000e+08,2.200000e+01,2.300000e+01,9.950000e+02,12300900021
2.600154000000e+08,2.200000e+01,2.300000e+01,9.950000e+02,12300900022
2.600172000000e+08,2.200000e+01,2.300000e+01,9.940000e+02,12300900023
2.600190000000e+08,2.200000e+01,2.300000e+01,9.940000e+02,12300900024
2.600226000000e+08,2.200000e+01,2.300000e+01,9.940000e+02,12300900025
2.600244000000e+08,2.200000e+01,2.300000e+01,9.940000e+02,12300900026
2.600262000000e+08,2.200000e+01,2.300000e+01,9.940000e+02,12300900027
2.600280000000e+08,2.200000e+01,2.300000e+01,9.940000e+02,12300900028
2.600298000000e+08,2.200000e+01,2.300000e+01,9.940000e+02,12300900029
2.600334000000e+08,2.200000e+01,2.300000e+01,9.940000e+02,12300900030
2.600352000000e+08,2.200000e+01,2.300000e+01,9.940000e+02,12300900031
2.600388000000e+08,2.200000e+01,2.300000e+01,9.940000e+02,12300900032
2.600406000000e+08,2.200000e+01,2.300000e+01,9.940000e+02,12300900033
2.600424000000e+08,2.200000e+01,2.300000e+01,9.940000e+02,12300900034
2.600442000000e+08,2.200000e+01,2.300000e+01,9.950000e+02,12300900035
2.600460000000e+08,2.200000e+01,2.300000e+01,9.950000e+02,12300900036
2.600478000000e+08,2.200000e+01,2.300000e+01,9.950000e+02,12300900037
2.600496000000e+08,2.200000e+01,2.300000e+01,9.960000e+02,12300900038
2.600496000000e+08,2.200000e+01,2.300000e+01,9.960000e+02,12300900039
2.600532000000e+08,2.200000e+01,2.300000e+01,9.960000e+02,12300900040
2.600532000000e+08,2.200000e+01,2.300000e+01,9.960000e+02,12300900041
2.600550000000e+08,2.200000e+01,2.300000e+01,9.970000e+02,12300900042
2.600568000000e+08,2.200000e+01,2.300000e+01,9.960000e+02,12300900043
2.600586000000e+08,2.200000e+01,2.300000e+01,9.960000e+02,12300900044
